createdAt,value
2023-02-27T00:00:12.681Z,0.00
2023-02-27T00:01:12.652Z,0.00
2023-02-27T00:02:12.657Z,0.00
2023-02-27T00:03:12.643Z,0.00
2023-02-27T00:04:12.713Z,0.00
2023-02-27T00:05:12.611Z,0.00
2023-02-27T00:06:12.604Z,0.00
2023-02-27T00:07:12.585Z,0.00
2023-02-27T00:08:12.592Z,0.00
2023-02-27T00:09:12.574Z,0.00
2023-02-27T00:10:12.567Z,0.00
2023-02-27T00:11:12.547Z,0.00
2023-02-27T00:12:12.561Z,0.00
2023-02-27T00:13:12.523Z,0.00
2023-02-27T00:14:12.511Z,0.00
2023-02-27T00:15:12.505Z,0.00
2023-02-27T00:16:13.045Z,0.00
2023-02-27T00:17:12.476Z,0.00
2023-02-27T00:18:12.467Z,0.00
2023-02-27T00:19:12.459Z,0.00
2023-02-27T00:20:12.446Z,0.00
2023-02-27T00:21:12.430Z,0.00
2023-02-27T00:22:12.421Z,0.00
2023-02-27T00:23:12.409Z,0.00
2023-02-27T00:24:12.406Z,0.00
2023-02-27T00:25:12.387Z,0.00
2023-02-27T00:26:12.387Z,0.00
2023-02-27T00:27:12.375Z,0.00
2023-02-27T00:28:12.384Z,0.00
2023-02-27T00:29:12.344Z,0.00
2023-02-27T00:30:12.333Z,0.00
2023-02-27T00:31:12.438Z,0.00
2023-02-27T00:32:12.358Z,0.00
2023-02-27T00:33:12.302Z,0.00
2023-02-27T00:34:12.293Z,0.00
2023-02-27T00:35:12.281Z,0.00
2023-02-27T00:36:12.268Z,0.00
2023-02-27T00:37:12.257Z,0.00
2023-02-27T00:38:12.248Z,0.00
2023-02-27T00:39:12.240Z,0.00
2023-02-27T00:40:12.227Z,0.00
2023-02-27T00:41:12.213Z,0.00
2023-02-27T00:42:12.209Z,0.00
2023-02-27T00:43:12.195Z,0.00
2023-02-27T00:44:12.204Z,0.00
2023-02-27T00:45:12.169Z,0.00
2023-02-27T00:46:12.272Z,0.00
2023-02-27T00:47:12.156Z,0.00
2023-02-27T00:48:12.136Z,0.00
2023-02-27T00:49:12.125Z,0.00
2023-02-27T00:50:12.139Z,0.00
2023-02-27T00:51:12.121Z,0.00
2023-02-27T00:52:12.094Z,0.00
2023-02-27T00:53:12.086Z,0.00
2023-02-27T00:54:12.067Z,0.00
2023-02-27T00:55:12.070Z,0.00
2023-02-27T00:56:12.046Z,0.00
2023-02-27T00:57:12.034Z,0.00
2023-02-27T00:58:12.023Z,0.00
2023-02-27T00:59:12.013Z,0.00
2023-02-27T01:00:12.029Z,0.00
2023-02-27T01:01:12.075Z,0.00
2023-02-27T01:02:12.007Z,0.00
2023-02-27T01:03:11.972Z,0.00
2023-02-27T01:04:11.960Z,0.00
2023-02-27T01:05:11.949Z,0.00
2023-02-27T01:06:11.937Z,0.00
2023-02-27T01:07:11.930Z,0.00
2023-02-27T01:08:11.919Z,0.00
2023-02-27T01:09:11.905Z,0.00
2023-02-27T01:10:11.898Z,0.00
2023-02-27T01:11:11.893Z,0.00
2023-02-27T01:12:11.872Z,0.00
2023-02-27T01:13:11.876Z,0.00
2023-02-27T01:14:11.851Z,0.00
2023-02-27T01:15:11.851Z,0.00
2023-02-27T01:16:12.056Z,0.00
2023-02-27T01:17:11.819Z,0.00
2023-02-27T01:18:11.805Z,0.00
2023-02-27T01:19:11.797Z,0.00
2023-02-27T01:20:11.784Z,0.00
2023-02-27T01:21:11.777Z,0.00
2023-02-27T01:22:11.766Z,0.00
2023-02-27T01:23:11.756Z,0.00
2023-02-27T01:24:11.743Z,0.00
2023-02-27T01:25:11.733Z,0.00
2023-02-27T01:26:11.822Z,0.00
2023-02-27T01:27:11.769Z,0.00
2023-02-27T01:28:11.784Z,0.00
2023-02-27T01:29:11.817Z,0.00
2023-02-27T01:30:11.820Z,0.00
2023-02-27T01:31:11.795Z,0.00
2023-02-27T01:32:11.847Z,0.00
2023-02-27T01:33:11.675Z,0.00
2023-02-27T01:34:11.634Z,0.00
2023-02-27T01:35:11.632Z,0.00
2023-02-27T01:36:11.614Z,0.00
2023-02-27T01:37:11.604Z,0.00
2023-02-27T01:38:11.589Z,0.00
2023-02-27T01:39:11.583Z,0.00
2023-02-27T01:40:11.572Z,0.00
2023-02-27T01:41:11.560Z,0.00
2023-02-27T01:42:13.168Z,0.00
2023-02-27T01:43:11.535Z,0.00
2023-02-27T01:44:11.525Z,0.00
2023-02-27T01:45:11.519Z,0.00
2023-02-27T01:46:11.562Z,0.00
2023-02-27T01:47:11.491Z,0.00
2023-02-27T01:48:11.535Z,0.00
2023-02-27T01:49:11.469Z,0.00
2023-02-27T01:50:11.455Z,0.00
2023-02-27T01:51:11.447Z,0.00
2023-02-27T01:52:11.433Z,0.00
2023-02-27T01:53:11.425Z,0.00
2023-02-27T01:54:11.412Z,0.00
2023-02-27T01:55:11.411Z,0.00
2023-02-27T01:56:11.412Z,0.00
2023-02-27T01:57:11.383Z,0.00
2023-02-27T01:58:11.376Z,0.00
2023-02-27T01:59:11.358Z,0.00
2023-02-27T02:00:11.354Z,0.00
2023-02-27T02:01:11.409Z,0.00
2023-02-27T02:02:11.362Z,0.00
2023-02-27T02:03:11.317Z,0.00
2023-02-27T02:04:11.333Z,0.00
2023-02-27T02:05:11.292Z,0.00
2023-02-27T02:06:11.284Z,0.00
2023-02-27T02:07:11.271Z,0.00
2023-02-27T02:08:11.258Z,0.00
2023-02-27T02:09:11.248Z,0.00
2023-02-27T02:10:11.234Z,0.00
2023-02-27T02:11:11.226Z,0.00
2023-02-27T02:12:11.213Z,0.00
2023-02-27T02:13:11.207Z,0.00
2023-02-27T02:14:11.191Z,0.00
2023-02-27T02:15:11.205Z,0.00
2023-02-27T02:16:11.186Z,0.00
2023-02-27T02:17:11.162Z,0.00
2023-02-27T02:18:11.149Z,0.00
2023-02-27T02:19:11.141Z,0.00
2023-02-27T02:20:11.161Z,0.00
2023-02-27T02:21:11.119Z,0.00
2023-02-27T02:22:11.111Z,0.00
2023-02-27T02:23:11.096Z,0.00
2023-02-27T02:24:11.085Z,0.00
2023-02-27T02:25:11.076Z,0.00
2023-02-27T02:26:11.069Z,0.00
2023-02-27T02:27:11.057Z,0.00
2023-02-27T02:28:11.054Z,0.00
2023-02-27T02:29:11.034Z,0.00
2023-02-27T02:30:11.023Z,0.00
2023-02-27T02:31:11.115Z,0.00
2023-02-27T02:32:11.059Z,0.00
2023-02-27T02:33:10.992Z,0.00
2023-02-27T02:34:10.981Z,0.00
2023-02-27T02:35:10.971Z,0.00
2023-02-27T02:36:10.981Z,0.00
2023-02-27T02:37:10.955Z,0.00
2023-02-27T02:38:10.938Z,0.00
2023-02-27T02:39:10.928Z,0.00
2023-02-27T02:40:10.919Z,0.00
2023-02-27T02:41:10.910Z,0.00
2023-02-27T02:42:10.895Z,0.00
2023-02-27T02:43:10.886Z,0.00
2023-02-27T02:44:10.874Z,0.00
2023-02-27T02:45:10.868Z,0.00
2023-02-27T02:46:10.918Z,0.00
2023-02-27T02:47:10.844Z,0.00
2023-02-27T02:48:10.830Z,0.00
2023-02-27T02:49:10.821Z,0.00
2023-02-27T02:50:10.812Z,0.00
2023-02-27T02:51:10.800Z,0.00
2023-02-27T02:52:10.813Z,0.00
2023-02-27T02:53:10.779Z,0.00
2023-02-27T02:54:10.768Z,0.00
2023-02-27T02:55:10.759Z,0.00
2023-02-27T02:56:10.747Z,0.00
2023-02-27T02:57:10.955Z,0.00
2023-02-27T02:58:10.726Z,0.00
2023-02-27T02:59:10.726Z,0.00
2023-02-27T03:00:10.709Z,0.00
2023-02-27T03:01:10.731Z,0.00
2023-02-27T03:02:10.683Z,0.00
2023-02-27T03:03:10.675Z,0.00
2023-02-27T03:04:10.731Z,0.00
2023-02-27T03:05:10.655Z,0.00
2023-02-27T03:06:10.644Z,0.00
2023-02-27T03:07:10.633Z,0.00
2023-02-27T03:08:10.648Z,0.00
2023-02-27T03:09:10.617Z,0.00
2023-02-27T03:10:10.606Z,0.00
2023-02-27T03:11:10.594Z,0.00
2023-02-27T03:12:10.580Z,0.00
2023-02-27T03:13:10.570Z,0.00
2023-02-27T03:14:10.559Z,0.00
2023-02-27T03:15:10.548Z,0.00
2023-02-27T03:16:10.713Z,0.00
2023-02-27T03:17:10.530Z,0.00
2023-02-27T03:18:10.515Z,0.00
2023-02-27T03:19:10.513Z,0.00
2023-02-27T03:20:10.493Z,0.00
2023-02-27T03:21:10.486Z,0.00
2023-02-27T03:22:10.472Z,0.00
2023-02-27T03:23:10.467Z,0.00
2023-02-27T03:24:10.483Z,0.00
2023-02-27T03:25:10.439Z,0.00
2023-02-27T03:26:10.424Z,0.00
2023-02-27T03:27:10.416Z,0.00
2023-02-27T03:28:10.407Z,0.00
2023-02-27T03:29:10.411Z,0.00
2023-02-27T03:30:10.394Z,0.00
2023-02-27T03:31:10.670Z,0.00
2023-02-27T03:32:10.448Z,0.00
2023-02-27T03:33:10.349Z,0.00
2023-02-27T03:34:10.339Z,0.00
2023-02-27T03:35:10.328Z,0.00
2023-02-27T03:36:10.321Z,0.00
2023-02-27T03:37:10.309Z,0.00
2023-02-27T03:38:10.294Z,0.00
2023-02-27T03:39:10.286Z,0.00
2023-02-27T03:40:10.300Z,0.00
2023-02-27T03:41:10.266Z,0.00
2023-02-27T03:42:10.264Z,0.00
2023-02-27T03:43:10.244Z,0.00
2023-02-27T03:44:10.229Z,0.00
2023-02-27T03:45:10.224Z,0.00
2023-02-27T03:46:10.236Z,0.00
2023-02-27T03:47:10.200Z,0.00
2023-02-27T03:48:10.188Z,0.00
2023-02-27T03:49:10.178Z,0.00
2023-02-27T03:50:10.171Z,0.00
2023-02-27T03:51:10.156Z,0.00
2023-02-27T03:52:10.145Z,0.00
2023-02-27T03:53:10.136Z,0.00
2023-02-27T03:54:10.123Z,0.00
2023-02-27T03:55:10.117Z,0.00
2023-02-27T03:56:10.148Z,0.00
2023-02-27T03:57:10.095Z,0.00
2023-02-27T03:58:10.084Z,0.00
2023-02-27T03:59:10.077Z,0.00
2023-02-27T04:00:10.062Z,0.00
2023-02-27T04:01:10.053Z,0.00
2023-02-27T04:02:10.136Z,0.00
2023-02-27T04:03:10.037Z,0.00
2023-02-27T04:04:10.021Z,0.00
2023-02-27T04:05:10.016Z,0.00
2023-02-27T04:06:10.000Z,0.00
2023-02-27T04:07:09.995Z,0.00
2023-02-27T04:08:09.976Z,0.00
2023-02-27T04:09:09.969Z,0.00
2023-02-27T04:10:09.957Z,0.00
2023-02-27T04:11:09.947Z,0.00
2023-02-27T04:12:09.965Z,0.00
2023-02-27T04:13:09.937Z,0.00
2023-02-27T04:14:09.916Z,0.00
2023-02-27T04:15:09.907Z,0.00
2023-02-27T04:16:09.976Z,0.00
2023-02-27T04:17:09.885Z,0.00
2023-02-27T04:18:09.871Z,0.00
2023-02-27T04:19:09.866Z,0.00
2023-02-27T04:20:09.847Z,0.00
2023-02-27T04:21:09.840Z,0.00
2023-02-27T04:22:09.843Z,0.00
2023-02-27T04:23:09.820Z,0.00
2023-02-27T04:24:09.807Z,0.00
2023-02-27T04:25:09.805Z,0.00
2023-02-27T04:26:09.791Z,0.00
2023-02-27T04:27:09.797Z,0.00
2023-02-27T04:28:09.787Z,0.00
2023-02-27T04:29:09.763Z,0.00
2023-02-27T04:30:09.753Z,0.00
2023-02-27T04:31:09.823Z,0.00
2023-02-27T04:32:09.920Z,0.00
2023-02-27T04:33:09.717Z,0.00
2023-02-27T04:34:09.708Z,0.00
2023-02-27T04:35:09.702Z,0.00
2023-02-27T04:36:12.635Z,0.00
2023-02-27T04:37:09.677Z,0.00
2023-02-27T04:38:09.666Z,0.00
2023-02-27T04:39:09.660Z,0.00
2023-02-27T04:40:09.643Z,0.00
2023-02-27T04:41:09.635Z,0.00
2023-02-27T04:42:09.627Z,0.00
2023-02-27T04:43:09.615Z,0.00
2023-02-27T04:44:09.627Z,0.00
2023-02-27T04:45:09.594Z,0.00
2023-02-27T04:46:09.669Z,0.00
2023-02-27T04:47:09.575Z,0.00
2023-02-27T04:48:09.576Z,0.00
2023-02-27T04:49:09.552Z,0.00
2023-02-27T04:50:09.549Z,0.00
2023-02-27T04:51:11.283Z,0.00
2023-02-27T04:52:09.544Z,0.00
2023-02-27T04:53:09.516Z,0.00
2023-02-27T04:54:09.499Z,0.00
2023-02-27T04:55:09.489Z,0.00
2023-02-27T04:56:09.484Z,0.00
2023-02-27T04:57:09.473Z,0.00
2023-02-27T04:58:09.474Z,0.00
2023-02-27T04:59:09.468Z,0.00
2023-02-27T05:00:09.705Z,0.00
2023-02-27T05:01:09.433Z,0.00
2023-02-27T05:02:09.604Z,0.00
2023-02-27T05:03:09.431Z,0.00
2023-02-27T05:04:09.397Z,0.00
2023-02-27T05:05:09.387Z,0.00
2023-02-27T05:06:09.376Z,0.00
2023-02-27T05:07:09.366Z,0.00
2023-02-27T05:08:09.365Z,0.00
2023-02-27T05:09:09.344Z,0.00
2023-02-27T05:10:09.345Z,0.00
2023-02-27T05:11:09.326Z,0.00
2023-02-27T05:12:09.342Z,0.00
2023-02-27T05:13:09.302Z,0.00
2023-02-27T05:14:09.287Z,0.00
2023-02-27T05:15:09.291Z,0.00
2023-02-27T05:16:09.350Z,0.00
2023-02-27T05:17:09.289Z,0.00
2023-02-27T05:18:09.318Z,0.00
2023-02-27T05:19:09.234Z,0.00
2023-02-27T05:20:09.278Z,0.00
2023-02-27T05:21:09.243Z,0.00
2023-02-27T05:22:09.219Z,0.00
2023-02-27T05:23:09.200Z,0.00
2023-02-27T05:24:09.185Z,0.00
2023-02-27T05:25:09.176Z,0.00
2023-02-27T05:26:09.179Z,0.00
2023-02-27T05:27:09.160Z,0.00
2023-02-27T05:28:09.143Z,0.00
2023-02-27T05:29:09.125Z,0.00
2023-02-27T05:30:09.142Z,0.00
2023-02-27T05:31:09.123Z,0.00
2023-02-27T05:32:09.192Z,0.00
2023-02-27T05:33:09.130Z,0.00
2023-02-27T05:34:09.084Z,0.00
2023-02-27T05:35:09.068Z,0.00
2023-02-27T05:36:09.186Z,0.00
2023-02-27T05:37:09.046Z,0.00
2023-02-27T05:38:09.034Z,0.00
2023-02-27T05:39:09.064Z,0.00
2023-02-27T05:40:09.060Z,0.00
2023-02-27T05:41:09.381Z,0.00
2023-02-27T05:42:09.042Z,0.00
2023-02-27T05:43:08.980Z,0.00
2023-02-27T05:44:08.967Z,0.00
2023-02-27T05:45:09.001Z,0.00
2023-02-27T05:46:09.021Z,0.00
2023-02-27T05:47:08.932Z,0.00
2023-02-27T05:48:08.969Z,0.00
2023-02-27T05:49:08.915Z,0.00
2023-02-27T05:50:08.909Z,0.00
2023-02-27T05:51:08.926Z,0.00
2023-02-27T05:52:08.940Z,0.00
2023-02-27T05:53:08.869Z,0.00
2023-02-27T05:54:08.887Z,0.00
2023-02-27T05:55:08.895Z,0.00
2023-02-27T05:56:08.898Z,0.00
2023-02-27T05:57:08.845Z,0.00
2023-02-27T05:58:08.875Z,0.00
2023-02-27T05:59:08.806Z,0.00
2023-02-27T06:00:08.821Z,0.00
2023-02-27T06:01:08.798Z,0.00
2023-02-27T06:02:09.019Z,0.00
2023-02-27T06:03:08.826Z,0.00
2023-02-27T06:04:08.838Z,0.00
2023-02-27T06:05:08.745Z,0.00
2023-02-27T06:06:08.765Z,0.00
2023-02-27T06:07:08.768Z,0.00
2023-02-27T06:08:08.739Z,0.00
2023-02-27T06:09:08.721Z,0.00
2023-02-27T06:10:08.795Z,0.00
2023-02-27T06:11:08.678Z,0.00
2023-02-27T06:12:08.685Z,0.00
2023-02-27T06:13:08.759Z,0.00
2023-02-27T06:14:08.647Z,0.00
2023-02-27T06:15:08.711Z,0.00
2023-02-27T06:16:08.680Z,0.00
2023-02-27T06:17:08.628Z,0.00
2023-02-27T06:18:08.618Z,5.62
2023-02-27T06:19:08.594Z,5.62
2023-02-27T06:20:08.604Z,5.62
2023-02-27T06:21:08.593Z,5.62
2023-02-27T06:22:08.674Z,5.62
2023-02-27T06:23:08.549Z,5.62
2023-02-27T06:24:08.553Z,5.62
2023-02-27T06:25:08.536Z,5.62
2023-02-27T06:26:08.520Z,5.62
2023-02-27T06:27:08.522Z,11.25
2023-02-27T06:28:08.563Z,11.25
2023-02-27T06:29:08.485Z,11.25
2023-02-27T06:30:08.495Z,11.25
2023-02-27T06:31:08.623Z,11.25
2023-02-27T06:32:08.523Z,11.25
2023-02-27T06:33:08.462Z,11.25
2023-02-27T06:34:08.450Z,16.88
2023-02-27T06:35:08.420Z,16.88
2023-02-27T06:36:08.553Z,16.88
2023-02-27T06:37:08.453Z,16.88
2023-02-27T06:38:08.384Z,16.88
2023-02-27T06:39:08.519Z,16.88
2023-02-27T06:40:08.585Z,16.88
2023-02-27T06:41:08.364Z,22.50
2023-02-27T06:42:08.377Z,22.50
2023-02-27T06:43:08.335Z,22.50
2023-02-27T06:44:08.325Z,22.50
2023-02-27T06:45:08.389Z,28.12
2023-02-27T06:46:08.335Z,28.12
2023-02-27T06:47:08.293Z,33.75
2023-02-27T06:48:08.345Z,33.75
2023-02-27T06:49:08.554Z,39.38
2023-02-27T06:50:08.254Z,39.38
2023-02-27T06:51:08.256Z,33.75
2023-02-27T06:52:08.273Z,33.75
2023-02-27T06:53:08.223Z,33.75
2023-02-27T06:54:08.227Z,39.38
2023-02-27T06:55:08.207Z,39.38
2023-02-27T06:56:08.194Z,39.38
2023-02-27T06:57:08.210Z,39.38
2023-02-27T06:58:08.164Z,45.00
2023-02-27T06:59:08.158Z,56.25
2023-02-27T07:00:08.160Z,56.25
2023-02-27T07:01:08.204Z,56.25
2023-02-27T07:02:08.132Z,56.25
2023-02-27T07:03:08.168Z,56.25
2023-02-27T07:04:08.105Z,61.88
2023-02-27T07:05:08.545Z,61.88
2023-02-27T07:06:08.111Z,61.88
2023-02-27T07:07:33.144Z,61.88
2023-02-27T07:08:08.177Z,56.25
2023-02-27T07:09:08.068Z,56.25
2023-02-27T07:10:08.097Z,61.88
2023-02-27T07:11:08.025Z,67.50
2023-02-27T07:12:08.049Z,61.88
2023-02-27T07:13:08.018Z,61.88
2023-02-27T07:14:08.020Z,56.25
2023-02-27T07:15:08.002Z,56.25
2023-02-27T07:16:08.122Z,61.88
2023-02-27T07:17:07.971Z,67.50
2023-02-27T07:18:07.961Z,67.50
2023-02-27T07:19:08.787Z,67.50
2023-02-27T07:20:07.936Z,67.50
2023-02-27T07:21:07.965Z,61.88
2023-02-27T07:22:07.961Z,61.88
2023-02-27T07:23:07.900Z,56.25
2023-02-27T07:24:07.928Z,56.25
2023-02-27T07:25:07.934Z,50.62
2023-02-27T07:26:07.876Z,45.00
2023-02-27T07:27:07.873Z,45.00
2023-02-27T07:28:07.934Z,45.00
2023-02-27T07:29:07.833Z,45.00
2023-02-27T07:30:07.852Z,45.00
2023-02-27T07:31:07.900Z,45.00
2023-02-27T07:32:07.863Z,45.00
2023-02-27T07:33:07.819Z,45.00
2023-02-27T07:34:07.886Z,50.62
2023-02-27T07:35:07.776Z,45.00
2023-02-27T07:36:07.793Z,45.00
2023-02-27T07:37:07.750Z,45.00
2023-02-27T07:38:07.734Z,45.00
2023-02-27T07:39:07.790Z,50.62
2023-02-27T07:40:07.790Z,50.62
2023-02-27T07:41:07.713Z,56.25
2023-02-27T07:42:07.725Z,56.25
2023-02-27T07:43:07.694Z,56.25
2023-02-27T07:44:07.677Z,50.62
2023-02-27T07:45:07.717Z,50.62
2023-02-27T07:46:07.741Z,50.62
2023-02-27T07:47:07.651Z,50.62
2023-02-27T07:48:07.647Z,50.62
2023-02-27T07:49:07.672Z,61.88
2023-02-27T07:50:07.621Z,84.38
2023-02-27T07:51:07.607Z,95.62
2023-02-27T07:52:07.661Z,84.38
2023-02-27T07:53:07.578Z,84.38
2023-02-27T07:54:07.587Z,90.00
2023-02-27T07:55:07.618Z,84.38
2023-02-27T07:56:07.584Z,84.38
2023-02-27T07:57:07.591Z,73.12
2023-02-27T07:58:07.528Z,78.75
2023-02-27T07:59:07.514Z,84.38
2023-02-27T08:00:07.538Z,84.38
2023-02-27T08:01:07.546Z,78.75
2023-02-27T08:02:07.538Z,90.00
2023-02-27T08:03:07.478Z,95.62
2023-02-27T08:04:07.513Z,123.75
2023-02-27T08:05:07.461Z,140.62
2023-02-27T08:06:07.463Z,174.38
2023-02-27T08:07:07.425Z,191.25
2023-02-27T08:08:07.415Z,196.88
2023-02-27T08:09:07.432Z,202.50
2023-02-27T08:10:07.449Z,213.75
2023-02-27T08:11:07.383Z,219.38
2023-02-27T08:12:07.447Z,225.00
2023-02-27T08:13:07.425Z,236.25
2023-02-27T08:14:07.355Z,236.25
2023-02-27T08:15:07.342Z,225.00
2023-02-27T08:16:07.351Z,236.25
2023-02-27T08:17:07.316Z,258.75
2023-02-27T08:18:07.325Z,275.62
2023-02-27T08:19:07.310Z,275.62
2023-02-27T08:20:07.284Z,275.62
2023-02-27T08:21:07.298Z,281.25
2023-02-27T08:22:07.323Z,286.88
2023-02-27T08:23:07.253Z,281.25
2023-02-27T08:24:07.242Z,286.88
2023-02-27T08:25:07.282Z,286.88
2023-02-27T08:26:07.225Z,292.50
2023-02-27T08:27:07.260Z,292.50
2023-02-27T08:28:07.497Z,292.50
2023-02-27T08:29:07.188Z,292.50
2023-02-27T08:30:07.189Z,303.75
2023-02-27T08:31:07.298Z,309.38
2023-02-27T08:32:07.184Z,298.12
2023-02-27T08:33:07.224Z,303.75
2023-02-27T08:34:10.525Z,292.50
2023-02-27T08:35:07.116Z,315.00
2023-02-27T08:36:07.217Z,315.00
2023-02-27T08:37:07.114Z,298.12
2023-02-27T08:38:07.096Z,298.12
2023-02-27T08:39:07.078Z,298.12
2023-02-27T08:40:07.129Z,298.12
2023-02-27T08:41:07.048Z,303.75
2023-02-27T08:42:07.058Z,303.75
2023-02-27T08:43:07.114Z,303.75
2023-02-27T08:44:07.046Z,303.75
2023-02-27T08:45:07.005Z,309.38
2023-02-27T08:46:07.121Z,309.38
2023-02-27T08:47:06.988Z,315.00
2023-02-27T08:48:06.980Z,326.25
2023-02-27T08:49:07.007Z,331.88
2023-02-27T08:50:06.956Z,343.12
2023-02-27T08:51:06.973Z,343.12
2023-02-27T08:52:06.940Z,348.75
2023-02-27T08:53:06.913Z,354.38
2023-02-27T08:54:06.928Z,360.00
2023-02-27T08:55:06.907Z,365.62
2023-02-27T08:56:06.881Z,365.62
2023-02-27T08:57:06.870Z,393.75
2023-02-27T08:58:06.873Z,433.12
2023-02-27T08:59:06.854Z,416.25
2023-02-27T09:00:07.034Z,427.50
2023-02-27T09:01:06.984Z,405.00
2023-02-27T09:02:06.813Z,393.75
2023-02-27T09:03:06.857Z,399.38
2023-02-27T09:04:06.817Z,421.88
2023-02-27T09:05:06.782Z,433.12
2023-02-27T09:06:06.776Z,444.38
2023-02-27T09:07:06.768Z,438.75
2023-02-27T09:08:06.749Z,405.00
2023-02-27T09:09:06.738Z,427.50
2023-02-27T09:10:06.736Z,427.50
2023-02-27T09:11:06.715Z,416.25
2023-02-27T09:12:06.707Z,421.88
2023-02-27T09:13:06.701Z,444.38
2023-02-27T09:14:06.682Z,427.50
2023-02-27T09:15:06.670Z,433.12
2023-02-27T09:16:06.802Z,427.50
2023-02-27T09:17:06.662Z,438.75
2023-02-27T09:18:06.670Z,461.25
2023-02-27T09:19:06.636Z,438.75
2023-02-27T09:20:06.641Z,450.00
2023-02-27T09:21:06.610Z,433.12
2023-02-27T09:22:06.611Z,438.75
2023-02-27T09:23:06.593Z,444.38
2023-02-27T09:24:17.501Z,433.12
2023-02-27T09:25:07.652Z,433.12
2023-02-27T09:26:06.556Z,444.38
2023-02-27T09:27:06.553Z,455.62
2023-02-27T09:28:06.549Z,450.00
2023-02-27T09:29:06.525Z,438.75
2023-02-27T09:30:06.509Z,438.75
2023-02-27T09:31:06.498Z,444.38
2023-02-27T09:32:06.717Z,466.88
2023-02-27T09:33:06.496Z,478.12
2023-02-27T09:34:06.475Z,483.75
2023-02-27T09:35:06.452Z,489.38
2023-02-27T09:36:06.571Z,489.38
2023-02-27T09:37:06.474Z,506.25
2023-02-27T09:38:06.644Z,517.50
2023-02-27T09:39:06.450Z,511.88
2023-02-27T09:40:06.407Z,523.12
2023-02-27T09:41:06.397Z,523.12
2023-02-27T09:42:06.373Z,495.00
2023-02-27T09:43:06.434Z,489.38
2023-02-27T09:44:06.354Z,483.75
2023-02-27T09:45:06.346Z,489.38
2023-02-27T09:46:06.419Z,495.00
2023-02-27T09:47:06.346Z,489.38
2023-02-27T09:48:06.349Z,483.75
2023-02-27T09:49:06.322Z,466.88
2023-02-27T09:50:06.322Z,461.25
2023-02-27T09:51:06.281Z,421.88
2023-02-27T09:52:06.283Z,427.50
2023-02-27T09:53:06.260Z,433.12
2023-02-27T09:54:06.244Z,438.75
2023-02-27T09:55:06.242Z,450.00
2023-02-27T09:56:06.225Z,455.62
2023-02-27T09:57:06.210Z,461.25
2023-02-27T09:58:06.224Z,461.25
2023-02-27T09:59:06.190Z,478.12
2023-02-27T10:00:06.177Z,495.00
2023-02-27T10:01:06.179Z,495.00
2023-02-27T10:02:06.296Z,495.00
2023-02-27T10:03:06.175Z,500.62
2023-02-27T10:04:06.176Z,511.88
2023-02-27T10:05:06.126Z,495.00
2023-02-27T10:06:07.282Z,472.50
2023-02-27T10:07:06.126Z,466.88
2023-02-27T10:08:06.087Z,466.88
2023-02-27T10:09:06.078Z,466.88
2023-02-27T10:10:06.096Z,461.25
2023-02-27T10:11:06.059Z,472.50
2023-02-27T10:12:07.482Z,472.50
2023-02-27T10:13:06.048Z,478.12
2023-02-27T10:14:06.023Z,472.50
2023-02-27T10:15:06.057Z,466.88
2023-02-27T10:16:06.037Z,455.62
2023-02-27T10:17:06.052Z,455.62
2023-02-27T10:18:23.614Z,450.00
2023-02-27T10:19:07.035Z,444.38
2023-02-27T10:20:05.985Z,433.12
2023-02-27T10:21:05.972Z,433.12
2023-02-27T10:22:05.947Z,444.38
2023-02-27T10:23:05.933Z,438.75
2023-02-27T10:24:07.690Z,438.75
2023-02-27T10:25:08.947Z,444.38
2023-02-27T10:26:05.935Z,444.38
2023-02-27T10:27:05.897Z,450.00
2023-02-27T10:28:05.914Z,450.00
2023-02-27T10:29:05.874Z,450.00
2023-02-27T10:30:05.852Z,455.62
2023-02-27T10:31:05.936Z,461.25
2023-02-27T10:32:05.845Z,461.25
2023-02-27T10:33:05.827Z,461.25
2023-02-27T10:34:05.841Z,466.88
2023-02-27T10:35:05.795Z,466.88
2023-02-27T10:36:05.935Z,483.75
2023-02-27T10:37:05.800Z,478.12
2023-02-27T10:38:05.791Z,483.75
2023-02-27T10:39:05.767Z,478.12
2023-02-27T10:40:05.776Z,472.50
2023-02-27T10:41:05.738Z,472.50
2023-02-27T10:42:05.716Z,483.75
2023-02-27T10:43:06.484Z,478.12
2023-02-27T10:44:05.703Z,478.12
2023-02-27T10:45:05.681Z,495.00
2023-02-27T10:46:05.728Z,489.38
2023-02-27T10:47:05.669Z,483.75
2023-02-27T10:48:05.667Z,478.12
2023-02-27T10:49:05.751Z,483.75
2023-02-27T10:50:05.641Z,483.75
2023-02-27T10:51:06.733Z,489.38
2023-02-27T10:52:05.656Z,495.00
2023-02-27T10:53:05.597Z,495.00
2023-02-27T10:54:05.577Z,483.75
2023-02-27T10:55:05.675Z,495.00
2023-02-27T10:56:05.608Z,506.25
2023-02-27T10:57:05.833Z,495.00
2023-02-27T10:58:05.590Z,489.38
2023-02-27T10:59:05.531Z,506.25
2023-02-27T11:00:05.513Z,534.38
2023-02-27T11:01:05.526Z,545.62
2023-02-27T11:02:05.520Z,556.88
2023-02-27T11:03:05.482Z,573.75
2023-02-27T11:04:05.493Z,556.88
2023-02-27T11:05:05.472Z,534.38
2023-02-27T11:06:05.449Z,528.75
2023-02-27T11:07:05.474Z,523.12
2023-02-27T11:08:05.450Z,528.75
2023-02-27T11:09:05.414Z,534.38
2023-02-27T11:10:05.429Z,556.88
2023-02-27T11:11:05.404Z,585.00
2023-02-27T11:12:05.382Z,618.75
2023-02-27T11:13:05.399Z,618.75
2023-02-27T11:14:05.364Z,585.00
2023-02-27T11:15:05.347Z,568.12
2023-02-27T11:16:05.367Z,416.25
2023-02-27T11:17:05.377Z,202.50
2023-02-27T11:18:05.310Z,135.00
2023-02-27T11:19:05.314Z,123.75
2023-02-27T11:20:05.306Z,118.12
2023-02-27T11:21:05.341Z,123.75
2023-02-27T11:22:05.296Z,123.75
2023-02-27T11:23:05.297Z,129.38
2023-02-27T11:24:05.328Z,129.38
2023-02-27T11:25:05.251Z,129.38
2023-02-27T11:26:05.321Z,135.00
2023-02-27T11:27:05.215Z,140.62
2023-02-27T11:28:05.256Z,157.50
2023-02-27T11:29:05.206Z,168.75
2023-02-27T11:30:05.186Z,163.12
2023-02-27T11:31:05.226Z,151.88
2023-02-27T11:32:05.265Z,140.62
2023-02-27T11:33:05.169Z,129.38
2023-02-27T11:34:05.164Z,129.38
2023-02-27T11:35:05.152Z,129.38
2023-02-27T11:36:05.159Z,135.00
2023-02-27T11:37:05.124Z,140.62
2023-02-27T11:38:05.100Z,151.88
2023-02-27T11:39:05.099Z,168.75
2023-02-27T11:40:05.126Z,180.00
2023-02-27T11:41:05.138Z,196.88
2023-02-27T11:42:05.053Z,208.12
2023-02-27T11:43:05.081Z,213.75
2023-02-27T11:44:05.048Z,225.00
2023-02-27T11:45:05.025Z,236.25
2023-02-27T11:46:27.638Z,253.12
2023-02-27T11:47:05.038Z,264.38
2023-02-27T11:48:04.994Z,270.00
2023-02-27T11:49:05.014Z,275.62
2023-02-27T11:50:05.044Z,270.00
2023-02-27T11:51:04.976Z,264.38
2023-02-27T11:52:04.994Z,258.75
2023-02-27T11:53:04.997Z,253.12
2023-02-27T11:54:04.930Z,247.50
2023-02-27T11:55:04.932Z,247.50
2023-02-27T11:56:04.928Z,236.25
2023-02-27T11:57:04.903Z,225.00
2023-02-27T11:58:04.883Z,213.75
2023-02-27T11:59:04.918Z,202.50
2023-02-27T12:00:04.857Z,202.50
2023-02-27T12:01:04.847Z,202.50
2023-02-27T12:02:04.836Z,202.50
2023-02-27T12:03:04.890Z,208.12
2023-02-27T12:04:04.860Z,213.75
2023-02-27T12:05:04.884Z,202.50
2023-02-27T12:06:04.793Z,196.88
2023-02-27T12:07:04.778Z,202.50
2023-02-27T12:08:04.763Z,196.88
2023-02-27T12:09:04.764Z,196.88
2023-02-27T12:10:04.788Z,202.50
2023-02-27T12:11:13.668Z,225.00
2023-02-27T12:12:05.771Z,241.88
2023-02-27T12:13:04.764Z,247.50
2023-02-27T12:14:04.718Z,236.25
2023-02-27T12:15:04.784Z,225.00
2023-02-27T12:16:04.738Z,202.50
2023-02-27T12:17:04.729Z,202.50
2023-02-27T12:18:04.655Z,208.12
2023-02-27T12:19:04.847Z,219.38
2023-02-27T12:20:04.702Z,236.25
2023-02-27T12:21:04.626Z,241.88
2023-02-27T12:22:04.630Z,225.00
2023-02-27T12:23:04.623Z,191.25
2023-02-27T12:24:04.593Z,174.38
2023-02-27T12:25:04.629Z,151.88
2023-02-27T12:26:04.617Z,140.62
2023-02-27T12:27:04.561Z,123.75
2023-02-27T12:28:04.580Z,123.75
2023-02-27T12:29:04.595Z,129.38
2023-02-27T12:30:04.601Z,118.12
2023-02-27T12:31:04.544Z,123.75
2023-02-27T12:32:04.590Z,129.38
2023-02-27T12:33:04.495Z,140.62
2023-02-27T12:34:04.498Z,163.12
2023-02-27T12:35:04.468Z,180.00
2023-02-27T12:36:04.541Z,196.88
2023-02-27T12:37:04.447Z,202.50
2023-02-27T12:38:06.976Z,196.88
2023-02-27T12:39:04.419Z,191.25
2023-02-27T12:40:04.409Z,196.88
2023-02-27T12:41:04.415Z,191.25
2023-02-27T12:42:04.386Z,185.62
2023-02-27T12:43:04.432Z,185.62
2023-02-27T12:44:04.429Z,196.88
2023-02-27T12:45:04.353Z,208.12
2023-02-27T12:46:04.466Z,219.38
2023-02-27T12:47:04.379Z,236.25
2023-02-27T12:48:04.342Z,241.88
2023-02-27T12:49:04.309Z,241.88
2023-02-27T12:50:04.314Z,236.25
2023-02-27T12:51:04.308Z,230.62
2023-02-27T12:52:04.274Z,225.00
2023-02-27T12:53:04.270Z,213.75
2023-02-27T12:54:04.262Z,213.75
2023-02-27T12:55:04.246Z,219.38