createdAt,value
2023-01-01T00:00:00.929Z,1005.21
2023-01-01T00:00:46.730Z,1005.11
2023-01-01T00:01:32.727Z,1005.21
2023-01-01T00:02:18.807Z,1005.21
2023-01-01T00:03:04.823Z,1005.21
2023-01-01T00:03:50.773Z,1005.01
2023-01-01T00:04:36.853Z,1005.11
2023-01-01T00:05:22.767Z,1005.32
2023-01-01T00:06:08.688Z,1005.32
2023-01-01T00:06:54.691Z,1005.32
2023-01-01T00:07:40.682Z,1005.32
2023-01-01T00:08:26.716Z,1005.21
2023-01-01T00:09:12.719Z,1005.21
2023-01-01T00:09:58.729Z,1005.32
2023-01-01T00:10:44.731Z,1005.11
2023-01-01T00:11:30.732Z,1005.21
2023-01-01T00:12:16.706Z,1005.21
2023-01-01T00:13:02.742Z,1005.21
2023-01-01T00:13:48.757Z,1004.91
2023-01-01T00:14:34.719Z,1005.32
2023-01-01T00:15:20.816Z,1005.21
2023-01-01T00:16:06.933Z,1005.21
2023-01-01T00:16:52.807Z,1005.38
2023-01-01T00:17:38.803Z,1005.32
2023-01-01T00:18:24.753Z,1005.21
2023-01-01T00:19:10.720Z,1005.21
2023-01-01T00:19:56.801Z,1005.32
2023-01-01T00:20:42.734Z,1005.21
2023-01-01T00:21:28.744Z,1005.48
2023-01-01T00:22:52.710Z,1005.48
2023-01-01T00:23:00.761Z,1005.32
2023-01-01T00:23:46.769Z,1005.21
2023-01-01T00:24:32.794Z,1005.32
2023-01-01T00:25:18.822Z,1005.38
2023-01-01T00:26:04.768Z,1005.38
2023-01-01T00:26:50.759Z,1005.21
2023-01-01T00:27:36.913Z,1005.21
2023-01-01T00:28:22.819Z,1005.11
2023-01-01T00:29:08.841Z,1005.11
2023-01-01T00:29:54.829Z,1005.32
2023-01-01T00:30:40.898Z,1005.11
2023-01-01T00:31:26.868Z,1005.11
2023-01-01T00:32:16.412Z,1005.11
2023-01-01T00:32:58.827Z,1005.21
2023-01-01T00:33:44.834Z,1005.21
2023-01-01T00:34:30.865Z,1005.11
2023-01-01T00:35:16.821Z,1005.11
2023-01-01T00:36:02.970Z,1005.11
2023-01-01T00:36:48.873Z,1005.32
2023-01-01T00:37:34.859Z,1005.21
2023-01-01T00:38:20.879Z,1005.21
2023-01-01T00:39:06.991Z,1005.21
2023-01-01T00:39:52.902Z,1005.21
2023-01-01T00:40:38.875Z,1005.11
2023-01-01T00:41:24.874Z,1005.11
2023-01-01T00:42:10.835Z,1005.11
2023-01-01T00:42:56.959Z,1005.21
2023-01-01T00:43:42.864Z,1005.11
2023-01-01T00:44:28.913Z,1005.21
2023-01-01T00:45:21.009Z,1005.21
2023-01-01T00:46:00.948Z,1004.91
2023-01-01T00:46:46.893Z,1005.21
2023-01-01T00:47:32.915Z,1005.21
2023-01-01T00:48:18.897Z,1005.21
2023-01-01T00:49:04.860Z,1005.21
2023-01-01T00:49:50.970Z,1005.32
2023-01-01T00:50:37.013Z,1005.21
2023-01-01T00:51:22.959Z,1005.11
2023-01-01T00:52:08.932Z,1005.11
2023-01-01T00:52:54.948Z,1005.32
2023-01-01T00:53:40.945Z,1005.21
2023-01-01T00:54:26.957Z,1004.91
2023-01-01T00:55:12.952Z,1004.91
2023-01-01T00:55:58.950Z,1005.32
2023-01-01T00:56:44.968Z,1005.11
2023-01-01T00:57:30.982Z,1005.01
2023-01-01T00:58:16.957Z,1005.01
2023-01-01T00:59:02.969Z,1005.01
2023-01-01T00:59:48.980Z,1005.11
2023-01-01T01:00:35.052Z,1004.91
2023-01-01T01:01:21.171Z,1004.81
2023-01-01T01:02:07.884Z,1004.81
2023-01-01T01:02:53.026Z,1004.91
2023-01-01T01:03:39.254Z,1005.01
2023-01-01T01:04:25.031Z,1005.11
2023-01-01T01:05:10.967Z,1005.11
2023-01-01T01:05:57.016Z,1005.11
2023-01-01T01:06:42.954Z,1004.91
2023-01-01T01:07:28.941Z,1004.81
2023-01-01T01:08:15.073Z,1004.81
2023-01-01T01:09:01.024Z,1005.01
2023-01-01T01:09:46.950Z,1005.21
2023-01-01T01:10:33.117Z,1005.01
2023-01-01T01:11:19.316Z,1005.01
2023-01-01T01:12:18.764Z,1005.01
2023-01-01T01:12:50.981Z,1005.21
2023-01-01T01:13:37.037Z,1005.01
2023-01-01T01:14:23.055Z,1005.11
2023-01-01T01:15:09.036Z,1005.11
2023-01-01T01:15:56.482Z,1005.21
2023-01-01T01:16:41.066Z,1004.81
2023-01-01T01:17:27.036Z,1005.32
2023-01-01T01:18:12.987Z,1005.32
2023-01-01T01:18:59.112Z,1005.11
2023-01-01T01:19:45.078Z,1005.21
2023-01-01T01:20:31.068Z,1005.11
2023-01-01T01:21:16.995Z,1005.21
2023-01-01T01:22:03.122Z,1005.21
2023-01-01T01:22:49.010Z,1005.11
2023-01-01T01:23:35.137Z,1005.38
2023-01-01T01:24:21.045Z,1005.38
2023-01-01T01:25:07.115Z,1005.38
2023-01-01T01:25:53.153Z,1005.01
2023-01-01T01:26:39.115Z,1005.21
2023-01-01T01:27:25.211Z,1005.21
2023-01-01T01:28:11.228Z,1005.21
2023-01-01T01:28:57.245Z,1005.21
2023-01-01T01:29:43.192Z,1005.11
2023-01-01T01:30:29.227Z,1005.01
2023-01-01T01:31:15.785Z,1005.01
2023-01-01T01:32:01.157Z,1005.32
2023-01-01T01:32:47.124Z,1005.21
2023-01-01T01:33:33.172Z,1005.21
2023-01-01T01:34:25.593Z,1005.01
2023-01-01T01:35:05.101Z,1005.01
2023-01-01T01:35:51.186Z,1005.38
2023-01-01T01:36:37.237Z,1005.38
2023-01-01T01:37:23.194Z,1005.32
2023-01-01T01:38:09.242Z,1005.32
2023-01-01T01:38:55.153Z,1005.21
2023-01-01T01:39:41.146Z,1005.48
2023-01-01T01:40:27.192Z,1005.32
2023-01-01T01:41:26.280Z,1005.32
2023-01-01T01:41:59.181Z,1005.11
2023-01-01T01:42:45.224Z,1005.32
2023-01-01T01:43:31.199Z,1005.38
2023-01-01T01:44:17.137Z,1005.21
2023-01-01T01:45:03.352Z,1005.21
2023-01-01T01:45:49.213Z,1005.32
2023-01-01T01:46:35.153Z,1005.32
2023-01-01T01:47:21.242Z,1005.38
2023-01-01T01:48:07.146Z,1005.38
2023-01-01T01:48:53.245Z,1005.21
2023-01-01T01:49:39.219Z,1005.21
2023-01-01T01:50:25.211Z,1005.11
2023-01-01T01:51:11.279Z,1005.11
2023-01-01T01:51:57.221Z,1005.11
2023-01-01T01:52:43.287Z,1005.38
2023-01-01T01:53:29.261Z,1005.32
2023-01-01T01:54:15.902Z,1005.32
2023-01-01T01:55:01.214Z,1005.38
2023-01-01T01:55:47.191Z,1005.32
2023-01-01T01:56:33.250Z,1005.21
2023-01-01T01:57:19.245Z,1005.38
2023-01-01T01:58:05.216Z,1005.38
2023-01-01T01:58:51.303Z,1005.32
2023-01-01T01:59:37.309Z,1005.21
2023-01-01T02:00:23.363Z,1005.32
2023-01-01T02:01:09.263Z,1005.32
2023-01-01T02:01:55.311Z,1005.32
2023-01-01T02:02:41.484Z,1005.01
2023-01-01T02:03:27.380Z,1005.21
2023-01-01T02:04:13.226Z,1005.21
2023-01-01T02:04:59.274Z,1005.32
2023-01-01T02:05:45.278Z,1005.32
2023-01-01T02:06:31.290Z,1005.21
2023-01-01T02:07:17.245Z,1005.32
2023-01-01T02:08:03.273Z,1005.32
2023-01-01T02:08:49.285Z,1005.21
2023-01-01T02:09:35.288Z,1005.21
2023-01-01T02:10:21.285Z,1005.32
2023-01-01T02:11:07.258Z,1005.32
2023-01-01T02:11:53.380Z,1004.91
2023-01-01T02:12:39.246Z,1005.32
2023-01-01T02:13:25.535Z,1005.38
2023-01-01T02:14:11.590Z,1005.38
2023-01-01T02:14:57.313Z,1005.21
2023-01-01T02:15:43.441Z,1005.21
2023-01-01T02:16:29.284Z,1005.32
2023-01-01T02:17:16.051Z,1005.32
2023-01-01T02:18:01.327Z,1005.11
2023-01-01T02:18:48.231Z,1005.38
2023-01-01T02:19:33.376Z,1005.32
2023-01-01T02:20:19.386Z,1005.32
2023-01-01T02:21:05.289Z,1005.32
2023-01-01T02:21:51.539Z,1005.21
2023-01-01T02:22:37.337Z,1005.38
2023-01-01T02:23:23.355Z,1005.11
2023-01-01T02:24:09.383Z,1005.11
2023-01-01T02:24:55.359Z,1005.38
2023-01-01T02:25:41.383Z,1005.21
2023-01-01T02:26:27.378Z,1005.38
2023-01-01T02:27:13.355Z,1005.38
2023-01-01T02:27:59.376Z,1005.32
2023-01-01T02:28:45.468Z,1005.11
2023-01-01T02:29:31.383Z,1005.38
2023-01-01T02:30:17.364Z,1005.38
2023-01-01T02:31:03.491Z,1005.38
2023-01-01T02:31:49.510Z,1005.32
2023-01-01T02:32:35.409Z,1005.38
2023-01-01T02:33:21.457Z,1005.32
2023-01-01T02:34:07.448Z,1005.32
2023-01-01T02:34:53.491Z,1005.48
2023-01-01T02:35:39.425Z,1005.38
2023-01-01T02:36:25.346Z,1005.48
2023-01-01T02:37:11.442Z,1005.48
2023-01-01T02:37:57.389Z,1005.48
2023-01-01T02:38:43.383Z,1005.32
2023-01-01T02:39:29.413Z,1005.32
2023-01-01T02:40:16.031Z,1005.32
2023-01-01T02:41:01.425Z,1005.59
2023-01-01T02:41:47.463Z,1005.38
2023-01-01T02:42:33.447Z,1005.38
2023-01-01T02:43:23.134Z,1005.59
2023-01-01T02:44:51.447Z,1005.48
2023-01-01T02:45:37.548Z,1005.38
2023-01-01T02:47:09.484Z,1005.48
2023-01-01T02:47:55.521Z,1005.59
2023-01-01T02:48:41.561Z,1005.48
2023-01-01T02:49:27.412Z,1005.48
2023-01-01T02:50:13.420Z,1005.48
2023-01-01T02:50:59.457Z,1005.48
2023-01-01T02:51:45.465Z,1005.69
2023-01-01T02:52:31.520Z,1005.38
2023-01-01T02:53:17.446Z,1005.48
2023-01-01T02:54:03.507Z,1005.48
2023-01-01T02:54:49.562Z,1005.59
2023-01-01T02:55:35.425Z,1005.59
2023-01-01T02:56:21.537Z,1005.59
2023-01-01T02:57:07.533Z,1005.59
2023-01-01T02:57:53.465Z,1005.38
2023-01-01T02:58:39.860Z,1005.32
2023-01-01T02:59:25.448Z,1005.48
2023-01-01T03:00:11.608Z,1005.48
2023-01-01T03:00:57.492Z,1005.48
2023-01-01T03:01:43.536Z,1005.48
2023-01-01T03:02:29.595Z,1005.32
2023-01-01T03:03:16.324Z,1005.32
2023-01-01T03:04:01.989Z,1005.59
2023-01-01T03:04:47.508Z,1005.59
2023-01-01T03:05:33.489Z,1005.79
2023-01-01T03:06:19.621Z,1005.59
2023-01-01T03:07:05.488Z,1005.59
2023-01-01T03:07:51.589Z,1005.48
2023-01-01T03:08:37.563Z,1005.59
2023-01-01T03:09:23.581Z,1005.79
2023-01-01T03:10:09.557Z,1005.79
2023-01-01T03:10:55.508Z,1005.59
2023-01-01T03:11:41.657Z,1005.59
2023-01-01T03:12:27.511Z,1005.59
2023-01-01T03:13:13.594Z,1005.59
2023-01-01T03:13:59.619Z,1005.59
2023-01-01T03:14:45.604Z,1005.38
2023-01-01T03:15:31.702Z,1005.79
2023-01-01T03:16:17.666Z,1005.69
2023-01-01T03:17:03.537Z,1005.69
2023-01-01T03:17:49.572Z,1005.79
2023-01-01T03:18:35.602Z,1005.59
2023-01-01T03:19:21.571Z,1005.69
2023-01-01T03:20:07.588Z,1005.69
2023-01-01T03:20:53.634Z,1005.59
2023-01-01T03:21:39.590Z,1005.59
2023-01-01T03:22:25.577Z,1005.59
2023-01-01T03:23:11.641Z,1005.59
2023-01-01T03:23:57.560Z,1005.59
2023-01-01T03:24:43.581Z,1005.59
2023-01-01T03:25:29.555Z,1005.79
2023-01-01T03:26:16.155Z,1005.79
2023-01-01T03:27:01.618Z,1005.69
2023-01-01T03:27:47.640Z,1005.59
2023-01-01T03:28:33.645Z,1005.89
2023-01-01T03:29:19.609Z,1005.48
2023-01-01T03:30:05.629Z,1005.48
2023-01-01T03:30:51.961Z,1005.69
2023-01-01T03:31:37.693Z,1005.69
2023-01-01T03:32:23.609Z,1005.79
2023-01-01T03:33:09.720Z,1005.79
2023-01-01T03:33:55.632Z,1005.59
2023-01-01T03:34:41.674Z,1005.59
2023-01-01T03:35:27.656Z,1005.59
2023-01-01T03:36:13.609Z,1005.59
2023-01-01T03:36:59.625Z,1005.59
2023-01-01T03:37:45.741Z,1005.79
2023-01-01T03:38:31.691Z,1005.69
2023-01-01T03:39:17.657Z,1005.89
2023-01-01T03:40:03.808Z,1005.89
2023-01-01T03:40:49.717Z,1005.69
2023-01-01T03:41:35.764Z,1005.79
2023-01-01T03:42:21.793Z,1005.79
2023-01-01T03:43:07.718Z,1005.79
2023-01-01T03:43:53.829Z,1005.79
2023-01-01T03:44:39.715Z,1005.99
2023-01-01T03:45:25.768Z,1006.20
2023-01-01T03:46:11.857Z,1006.20
2023-01-01T03:46:57.714Z,1005.89
2023-01-01T03:47:43.716Z,1005.79
2023-01-01T03:48:29.716Z,1005.79
2023-01-01T03:49:16.376Z,1005.79
2023-01-01T03:50:01.868Z,1005.69
2023-01-01T03:50:47.752Z,1005.99
2023-01-01T03:51:33.737Z,1005.69
2023-01-01T03:52:19.789Z,1005.59
2023-01-01T03:53:05.721Z,1005.59
2023-01-01T03:53:51.939Z,1005.69
2023-01-01T03:54:37.740Z,1005.79
2023-01-01T03:55:23.717Z,1005.69
2023-01-01T03:56:09.757Z,1005.69
2023-01-01T03:56:55.867Z,1005.69
2023-01-01T03:57:41.796Z,1005.38
2023-01-01T03:58:27.778Z,1005.89
2023-01-01T03:59:13.803Z,1005.89
2023-01-01T03:59:59.758Z,1005.59
2023-01-01T04:00:45.923Z,1005.89
2023-01-01T04:01:31.959Z,1005.89
2023-01-01T04:02:17.797Z,1005.89
2023-01-01T04:03:04.002Z,1005.89
2023-01-01T04:03:49.799Z,1005.79
2023-01-01T04:04:35.769Z,1005.69
2023-01-01T04:05:21.903Z,1005.59
2023-01-01T04:06:07.778Z,1005.59
2023-01-01T04:06:53.762Z,1005.59
2023-01-01T04:07:39.786Z,1005.89
2023-01-01T04:08:25.841Z,1005.69
2023-01-01T04:09:11.805Z,1005.69
2023-01-01T04:09:57.782Z,1005.79
2023-01-01T04:10:43.771Z,1005.79
2023-01-01T04:11:29.845Z,1005.59
2023-01-01T04:12:16.498Z,1005.59
2023-01-01T04:13:01.880Z,1005.89
2023-01-01T04:13:47.910Z,1005.48
2023-01-01T04:14:33.867Z,1005.48
2023-01-01T04:15:19.954Z,1005.38
2023-01-01T04:16:05.885Z,1005.38
2023-01-01T04:16:51.943Z,1005.69
2023-01-01T04:17:37.855Z,1005.48
2023-01-01T04:18:23.894Z,1005.38
2023-01-01T04:19:09.860Z,1005.38
2023-01-01T04:19:55.945Z,1005.48
2023-01-01T04:20:41.950Z,1005.48
2023-01-01T04:21:27.839Z,1005.69
2023-01-01T04:22:13.887Z,1005.69
2023-01-01T04:22:59.835Z,1005.59
2023-01-01T04:23:45.895Z,1005.48
2023-01-01T04:24:31.861Z,1005.59
2023-01-01T04:25:17.872Z,1005.48
2023-01-01T04:26:03.884Z,1005.48
2023-01-01T04:26:49.943Z,1005.69
2023-01-01T04:27:35.895Z,1005.69
2023-01-01T04:28:22.025Z,1005.59
2023-01-01T04:29:07.864Z,1005.59
2023-01-01T04:29:53.883Z,1005.89
2023-01-01T04:31:25.905Z,1005.79
2023-01-01T04:32:11.949Z,1005.79
2023-01-01T04:32:57.899Z,1005.59
2023-01-01T04:33:43.891Z,1005.79
2023-01-01T04:34:29.900Z,1005.69
2023-01-01T04:35:16.544Z,1005.69
2023-01-01T04:36:02.197Z,1005.69
2023-01-01T04:36:47.902Z,1005.69
2023-01-01T04:37:33.968Z,1005.79
2023-01-01T04:38:19.969Z,1005.69
2023-01-01T04:39:05.995Z,1005.69
2023-01-01T04:39:52.049Z,1005.89
2023-01-01T04:40:37.967Z,1005.79
2023-01-01T04:41:23.955Z,1005.59
2023-01-01T04:42:10.012Z,1005.59
2023-01-01T04:42:55.973Z,1005.79
2023-01-01T04:43:41.983Z,1005.69
2023-01-01T04:44:27.973Z,1005.69
2023-01-01T04:45:14.053Z,1005.69
2023-01-01T04:46:00.141Z,1005.59
2023-01-01T04:46:45.961Z,1005.69
2023-01-01T04:47:31.995Z,1005.79
2023-01-01T04:48:18.128Z,1005.69
2023-01-01T04:49:03.986Z,1005.69
2023-01-01T04:49:50.068Z,1005.99
2023-01-01T04:50:36.090Z,1005.89
2023-01-01T04:51:22.067Z,1005.89
2023-01-01T04:52:07.976Z,1005.89
2023-01-01T04:52:53.988Z,1005.89
2023-01-01T04:53:40.078Z,1005.89
2023-01-01T04:54:26.062Z,1005.69
2023-01-01T04:55:12.160Z,1005.69
2023-01-01T04:55:58.005Z,1005.89
2023-01-01T04:56:44.097Z,1005.99
2023-01-01T04:57:30.043Z,1005.89
2023-01-01T04:58:16.301Z,1005.89
2023-01-01T04:59:02.178Z,1005.89
2023-01-01T04:59:48.045Z,1005.99
2023-01-01T05:00:34.196Z,1006.09
2023-01-01T05:01:20.163Z,1005.59
2023-01-01T05:02:06.135Z,1005.59
2023-01-01T05:02:52.120Z,1006.09
2023-01-01T05:03:38.078Z,1005.99
2023-01-01T05:04:24.012Z,1006.09
2023-01-01T05:05:10.060Z,1006.09
2023-01-01T05:05:56.111Z,1006.09
2023-01-01T05:06:42.074Z,1006.30
2023-01-01T05:07:28.174Z,1005.89
2023-01-01T05:08:14.006Z,1005.89
2023-01-01T05:09:00.184Z,1005.99
2023-01-01T05:09:46.126Z,1005.99
2023-01-01T05:10:32.178Z,1006.30
2023-01-01T05:11:18.166Z,1006.20
2023-01-01T05:12:04.043Z,1006.20
2023-01-01T05:12:50.115Z,1006.09
2023-01-01T05:13:36.237Z,1006.09
2023-01-01T05:14:22.198Z,1005.69
2023-01-01T05:15:08.151Z,1005.69
2023-01-01T05:15:54.087Z,1006.09
2023-01-01T05:16:40.139Z,1006.09
2023-01-01T05:17:26.118Z,1006.20
2023-01-01T05:18:12.202Z,1006.20
2023-01-01T05:18:58.110Z,1005.99
2023-01-01T05:19:44.137Z,1006.09
2023-01-01T05:20:30.079Z,1005.99
2023-01-01T05:21:16.433Z,1005.99
2023-01-01T05:22:08.550Z,1006.09
2023-01-01T05:22:48.199Z,1006.09
2023-01-01T05:23:34.200Z,1005.89
2023-01-01T05:24:20.232Z,1006.09
2023-01-01T05:25:06.159Z,1006.09
2023-01-01T05:25:52.411Z,1006.09
2023-01-01T05:26:38.152Z,1006.09
2023-01-01T05:27:24.206Z,1006.09
2023-01-01T05:28:10.187Z,1006.09
2023-01-01T05:28:56.214Z,1006.09
2023-01-01T05:29:42.265Z,1006.40
2023-01-01T05:30:28.180Z,1005.99
2023-01-01T05:31:14.166Z,1005.99
2023-01-01T05:32:00.287Z,1006.30
2023-01-01T05:32:46.214Z,1006.30
2023-01-01T05:33:32.167Z,1006.20
2023-01-01T05:34:18.182Z,1006.40
2023-01-01T05:35:04.265Z,1006.40
2023-01-01T05:35:50.209Z,1006.40
2023-01-01T05:36:36.208Z,1006.40
2023-01-01T05:37:22.357Z,1006.30
2023-01-01T05:38:08.177Z,1006.30
2023-01-01T05:38:54.297Z,1006.40
2023-01-01T05:39:40.292Z,1006.20
2023-01-01T05:40:26.243Z,1006.40
2023-01-01T05:41:12.256Z,1006.40
2023-01-01T05:41:58.187Z,1006.40
2023-01-01T05:42:44.227Z,1006.30
2023-01-01T05:43:30.226Z,1006.50
2023-01-01T05:44:16.477Z,1006.50
2023-01-01T05:45:02.484Z,1006.40
2023-01-01T05:45:48.415Z,1006.40
2023-01-01T05:46:34.203Z,1006.20
2023-01-01T05:47:20.243Z,1006.20
2023-01-01T05:48:06.268Z,1006.20
2023-01-01T05:48:52.287Z,1006.20
2023-01-01T05:49:38.224Z,1006.50
2023-01-01T05:50:24.275Z,1006.20
2023-01-01T05:51:10.243Z,1006.20
2023-01-01T05:51:56.342Z,1006.50
2023-01-01T05:52:42.215Z,1006.50
2023-01-01T05:53:28.231Z,1006.60
2023-01-01T05:55:00.285Z,1006.50
2023-01-01T05:55:46.309Z,1006.60
2023-01-01T05:56:32.339Z,1006.50
2023-01-01T05:57:18.287Z,1006.70
2023-01-01T05:58:04.264Z,1006.70
2023-01-01T05:58:50.313Z,1006.50
2023-01-01T05:59:36.333Z,1006.50
2023-01-01T06:00:22.401Z,1006.40
2023-01-01T06:01:08.419Z,1006.40
2023-01-01T06:01:54.429Z,1006.40
2023-01-01T06:02:40.378Z,1006.40
2023-01-01T06:03:26.293Z,1006.40
2023-01-01T06:04:12.338Z,1006.40
2023-01-01T06:04:58.236Z,1006.40
2023-01-01T06:05:44.264Z,1006.30
2023-01-01T06:06:30.270Z,1006.70
2023-01-01T06:07:16.312Z,1006.70
2023-01-01T06:08:02.309Z,1006.50
2023-01-01T06:08:48.347Z,1006.50
2023-01-01T06:09:37.462Z,1006.50
2023-01-01T06:10:20.333Z,1006.60
2023-01-01T06:11:06.334Z,1006.60
2023-01-01T06:11:52.329Z,1006.60
2023-01-01T06:12:38.286Z,1006.60
2023-01-01T06:13:24.322Z,1006.60
2023-01-01T06:14:10.280Z,1006.60
2023-01-01T06:14:56.386Z,1006.60
2023-01-01T06:15:42.430Z,1006.70
2023-01-01T06:16:28.477Z,1006.50
2023-01-01T06:17:14.386Z,1006.50
2023-01-01T06:18:00.374Z,1006.81
2023-01-01T06:18:46.347Z,1006.70
2023-01-01T06:19:32.356Z,1006.70
2023-01-01T06:20:18.395Z,1006.70
2023-01-01T06:21:04.362Z,1006.70
2023-01-01T06:21:50.360Z,1006.70
2023-01-01T06:22:36.361Z,1006.70
2023-01-01T06:23:22.358Z,1006.50
2023-01-01T06:24:08.342Z,1006.50
2023-01-01T06:24:54.390Z,1006.81
2023-01-01T06:25:40.406Z,1006.70
2023-01-01T06:26:26.433Z,1006.70
2023-01-01T06:27:12.378Z,1006.70
2023-01-01T06:27:58.374Z,1006.60
2023-01-01T06:28:44.372Z,1006.50
2023-01-01T06:29:30.367Z,1006.81
2023-01-01T06:30:16.486Z,1006.81
2023-01-01T06:31:02.397Z,1006.91
2023-01-01T06:31:48.425Z,1006.91
2023-01-01T06:32:34.440Z,1006.60
2023-01-01T06:33:20.395Z,1006.81
2023-01-01T06:34:06.387Z,1006.81
2023-01-01T06:34:52.463Z,1006.81
2023-01-01T06:35:38.424Z,1006.70
2023-01-01T06:36:24.456Z,1006.60
2023-01-01T06:37:10.427Z,1006.60
2023-01-01T06:37:56.460Z,1006.60
2023-01-01T06:38:42.496Z,1006.81
2023-01-01T06:39:28.425Z,1006.91
2023-01-01T06:40:14.405Z,1006.91
2023-01-01T06:41:00.454Z,1006.91
2023-01-01T06:41:46.476Z,1006.91
2023-01-01T06:42:34.146Z,1007.01
2023-01-01T06:43:18.470Z,1006.70
2023-01-01T06:44:04.538Z,1006.70
2023-01-01T06:44:50.495Z,1006.91
2023-01-01T06:45:36.606Z,1006.91
2023-01-01T06:46:22.639Z,1006.60
2023-01-01T06:47:08.572Z,1006.60
2023-01-01T06:47:54.445Z,1006.91
2023-01-01T06:48:40.514Z,1007.01
2023-01-01T06:49:26.532Z,1006.91
2023-01-01T06:50:12.572Z,1006.91
2023-01-01T06:50:58.722Z,1007.01
2023-01-01T06:51:44.510Z,1007.21
2023-01-01T06:52:30.508Z,1007.11
2023-01-01T06:53:16.567Z,1007.11
2023-01-01T06:54:02.554Z,1007.01
2023-01-01T06:54:48.510Z,1007.11
2023-01-01T06:55:34.548Z,1007.01
2023-01-01T06:56:20.582Z,1007.21
2023-01-01T06:57:06.506Z,1007.21
2023-01-01T06:57:52.659Z,1007.11
2023-01-01T06:58:38.543Z,1007.11
2023-01-01T06:59:24.521Z,1007.11
2023-01-01T07:00:10.682Z,1007.11
2023-01-01T07:00:56.659Z,1007.31
2023-01-01T07:01:44.337Z,1007.11
2023-01-01T07:02:28.834Z,1007.31
2023-01-01T07:03:14.560Z,1007.31
2023-01-01T07:04:00.684Z,1007.21
2023-01-01T07:04:46.604Z,1007.31
2023-01-01T07:05:32.590Z,1007.31
2023-01-01T07:06:18.591Z,1007.21
2023-01-01T07:07:04.627Z,1007.21
2023-01-01T07:07:50.560Z,1007.11
2023-01-01T07:08:36.738Z,1007.01
2023-01-01T07:09:22.613Z,1007.31
2023-01-01T07:10:08.556Z,1007.31
2023-01-01T07:10:54.588Z,1007.21
2023-01-01T07:11:40.571Z,1007.21
2023-01-01T07:12:26.639Z,1007.31
2023-01-01T07:13:12.612Z,1007.31
2023-01-01T07:13:58.634Z,1007.31
2023-01-01T07:14:44.621Z,1007.31
2023-01-01T07:15:30.709Z,1007.42
2023-01-01T07:16:16.604Z,1007.42
2023-01-01T07:17:02.651Z,1007.21
2023-01-01T07:17:48.597Z,1007.21
2023-01-01T07:18:34.628Z,1006.91
2023-01-01T07:19:20.603Z,1007.11
2023-01-01T07:20:06.718Z,1007.11
2023-01-01T07:20:52.695Z,1007.31
2023-01-01T07:21:37.958Z,1007.31
2023-01-01T07:22:24.643Z,1007.31
2023-01-01T07:23:10.735Z,1007.31
2023-01-01T07:23:56.750Z,1007.11
2023-01-01T07:24:42.717Z,1007.11
2023-01-01T07:25:28.753Z,1007.31
2023-01-01T07:26:14.698Z,1007.31
2023-01-01T07:27:00.793Z,1007.11
2023-01-01T07:27:46.727Z,1007.48
2023-01-01T07:28:32.731Z,1007.31
2023-01-01T07:29:18.834Z,1007.21
2023-01-01T07:30:04.904Z,1007.21
2023-01-01T07:30:50.882Z,1007.31
2023-01-01T07:31:37.008Z,1007.31
2023-01-01T07:32:22.810Z,1007.31
2023-01-01T07:33:08.911Z,1007.31
2023-01-01T07:33:54.870Z,1007.42
2023-01-01T07:34:42.221Z,1007.42
2023-01-01T07:35:26.824Z,1007.48
2023-01-01T07:36:12.853Z,1007.48
2023-01-01T07:36:58.786Z,1007.11
2023-01-01T07:37:44.780Z,1007.31
2023-01-01T07:38:30.833Z,1007.42
2023-01-01T07:39:16.847Z,1007.42
2023-01-01T07:40:02.989Z,1007.42
2023-01-01T07:40:48.867Z,1007.58
2023-01-01T07:41:34.801Z,1007.31
2023-01-01T07:42:20.776Z,1007.58
2023-01-01T07:43:07.032Z,1007.58
2023-01-01T07:43:52.855Z,1007.58
2023-01-01T07:44:38.941Z,1007.42
2023-01-01T07:45:24.929Z,1007.48
2023-01-01T07:46:10.920Z,1007.48
2023-01-01T07:46:56.951Z,1007.69
2023-01-01T07:47:42.905Z,1007.69
2023-01-01T07:48:29.884Z,1007.89
2023-01-01T07:49:14.901Z,1007.89
2023-01-01T07:50:00.875Z,1007.89
2023-01-01T07:50:46.911Z,1007.89
2023-01-01T07:51:32.923Z,1007.79
2023-01-01T07:52:18.860Z,1007.69
2023-01-01T07:53:04.987Z,1007.69
2023-01-01T07:53:50.904Z,1007.79
2023-01-01T07:54:37.142Z,1007.69
2023-01-01T07:55:22.919Z,1007.48
2023-01-01T07:56:08.897Z,1007.48
2023-01-01T07:56:54.883Z,1007.69
2023-01-01T07:57:40.899Z,1007.69
2023-01-01T07:58:26.987Z,1007.69
2023-01-01T07:59:18.548Z,1007.69
2023-01-01T07:59:58.977Z,1007.89
2023-01-01T08:00:45.007Z,1007.69
2023-01-01T08:01:31.056Z,1007.58
2023-01-01T08:02:17.043Z,1007.58
2023-01-01T08:03:03.176Z,1007.89
2023-01-01T08:03:48.951Z,1007.58
2023-01-01T08:04:34.973Z,1007.58
2023-01-01T08:05:26.231Z,1007.58
2023-01-01T08:06:07.175Z,1007.58
2023-01-01T08:06:52.965Z,1007.79
2023-01-01T08:07:38.952Z,1007.58
2023-01-01T08:08:24.936Z,1007.58
2023-01-01T08:09:10.973Z,1007.58
2023-01-01T08:09:57.006Z,1007.69
2023-01-01T08:10:43.038Z,1007.69
2023-01-01T08:11:28.972Z,1007.48
2023-01-01T08:12:14.962Z,1007.48
2023-01-01T08:13:00.994Z,1007.79
2023-01-01T08:13:47.029Z,1007.58
2023-01-01T08:14:32.940Z,1007.69
2023-01-01T08:15:19.064Z,1007.99
2023-01-01T08:16:05.110Z,1007.99
2023-01-01T08:16:50.986Z,1007.79
2023-01-01T08:17:41.001Z,1007.58
2023-01-01T08:18:22.977Z,1007.99
2023-01-01T08:19:09.008Z,1007.99
2023-01-01T08:19:55.030Z,1007.89
2023-01-01T08:20:40.964Z,1007.99
2023-01-01T08:21:27.067Z,1007.79
2023-01-01T08:22:13.001Z,1007.79
2023-01-01T08:23:02.990Z,1007.99
2023-01-01T08:23:45.075Z,1007.58
2023-01-01T08:24:31.030Z,1007.99
2023-01-01T08:25:17.013Z,1007.99
2023-01-01T08:26:03.033Z,1007.89
2023-01-01T08:26:49.073Z,1007.79
2023-01-01T08:27:35.088Z,1007.69
2023-01-01T08:28:21.003Z,1007.79
2023-01-01T08:29:07.274Z,1007.79
2023-01-01T08:29:53.094Z,1007.58
2023-01-01T08:30:39.161Z,1007.69
2023-01-01T08:31:25.156Z,1007.58
2023-01-01T08:32:10.999Z,1007.58
2023-01-01T08:32:57.104Z,1007.79
2023-01-01T08:33:43.099Z,1007.69
2023-01-01T08:34:29.007Z,1007.69
2023-01-01T08:35:15.077Z,1007.69
2023-01-01T08:36:01.321Z,1007.69
2023-01-01T08:36:47.104Z,1007.69
2023-01-01T08:37:33.048Z,1007.48
2023-01-01T08:38:19.149Z,1007.89
2023-01-01T08:39:05.110Z,1007.89
2023-01-01T08:39:51.039Z,1007.79
2023-01-01T08:40:37.285Z,1007.99
2023-01-01T08:41:23.101Z,1007.99
2023-01-01T08:42:12.334Z,1007.99
2023-01-01T08:42:55.107Z,1007.69
2023-01-01T08:43:41.070Z,1007.79
2023-01-01T08:44:27.154Z,1007.99
2023-01-01T08:45:13.252Z,1007.99
2023-01-01T08:45:59.118Z,1008.09
2023-01-01T08:46:45.210Z,1007.89
2023-01-01T08:47:31.156Z,1007.99
2023-01-01T08:48:17.163Z,1007.99
2023-01-01T08:49:03.091Z,1007.79
2023-01-01T08:49:49.147Z,1007.89
2023-01-01T08:50:35.147Z,1007.79
2023-01-01T08:51:21.174Z,1007.89
2023-01-01T08:52:07.401Z,1007.89
2023-01-01T08:52:53.120Z,1007.69
2023-01-01T08:53:40.544Z,1007.79
2023-01-01T08:54:25.202Z,1007.69
2023-01-01T08:55:11.197Z,1007.69
2023-01-01T08:55:57.220Z,1007.69
2023-01-01T08:56:43.242Z,1007.89
2023-01-01T08:57:29.171Z,1008.09
2023-01-01T08:58:15.214Z,1008.09
2023-01-01T08:59:04.152Z,1007.89
2023-01-01T08:59:47.233Z,1008.19
2023-01-01T09:00:33.246Z,1007.89
2023-01-01T09:01:19.288Z,1008.19
2023-01-01T09:02:05.434Z,1008.19
2023-01-01T09:02:51.320Z,1007.99
2023-01-01T09:03:37.520Z,1007.99
2023-01-01T09:04:23.980Z,1007.89
2023-01-01T09:05:09.246Z,1007.89
2023-01-01T09:05:55.220Z,1008.19
2023-01-01T09:06:41.231Z,1008.09
2023-01-01T09:07:27.404Z,1007.99
2023-01-01T09:08:13.242Z,1007.99
2023-01-01T09:08:59.222Z,1007.99
2023-01-01T09:09:45.287Z,1008.40
2023-01-01T09:10:31.317Z,1008.19
2023-01-01T09:11:17.256Z,1008.19
2023-01-01T09:12:03.186Z,1008.19
2023-01-01T09:12:49.294Z,1008.09
2023-01-01T09:13:35.296Z,1008.19
2023-01-01T09:14:21.205Z,1008.40
2023-01-01T09:15:07.621Z,1008.40
2023-01-01T09:15:53.262Z,1008.19
2023-01-01T09:16:44.053Z,1008.30
2023-01-01T09:17:25.287Z,1008.40
2023-01-01T09:18:11.214Z,1008.40
2023-01-01T09:18:57.288Z,1008.30