createdAt,value
2018-11-27T00:02:00.625Z,10.43
2018-11-27T00:04:38.725Z,12.00
2018-11-27T00:07:08.807Z,11.77
2018-11-27T00:09:38.887Z,11.73
2018-11-27T00:12:08.526Z,12.27
2018-11-27T00:14:38.726Z,12.97
2018-11-27T00:17:09.068Z,13.23
2018-11-27T00:19:39.416Z,12.40
2018-11-27T00:22:09.194Z,11.50
2018-11-27T00:24:39.355Z,14.07
2018-11-27T00:27:09.055Z,13.30
2018-11-27T00:29:38.617Z,12.87
2018-11-27T00:32:08.695Z,13.73
2018-11-27T00:34:38.494Z,11.93
2018-11-27T00:37:08.054Z,12.97
2018-11-27T00:39:38.488Z,12.93
2018-11-27T00:42:09.179Z,9.40
2018-11-27T00:44:39.999Z,3.67
2018-11-27T00:47:10.378Z,4.87
2018-11-27T00:49:40.338Z,7.00
2018-11-27T00:52:10.718Z,9.53
2018-11-27T00:54:40.957Z,11.63
2018-11-27T00:57:11.138Z,11.90
2018-11-27T00:59:42.178Z,11.97
2018-11-27T01:02:12.381Z,12.47
2018-11-27T01:04:43.837Z,15.17
2018-11-27T01:07:13.938Z,10.93
2018-11-27T01:09:44.410Z,11.97
2018-11-27T01:12:15.040Z,12.57
2018-11-27T01:14:45.118Z,13.00
2018-11-27T01:17:23.199Z,13.30
2018-11-27T01:19:53.859Z,14.00
2018-11-27T01:22:24.317Z,12.23
2018-11-27T01:24:56.339Z,14.90
2018-11-27T01:27:26.698Z,12.63
2018-11-27T01:29:56.979Z,15.10
2018-11-27T01:32:27.117Z,14.13
2018-11-27T01:34:57.660Z,13.83
2018-11-27T01:37:27.997Z,14.33
2018-11-27T01:39:58.699Z,13.57
2018-11-27T01:42:29.219Z,13.87
2018-11-27T01:44:59.200Z,14.33
2018-11-27T01:47:29.598Z,14.43
2018-11-27T01:49:59.730Z,14.97
2018-11-27T01:52:29.758Z,14.83
2018-11-27T01:55:00.139Z,18.10
2018-11-27T01:57:30.439Z,14.20
2018-11-27T02:00:00.320Z,16.03
2018-11-27T02:02:31.681Z,15.53
2018-11-27T02:05:01.763Z,16.57
2018-11-27T02:07:32.245Z,15.10
2018-11-27T02:10:02.343Z,16.17
2018-11-27T02:12:33.903Z,17.47
2018-11-27T02:15:04.463Z,17.40
2018-11-27T02:17:34.463Z,17.50
2018-11-27T02:20:05.743Z,12.80
2018-11-27T02:22:36.043Z,13.73
2018-11-27T02:25:12.563Z,14.33
2018-11-27T02:27:43.599Z,15.03
2018-11-27T02:30:26.240Z,12.60
2018-11-27T02:32:56.600Z,13.50
2018-11-27T02:35:27.861Z,15.30
2018-11-27T02:37:59.359Z,13.67
2018-11-27T02:40:29.399Z,16.53
2018-11-27T02:42:59.840Z,15.97
2018-11-27T02:45:30.398Z,13.30
2018-11-27T02:48:00.300Z,14.80
2018-11-27T02:50:30.600Z,14.40
2018-11-27T02:53:00.979Z,12.70
2018-11-27T02:55:31.919Z,14.00
2018-11-27T02:58:02.342Z,14.07
2018-11-27T03:00:32.406Z,12.97
2018-11-27T03:03:02.719Z,12.57
2018-11-27T03:05:35.659Z,15.23
2018-11-27T03:08:05.859Z,11.83
2018-11-27T03:10:35.740Z,12.93
2018-11-27T03:13:06.060Z,11.33
2018-11-27T03:15:35.999Z,10.67
2018-11-27T03:18:06.402Z,10.97
2018-11-27T03:20:37.120Z,9.90
2018-11-27T03:23:07.579Z,11.37
2018-11-27T03:25:37.841Z,11.03
2018-11-27T03:28:08.320Z,8.73
2018-11-27T03:30:38.400Z,9.17
2018-11-27T03:33:09.021Z,9.77
2018-11-27T03:35:39.200Z,9.20
2018-11-27T03:38:09.518Z,6.83
2018-11-27T03:40:39.920Z,5.33
2018-11-27T03:43:10.499Z,5.43
2018-11-27T03:45:40.346Z,7.63
2018-11-27T03:48:12.245Z,12.30
2018-11-27T03:50:42.527Z,10.37
2018-11-27T03:53:12.966Z,4.77
2018-11-27T03:55:43.126Z,4.10
2018-11-27T03:58:13.386Z,4.53
2018-11-27T04:00:43.543Z,6.27
2018-11-27T04:03:14.843Z,7.10
2018-11-27T04:05:45.605Z,7.00
2018-11-27T04:08:15.924Z,7.63
2018-11-27T04:10:46.284Z,5.90
2018-11-27T04:13:16.484Z,7.03
2018-11-27T04:15:46.781Z,3.90
2018-11-27T04:18:16.899Z,3.00
2018-11-27T04:20:47.541Z,5.30
2018-11-27T04:23:17.341Z,7.13
2018-11-27T04:25:47.521Z,6.63
2018-11-27T04:28:17.860Z,8.10
2018-11-27T04:30:48.321Z,8.60
2018-11-27T04:33:18.381Z,9.37
2018-11-27T04:35:48.443Z,11.93
2018-11-27T04:38:18.400Z,13.07
2018-11-27T04:40:48.499Z,11.13
2018-11-27T04:43:18.481Z,10.13
2018-11-27T04:45:48.880Z,11.33
2018-11-27T04:48:19.248Z,13.47
2018-11-27T04:50:49.305Z,18.57
2018-11-27T04:53:19.445Z,16.83
2018-11-27T04:55:49.504Z,17.93
2018-11-27T04:58:19.524Z,19.10
2018-11-27T05:00:49.924Z,21.33
2018-11-27T05:03:20.642Z,16.57
2018-11-27T05:05:50.903Z,17.47
2018-11-27T05:08:21.105Z,11.40
2018-11-27T05:10:51.162Z,12.87
2018-11-27T05:13:21.280Z,14.77
2018-11-27T05:15:52.360Z,18.27
2018-11-27T05:18:22.402Z,17.17
2018-11-27T05:20:52.779Z,17.73
2018-11-27T05:23:23.199Z,12.93
2018-11-27T05:25:53.899Z,17.73
2018-11-27T05:28:24.047Z,19.20
2018-11-27T05:30:54.007Z,21.13
2018-11-27T05:33:24.127Z,24.80
2018-11-27T05:35:54.429Z,22.40
2018-11-27T05:38:24.652Z,20.33
2018-11-27T05:40:55.169Z,21.60
2018-11-27T05:43:25.428Z,7.23
2018-11-27T05:45:55.909Z,17.23
2018-11-27T05:48:26.230Z,24.50
2018-11-27T05:50:56.754Z,26.87
2018-11-27T05:53:27.229Z,30.83
2018-11-27T05:55:57.570Z,30.37
2018-11-27T05:58:27.751Z,30.50
2018-11-27T06:00:58.303Z,29.37
2018-11-27T06:03:28.923Z,29.63
2018-11-27T06:05:59.263Z,33.50
2018-11-27T06:08:29.305Z,32.40
2018-11-27T06:10:59.364Z,30.10
2018-11-27T06:13:29.923Z,33.83
2018-11-27T06:16:00.103Z,35.50
2018-11-27T06:18:30.505Z,35.10
2018-11-27T06:21:00.683Z,32.57
2018-11-27T06:23:30.746Z,32.23
2018-11-27T06:26:00.647Z,30.83
2018-11-27T06:28:30.785Z,31.20
2018-11-27T06:31:00.946Z,37.43
2018-11-27T06:33:31.005Z,41.90
2018-11-27T06:36:00.908Z,35.27
2018-11-27T06:38:30.902Z,30.40
2018-11-27T06:41:01.205Z,29.70
2018-11-27T06:43:30.562Z,26.47
2018-11-27T06:46:01.024Z,28.87
2018-11-27T06:48:31.483Z,28.17
2018-11-27T06:51:02.243Z,24.43
2018-11-27T06:53:32.472Z,25.13
2018-11-27T06:56:02.252Z,26.53
2018-11-27T06:58:36.465Z,22.07
2018-11-27T07:01:06.644Z,24.73
2018-11-27T07:03:37.285Z,22.70
2018-11-27T07:06:07.625Z,20.23
2018-11-27T07:08:38.145Z,19.73
2018-11-27T07:11:08.084Z,19.83
2018-11-27T07:13:38.563Z,16.47
2018-11-27T07:16:08.503Z,17.27
2018-11-27T07:18:39.024Z,20.37
2018-11-27T07:21:09.923Z,19.07
2018-11-27T07:23:40.383Z,18.47
2018-11-27T07:26:10.585Z,16.83
2018-11-27T07:28:44.922Z,16.87
2018-11-27T07:31:15.343Z,13.57
2018-11-27T07:33:45.797Z,15.20
2018-11-27T07:36:15.865Z,16.60
2018-11-27T07:38:46.244Z,13.97
2018-11-27T07:41:16.500Z,13.10
2018-11-27T07:43:46.559Z,12.37
2018-11-27T07:46:16.639Z,13.27
2018-11-27T07:48:46.718Z,11.23
2018-11-27T07:51:17.038Z,11.53
2018-11-27T07:53:47.521Z,12.63
2018-11-27T07:56:17.618Z,13.77
2018-11-27T07:58:48.018Z,13.20
2018-11-27T08:01:23.079Z,15.50
2018-11-27T08:03:53.638Z,16.33
2018-11-27T08:06:23.998Z,14.17
2018-11-27T08:08:53.760Z,15.07
2018-11-27T08:11:24.479Z,14.53
2018-11-27T08:13:54.878Z,13.17
2018-11-27T08:16:25.259Z,13.83
2018-11-27T08:18:55.362Z,17.07
2018-11-27T08:21:25.538Z,15.33
2018-11-27T08:23:55.807Z,14.33
2018-11-27T08:26:26.238Z,16.13
2018-11-27T08:28:56.319Z,13.67
2018-11-27T08:31:26.879Z,14.80
2018-11-27T08:34:01.279Z,14.03
2018-11-27T08:36:31.278Z,12.50
2018-11-27T08:39:01.798Z,12.70
2018-11-27T08:41:40.283Z,10.97
2018-11-27T08:44:06.018Z,11.43
2018-11-27T08:46:36.398Z,13.40
2018-11-27T08:49:06.598Z,11.03
2018-11-27T08:51:36.899Z,11.20
2018-11-27T08:54:07.304Z,10.40
2018-11-27T08:56:37.160Z,9.83
2018-11-27T08:59:07.997Z,10.03
2018-11-27T09:01:38.161Z,9.70
2018-11-27T09:04:07.982Z,9.27
2018-11-27T09:06:38.342Z,10.87
2018-11-27T09:09:11.543Z,11.80
2018-11-27T09:11:41.362Z,9.80
2018-11-27T09:14:11.645Z,8.00
2018-11-27T09:16:41.750Z,9.93
2018-11-27T09:19:12.002Z,11.30
2018-11-27T09:21:42.364Z,8.03
2018-11-27T09:24:12.623Z,9.17
2018-11-27T09:26:42.823Z,9.07
2018-11-27T09:29:12.951Z,9.00
2018-11-27T09:31:42.985Z,9.17
2018-11-27T09:34:13.443Z,8.73
2018-11-27T09:36:43.843Z,10.07
2018-11-27T09:39:13.922Z,11.67
2018-11-27T09:41:44.322Z,9.67
2018-11-27T09:44:15.303Z,9.73
2018-11-27T09:46:45.707Z,9.57
2018-11-27T09:49:15.563Z,9.93
2018-11-27T09:51:49.123Z,10.03
2018-11-27T09:54:19.204Z,9.07
2018-11-27T09:56:49.443Z,8.57
2018-11-27T09:59:19.743Z,9.03
2018-11-27T10:01:50.164Z,8.70
2018-11-27T10:04:24.823Z,9.20
2018-11-27T10:06:55.362Z,8.13
2018-11-27T10:09:25.764Z,8.40
2018-11-27T10:11:56.763Z,9.40
2018-11-27T10:14:26.785Z,9.13
2018-11-27T10:16:57.246Z,8.37
2018-11-27T10:19:28.254Z,8.27
2018-11-27T10:21:57.743Z,8.73
2018-11-27T10:24:28.024Z,10.13
2018-11-27T10:26:58.261Z,7.67
2018-11-27T10:29:27.988Z,7.70
2018-11-27T10:31:58.123Z,6.57
2018-11-27T10:34:28.184Z,5.70
2018-11-27T10:36:58.802Z,5.97
2018-11-27T10:39:28.802Z,6.33
2018-11-27T10:42:00.962Z,6.23
2018-11-27T10:44:30.700Z,6.23
2018-11-27T10:47:00.799Z,7.07
2018-11-27T10:49:30.942Z,6.47
2018-11-27T10:52:01.858Z,6.93
2018-11-27T10:54:32.319Z,6.23
2018-11-27T10:57:03.039Z,6.67
2018-11-27T10:59:33.080Z,6.87
2018-11-27T11:02:08.932Z,6.50
2018-11-27T11:04:39.366Z,7.10
2018-11-27T11:07:09.763Z,6.90
2018-11-27T11:09:40.163Z,7.10
2018-11-27T11:12:10.565Z,7.40
2018-11-27T11:14:41.041Z,8.73
2018-11-27T11:17:11.905Z,6.00
2018-11-27T11:19:42.403Z,7.00
2018-11-27T11:22:13.762Z,6.20
2018-11-27T11:24:44.163Z,5.77
2018-11-27T11:27:14.242Z,5.83
2018-11-27T11:29:44.333Z,5.70
2018-11-27T11:32:14.343Z,6.00
2018-11-27T11:34:44.804Z,7.17
2018-11-27T11:37:15.165Z,7.37
2018-11-27T11:39:45.582Z,7.03
2018-11-27T11:42:15.944Z,6.97
2018-11-27T11:44:46.105Z,13.90
2018-11-27T11:47:16.245Z,7.07
2018-11-27T11:49:47.105Z,6.27
2018-11-27T11:52:17.385Z,6.70
2018-11-27T11:54:47.643Z,7.00
2018-11-27T11:57:18.024Z,6.20
2018-11-27T11:59:48.165Z,6.80
2018-11-27T12:02:18.583Z,6.37
2018-11-27T12:04:48.882Z,6.67
2018-11-27T12:07:19.222Z,6.27
2018-11-27T12:09:49.189Z,6.63
2018-11-27T12:12:20.058Z,6.73
2018-11-27T12:14:50.221Z,6.10
2018-11-27T12:17:20.324Z,5.47
2018-11-27T12:19:50.405Z,6.33
2018-11-27T12:22:20.724Z,6.57
2018-11-27T12:24:50.884Z,6.87
2018-11-27T12:27:21.284Z,7.47
2018-11-27T12:29:51.406Z,7.10
2018-11-27T12:32:21.304Z,7.10
2018-11-27T12:37:26.345Z,6.50
2018-11-27T12:39:56.384Z,6.17
2018-11-27T12:42:27.083Z,7.50
2018-11-27T12:44:57.463Z,6.73
2018-11-27T12:47:27.506Z,7.23
2018-11-27T12:50:01.344Z,10.80
2018-11-27T12:52:31.784Z,7.37
2018-11-27T12:55:02.372Z,8.47
2018-11-27T12:57:32.806Z,8.33
2018-11-27T13:00:02.998Z,8.37
2018-11-27T13:02:33.064Z,8.10
2018-11-27T13:05:03.102Z,8.00
2018-11-27T13:07:33.162Z,9.20
2018-11-27T13:10:03.027Z,7.10
2018-11-27T13:12:37.501Z,7.27
2018-11-27T13:15:12.344Z,7.67
2018-11-27T13:17:42.944Z,7.70
2018-11-27T13:20:18.099Z,7.70
2018-11-27T13:22:48.980Z,7.13
2018-11-27T13:25:21.599Z,7.50
2018-11-27T13:27:52.721Z,8.60
2018-11-27T13:30:37.179Z,7.70
2018-11-27T13:33:11.699Z,8.73
2018-11-27T13:35:42.079Z,8.43
2018-11-27T13:38:12.299Z,7.80
2018-11-27T13:40:43.469Z,8.87
2018-11-27T13:43:24.840Z,8.80
2018-11-27T13:45:56.040Z,8.67
2018-11-27T13:48:26.599Z,9.13
2018-11-27T13:51:04.323Z,9.00
2018-11-27T13:53:38.253Z,9.80
2018-11-27T13:56:08.643Z,10.43
2018-11-27T13:58:38.747Z,8.53
2018-11-27T14:01:08.765Z,8.37
2018-11-27T14:03:39.601Z,7.97
2018-11-27T14:06:10.302Z,7.77
2018-11-27T14:08:40.961Z,8.10
2018-11-27T14:11:11.265Z,8.70
2018-11-27T14:13:40.980Z,9.00
2018-11-27T14:16:11.548Z,7.80
2018-11-27T14:18:41.598Z,8.23
2018-11-27T14:21:12.082Z,12.53
2018-11-27T14:23:46.659Z,11.33
2018-11-27T14:26:16.642Z,10.20
2018-11-27T14:28:47.521Z,8.10
2018-11-27T14:31:17.599Z,11.40
2018-11-27T14:33:54.144Z,8.93
2018-11-27T14:36:24.698Z,9.33
2018-11-27T14:38:54.718Z,9.40
2018-11-27T14:41:25.118Z,8.30
2018-11-27T14:43:55.539Z,8.13
2018-11-27T14:46:25.638Z,9.30
2018-11-27T14:48:56.883Z,8.77
2018-11-27T14:51:27.680Z,8.83
2018-11-27T14:53:58.637Z,8.77
2018-11-27T14:56:28.421Z,8.43
2018-11-27T14:58:58.878Z,9.27
2018-11-27T15:01:28.962Z,9.00
2018-11-27T15:03:59.303Z,9.40
2018-11-27T15:06:29.602Z,9.20
2018-11-27T15:09:00.142Z,9.00
2018-11-27T15:11:30.121Z,10.33
2018-11-27T15:14:00.304Z,10.27
2018-11-27T15:16:30.564Z,10.17
2018-11-27T15:19:00.663Z,9.67
2018-11-27T15:21:35.042Z,13.23
2018-11-27T15:24:05.122Z,11.43
2018-11-27T15:26:35.522Z,13.97
2018-11-27T15:29:05.923Z,10.13
2018-11-27T15:31:36.106Z,11.57
2018-11-27T15:34:06.883Z,11.57
2018-11-27T15:36:37.742Z,16.70
2018-11-27T15:39:10.723Z,17.53
2018-11-27T15:41:40.980Z,18.50
2018-11-27T15:44:11.443Z,20.37
2018-11-27T15:46:41.864Z,18.73
2018-11-27T15:49:12.003Z,17.83
2018-11-27T15:51:42.725Z,15.73
2018-11-27T15:54:12.806Z,17.17
2018-11-27T15:56:45.187Z,17.23
2018-11-27T15:59:15.523Z,25.03
2018-11-27T16:01:45.684Z,22.27
2018-11-27T16:04:20.324Z,15.50
2018-11-27T16:06:51.843Z,16.93
2018-11-27T16:09:22.204Z,19.23
2018-11-27T16:11:52.823Z,18.13
2018-11-27T16:14:25.283Z,18.50
2018-11-27T16:16:59.928Z,16.93
2018-11-27T16:19:29.925Z,20.83
2018-11-27T16:21:59.819Z,22.57
2018-11-27T16:24:30.081Z,22.33
2018-11-27T16:27:00.439Z,23.90
2018-11-27T16:29:30.720Z,22.43
2018-11-27T16:32:01.299Z,25.37
2018-11-27T16:34:31.461Z,24.80
2018-11-27T16:37:01.399Z,21.23
2018-11-27T16:39:31.565Z,25.27
2018-11-27T16:42:02.340Z,23.03
2018-11-27T16:44:33.159Z,22.50
2018-11-27T16:47:03.320Z,25.40
2018-11-27T16:49:35.123Z,25.07
2018-11-27T16:52:06.040Z,27.50
2018-11-27T16:54:36.860Z,25.17
2018-11-27T16:57:07.445Z,25.40
2018-11-27T16:59:37.680Z,28.30
2018-11-27T17:02:08.010Z,28.00
2018-11-27T17:04:38.088Z,31.20
2018-11-27T17:07:09.065Z,32.00
2018-11-27T17:09:39.027Z,28.77
2018-11-27T17:12:09.167Z,36.43
2018-11-27T17:14:39.586Z,43.20
2018-11-27T17:17:10.093Z,41.03
2018-11-27T17:19:40.486Z,37.43
2018-11-27T17:24:44.799Z,33.40
2018-11-27T17:27:15.209Z,36.63
2018-11-27T17:29:45.324Z,34.30
2018-11-27T17:32:15.361Z,39.60
2018-11-27T17:34:45.403Z,36.13
2018-11-27T17:37:15.521Z,40.93
2018-11-27T17:39:47.481Z,37.67
2018-11-27T17:42:22.722Z,38.67
2018-11-27T17:44:53.161Z,42.33
2018-11-27T17:47:23.521Z,44.43
2018-11-27T17:49:54.201Z,37.07
2018-11-27T17:52:24.402Z,41.10
2018-11-27T17:54:54.741Z,36.97
2018-11-27T17:57:24.723Z,39.27
2018-11-27T18:02:33.605Z,36.97
2018-11-27T18:05:03.783Z,34.60
2018-11-27T18:07:34.338Z,37.53
2018-11-27T18:10:04.284Z,39.17
2018-11-27T18:12:34.303Z,40.47
2018-11-27T18:15:04.324Z,47.80
2018-11-27T18:17:34.484Z,43.40
2018-11-27T18:20:04.983Z,40.33
2018-11-27T18:22:35.203Z,40.63
2018-11-27T18:25:09.448Z,43.47
2018-11-27T18:27:39.404Z,38.63
2018-11-27T18:30:14.324Z,43.80
2018-11-27T18:32:45.083Z,41.67
2018-11-27T18:35:18.719Z,43.37
2018-11-27T18:37:50.702Z,46.07
2018-11-27T18:40:21.444Z,48.07
2018-11-27T18:42:52.434Z,46.30
2018-11-27T18:45:27.880Z,43.57
2018-11-27T18:47:58.139Z,41.50
2018-11-27T18:50:29.299Z,37.93
2018-11-27T18:52:59.261Z,46.57
2018-11-27T18:55:29.579Z,53.80
2018-11-27T18:57:59.967Z,47.03
2018-11-27T19:00:34.298Z,45.53
2018-11-27T19:03:04.086Z,42.40
2018-11-27T19:05:34.006Z,44.10
2018-11-27T19:08:03.826Z,54.23
2018-11-27T19:10:34.604Z,46.30
2018-11-27T19:13:04.946Z,45.17
2018-11-27T19:15:47.966Z,49.60
2018-11-27T19:18:26.592Z,49.67
2018-11-27T19:20:56.708Z,52.80
2018-11-27T19:23:28.499Z,41.77
2018-11-27T19:25:58.784Z,48.47
2018-11-27T19:28:28.809Z,51.33
2018-11-27T19:30:58.679Z,43.53
2018-11-27T19:33:28.618Z,47.83
2018-11-27T19:35:58.442Z,44.73
2018-11-27T19:38:28.806Z,50.03
2018-11-27T19:40:58.863Z,49.30
2018-11-27T19:43:28.964Z,47.03
2018-11-27T19:45:58.785Z,55.03
2018-11-27T19:48:28.842Z,58.57
2018-11-27T19:50:59.290Z,57.77
2018-11-27T19:53:29.189Z,58.03
2018-11-27T19:55:59.245Z,57.93
2018-11-27T19:58:29.561Z,65.07
2018-11-27T20:00:59.960Z,62.47
2018-11-27T20:03:30.066Z,61.07
2018-11-27T20:05:59.844Z,62.70
2018-11-27T20:08:30.382Z,63.30
2018-11-27T20:11:05.024Z,62.33
2018-11-27T20:13:35.187Z,69.93
2018-11-27T20:16:05.907Z,67.43
2018-11-27T20:18:41.701Z,71.87
2018-11-27T20:21:11.465Z,65.13
2018-11-27T20:23:41.469Z,63.30
2018-11-27T20:26:12.221Z,69.33
2018-11-27T20:33:51.642Z,79.13
2018-11-27T20:36:23.044Z,66.43
2018-11-27T20:38:55.983Z,76.13
2018-11-27T20:41:26.039Z,76.53
2018-11-27T20:43:55.709Z,75.80
2018-11-27T20:46:26.169Z,61.83
2018-11-27T20:49:00.892Z,58.73
2018-11-27T20:51:33.448Z,55.17
2018-11-27T20:54:03.488Z,73.13
2018-11-27T20:56:33.891Z,66.97
2018-11-27T20:59:03.721Z,60.07
2018-11-27T21:01:33.782Z,66.50
2018-11-27T21:04:03.981Z,68.23
2018-11-27T21:06:34.225Z,65.73
2018-11-27T21:09:04.850Z,62.83
2018-11-27T21:11:35.086Z,60.40
2018-11-27T21:14:06.064Z,61.17
2018-11-27T21:16:36.103Z,64.20
2018-11-27T21:19:08.679Z,62.63
2018-11-27T21:21:38.824Z,60.00
2018-11-27T21:24:08.751Z,58.93
2018-11-27T21:26:39.160Z,62.40
2018-11-27T21:29:09.442Z,62.10
2018-11-27T21:31:39.452Z,66.13
2018-11-27T21:34:09.620Z,64.50
2018-11-27T21:36:44.201Z,61.67
2018-11-27T21:39:14.863Z,59.27
2018-11-27T21:41:47.522Z,62.17
2018-11-27T21:44:17.482Z,60.60
2018-11-27T21:49:28.281Z,54.20
2018-11-27T21:51:58.402Z,57.50
2018-11-27T21:54:28.681Z,56.80
2018-11-27T21:56:59.481Z,53.87
2018-11-27T21:59:29.998Z,56.07
2018-11-27T22:02:00.323Z,50.87
2018-11-27T22:04:31.042Z,49.20
2018-11-27T22:07:01.782Z,40.37
2018-11-27T22:09:31.781Z,46.33
2018-11-27T22:14:36.270Z,52.73
2018-11-27T22:17:06.844Z,51.87
2018-11-27T22:19:36.621Z,49.80
2018-11-27T22:22:07.042Z,55.37
2018-11-27T22:24:37.122Z,60.20
2018-11-27T22:27:07.602Z,55.73
2018-11-27T22:29:37.869Z,55.47
2018-11-27T22:32:08.330Z,57.00
2018-11-27T22:34:38.401Z,51.03
2018-11-27T22:39:43.364Z,50.73
2018-11-27T22:42:13.863Z,46.57
2018-11-27T22:44:44.742Z,49.93
2018-11-27T22:47:14.884Z,47.83
2018-11-27T22:49:45.344Z,57.23
2018-11-27T22:52:15.561Z,52.93
2018-11-27T22:54:46.082Z,46.93
2018-11-27T22:57:16.123Z,48.40
2018-11-27T22:59:46.622Z,43.40
2018-11-27T23:02:17.087Z,50.90
2018-11-27T23:04:47.688Z,49.87
2018-11-27T23:07:22.648Z,51.23
2018-11-27T23:09:52.648Z,51.63
2018-11-27T23:12:22.768Z,48.10
2018-11-27T23:14:52.948Z,57.10
2018-11-27T23:17:23.187Z,49.57
2018-11-27T23:19:53.607Z,55.53
2018-11-27T23:22:23.688Z,55.90
2018-11-27T23:24:54.087Z,56.23
2018-11-27T23:27:24.687Z,52.33
2018-11-27T23:29:54.630Z,57.67
2018-11-27T23:32:26.240Z,61.83
2018-11-27T23:34:56.518Z,66.30
2018-11-27T23:37:26.720Z,64.80
2018-11-27T23:39:56.759Z,68.20
2018-11-27T23:42:27.138Z,69.67
2018-11-27T23:44:56.959Z,65.10
2018-11-27T23:47:27.226Z,73.07
2018-11-27T23:49:57.438Z,70.77
2018-11-27T23:52:27.519Z,71.83
2018-11-27T23:54:57.539Z,74.63
2018-11-27T23:57:27.939Z,72.00
2018-11-27T23:59:58.798Z,73.90
