createdAt,value
2022-12-28T00:01:51.851Z,100
2022-12-28T00:06:50.045Z,100
2022-12-28T00:11:48.497Z,100
2022-12-28T00:16:46.888Z,100
2022-12-28T00:21:45.231Z,100
2022-12-28T00:26:43.700Z,100
2022-12-28T00:31:42.323Z,100
2022-12-28T00:37:07.897Z,100
2022-12-28T00:41:39.453Z,100
2022-12-28T00:46:37.851Z,100
2022-12-28T00:51:36.208Z,100
2022-12-28T00:56:34.576Z,100
2022-12-28T01:01:33.074Z,100
2022-12-28T01:06:31.342Z,100
2022-12-28T01:11:29.711Z,100
2022-12-28T01:16:27.995Z,100
2022-12-28T01:21:26.181Z,100
2022-12-28T01:26:24.538Z,100
2022-12-28T01:31:22.832Z,100
2022-12-28T01:36:20.899Z,100
2022-12-28T01:41:19.185Z,100
2022-12-28T01:46:17.565Z,100
2022-12-28T01:51:16.056Z,100
2022-12-28T01:56:14.249Z,100
2022-12-28T02:01:12.731Z,100
2022-12-28T02:06:11.585Z,100
2022-12-28T02:11:09.959Z,100
2022-12-28T02:16:08.338Z,100
2022-12-28T02:21:06.865Z,100
2022-12-28T02:26:05.084Z,100
2022-12-28T02:31:02.993Z,100
2022-12-28T02:36:00.763Z,100
2022-12-28T02:40:58.789Z,100
2022-12-28T02:45:56.849Z,100
2022-12-28T02:50:54.811Z,100
2022-12-28T02:55:53.158Z,100
2022-12-28T03:00:51.413Z,100
2022-12-28T03:05:49.562Z,100
2022-12-28T03:10:47.770Z,100
2022-12-28T03:15:46.093Z,100
2022-12-28T03:20:44.447Z,100
2022-12-28T03:25:42.480Z,100
2022-12-28T03:30:40.701Z,100
2022-12-28T03:35:38.753Z,100
2022-12-28T03:40:36.741Z,100
2022-12-28T03:45:44.529Z,100
2022-12-28T03:50:32.252Z,100
2022-12-28T03:55:30.425Z,100
2022-12-28T04:00:28.558Z,100
2022-12-28T04:05:26.848Z,100
2022-12-28T04:10:25.233Z,100
2022-12-28T04:15:23.694Z,100
2022-12-28T04:20:22.303Z,100
2022-12-28T04:25:20.736Z,100
2022-12-28T04:30:19.298Z,100
2022-12-28T04:35:17.607Z,100
2022-12-28T04:40:15.919Z,100
2022-12-28T04:45:18.350Z,100
2022-12-28T04:50:12.551Z,100
2022-12-28T04:55:31.788Z,100
2022-12-28T05:00:09.288Z,100
2022-12-28T05:05:07.578Z,100
2022-12-28T05:10:05.794Z,100
2022-12-28T05:15:03.987Z,100
2022-12-28T05:20:02.439Z,100
2022-12-28T05:25:00.525Z,100
2022-12-28T05:29:58.548Z,100
2022-12-28T05:34:57.267Z,100
2022-12-28T05:39:55.547Z,100
2022-12-28T05:44:54.489Z,100
2022-12-28T05:49:52.494Z,100
2022-12-28T05:54:50.968Z,100
2022-12-28T05:59:49.272Z,100
2022-12-28T06:04:47.372Z,100
2022-12-28T06:09:45.652Z,100
2022-12-28T06:14:43.889Z,100
2022-12-28T06:19:42.343Z,100
2022-12-28T06:24:40.797Z,100
2022-12-28T06:29:39.318Z,100
2022-12-28T06:34:37.828Z,100
2022-12-28T06:39:36.446Z,100
2022-12-28T06:44:39.260Z,100
2022-12-28T06:49:34.133Z,100
2022-12-28T06:54:32.640Z,100
2022-12-28T06:59:31.305Z,100
2022-12-28T07:04:29.818Z,100
2022-12-28T07:09:28.621Z,100
2022-12-28T07:14:29.794Z,99.5
2022-12-28T07:19:27.812Z,99.9
2022-12-28T07:24:25.543Z,100
2022-12-28T07:29:24.025Z,100
2022-12-28T07:34:22.848Z,99.8
2022-12-28T07:39:21.033Z,97.5
2022-12-28T07:44:19.434Z,98.3
2022-12-28T07:49:18.210Z,95
2022-12-28T07:54:16.683Z,93.8
2022-12-28T07:59:14.788Z,94.3
2022-12-28T08:04:12.688Z,93.5
2022-12-28T08:09:11.493Z,92.5
2022-12-28T08:14:10.873Z,89.1
2022-12-28T08:19:09.943Z,87.1
2022-12-28T08:24:08.852Z,85.4
2022-12-28T08:29:06.839Z,86.5
2022-12-28T08:34:05.032Z,86.6
2022-12-28T08:39:03.216Z,85.6
2022-12-28T08:44:02.982Z,82
2022-12-28T08:49:02.851Z,75.5
2022-12-28T08:54:06.013Z,63.2
2022-12-28T08:59:04.304Z,58
2022-12-28T09:04:02.016Z,57.2
2022-12-28T09:09:05.676Z,54.4
2022-12-28T09:13:58.941Z,57.7
2022-12-28T09:18:56.113Z,59.1
2022-12-28T09:23:54.816Z,58.1
2022-12-28T09:28:53.341Z,57.2
2022-12-28T09:34:32.020Z,56.6
2022-12-28T09:38:49.660Z,55.6
2022-12-28T09:43:48.066Z,56.1
2022-12-28T09:48:46.409Z,55.5
2022-12-28T09:53:45.135Z,54.7
2022-12-28T09:58:47.706Z,54.7
2022-12-28T10:03:41.360Z,54.7
2022-12-28T10:08:39.314Z,55.6
2022-12-28T10:13:53.968Z,53.6
2022-12-28T10:18:39.480Z,53.1
2022-12-28T10:23:41.193Z,49.5
2022-12-28T10:28:35.760Z,47.3
2022-12-28T10:33:34.047Z,46.7
2022-12-28T10:38:32.164Z,47.2
2022-12-28T10:43:30.651Z,46
2022-12-28T10:48:29.077Z,45.6
2022-12-28T10:53:27.436Z,45.6
2022-12-28T10:58:30.529Z,45.9
2022-12-28T11:03:24.220Z,47.1
2022-12-28T11:08:21.959Z,46.7
2022-12-28T11:13:22.047Z,46.5
2022-12-28T11:18:18.199Z,46.3
2022-12-28T11:23:16.691Z,47.1
2022-12-28T11:28:14.553Z,49.2
2022-12-28T11:33:11.589Z,50.5
2022-12-28T11:38:09.267Z,51.8
2022-12-28T11:43:06.897Z,53.5
2022-12-28T11:48:04.710Z,54.9
2022-12-28T11:53:02.548Z,56.7
2022-12-28T11:58:00.369Z,58
2022-12-28T12:02:58.768Z,58.6
2022-12-28T12:07:56.742Z,60.5
2022-12-28T12:12:55.070Z,61
2022-12-28T12:17:53.782Z,59.1
2022-12-28T12:22:52.536Z,57.4
2022-12-28T12:27:50.631Z,60.8
2022-12-28T12:32:48.529Z,62.1
2022-12-28T12:37:46.243Z,64
2022-12-28T12:42:44.316Z,64.6
2022-12-28T12:47:42.595Z,67.8
2022-12-28T12:52:42.304Z,71.1
2022-12-28T12:57:39.287Z,73.4
2022-12-28T13:02:37.596Z,76.3
2022-12-28T13:07:35.640Z,77.3
2022-12-28T13:12:34.053Z,78.5
2022-12-28T13:17:32.831Z,78.2
2022-12-28T13:22:31.080Z,79.3
2022-12-28T13:27:29.535Z,80.8
2022-12-28T13:32:30.380Z,81.8
2022-12-28T13:37:25.740Z,82.5
2022-12-28T13:42:23.827Z,83.4
2022-12-28T13:47:22.225Z,84.4
2022-12-28T13:52:20.460Z,85.3
2022-12-28T13:57:45.637Z,84.8
2022-12-28T14:02:17.205Z,83.8
2022-12-28T14:07:15.732Z,82.7
2022-12-28T14:12:14.008Z,83.4
2022-12-28T14:17:12.342Z,82.7
2022-12-28T14:22:13.913Z,83.5
2022-12-28T14:27:08.626Z,84.2
2022-12-28T14:32:06.763Z,86.7
2022-12-28T14:37:04.648Z,89.6
2022-12-28T14:42:02.511Z,90.4
2022-12-28T14:47:00.548Z,94.5
2022-12-28T14:51:58.487Z,95.2
2022-12-28T14:56:56.400Z,97.3
2022-12-28T15:01:54.460Z,100
2022-12-28T15:06:52.646Z,100
2022-12-28T15:11:50.900Z,100
2022-12-28T15:16:49.144Z,100
2022-12-28T15:21:47.577Z,100
2022-12-28T15:26:46.161Z,100
2022-12-28T15:31:44.436Z,100
2022-12-28T15:36:42.673Z,100
2022-12-28T15:41:41.352Z,100
2022-12-28T15:46:39.499Z,100
2022-12-28T15:51:37.672Z,100
2022-12-28T15:56:36.595Z,100
2022-12-28T16:01:34.277Z,100
2022-12-28T16:06:32.392Z,100
2022-12-28T16:11:31.335Z,100
2022-12-28T16:16:29.731Z,100
2022-12-28T16:21:28.062Z,100
2022-12-28T16:26:27.025Z,100
2022-12-28T16:31:25.668Z,100
2022-12-28T16:36:24.050Z,100
2022-12-28T16:41:22.489Z,100
2022-12-28T16:46:20.655Z,100
2022-12-28T16:51:19.121Z,100
2022-12-28T16:56:17.652Z,100
2022-12-28T17:01:16.302Z,100
2022-12-28T17:06:14.630Z,100
2022-12-28T17:11:13.377Z,100
2022-12-28T17:16:11.711Z,100
2022-12-28T17:21:10.223Z,100
2022-12-28T17:26:08.630Z,100
2022-12-28T17:31:07.155Z,100
2022-12-28T17:36:05.365Z,100
2022-12-28T17:41:02.904Z,100
2022-12-28T17:46:00.925Z,100
2022-12-28T17:50:59.179Z,100
2022-12-28T17:55:57.138Z,100
2022-12-28T18:00:56.059Z,100
2022-12-28T18:05:54.528Z,100
2022-12-28T18:10:53.364Z,100
2022-12-28T18:15:51.689Z,100
2022-12-28T18:20:50.085Z,100
2022-12-28T18:25:47.449Z,100
2022-12-28T18:30:45.951Z,100
2022-12-28T18:35:44.281Z,100
2022-12-28T18:40:42.864Z,100
2022-12-28T18:45:41.354Z,100
2022-12-28T18:50:39.960Z,100
2022-12-28T18:55:42.525Z,100
2022-12-28T19:00:36.979Z,100
2022-12-28T19:05:35.411Z,100
2022-12-28T19:10:33.940Z,100
2022-12-28T19:15:32.553Z,100
2022-12-28T19:20:30.592Z,100
2022-12-28T19:25:28.933Z,100
2022-12-28T19:30:27.399Z,100
2022-12-28T19:35:26.315Z,100
2022-12-28T19:40:24.500Z,100
2022-12-28T19:45:23.021Z,100
2022-12-28T19:50:21.892Z,100
2022-12-28T19:55:20.345Z,100
2022-12-28T20:00:18.778Z,100
2022-12-28T20:05:16.975Z,100
2022-12-28T20:10:15.345Z,100
2022-12-28T20:15:13.858Z,100
2022-12-28T20:20:14.735Z,100
2022-12-28T20:25:10.728Z,100
2022-12-28T20:30:09.515Z,100
2022-12-28T20:35:08.249Z,100
2022-12-28T20:40:06.934Z,100
2022-12-28T20:45:05.413Z,100
2022-12-28T20:50:04.173Z,100
2022-12-28T20:55:02.532Z,100
2022-12-28T21:00:00.826Z,100
2022-12-28T21:04:59.561Z,100
2022-12-28T21:09:58.643Z,100
2022-12-28T21:14:57.484Z,100
2022-12-28T21:19:55.832Z,100
2022-12-28T21:24:54.658Z,100
2022-12-28T21:29:52.781Z,100
2022-12-28T21:34:51.103Z,100
2022-12-28T21:39:50.884Z,100
2022-12-28T21:44:48.858Z,100
2022-12-28T21:49:47.959Z,100
2022-12-28T21:54:46.727Z,100
2022-12-28T21:59:45.363Z,100
2022-12-28T22:04:44.032Z,100
2022-12-28T22:09:42.664Z,100
2022-12-28T22:14:41.497Z,100
2022-12-28T22:19:39.979Z,100
2022-12-28T22:24:38.566Z,100
2022-12-28T22:29:37.126Z,100
2022-12-28T22:34:35.593Z,100
2022-12-28T22:39:34.296Z,100
2022-12-28T22:44:32.683Z,100
2022-12-28T22:49:31.097Z,100
2022-12-28T22:54:29.609Z,100
2022-12-28T22:59:28.120Z,100
2022-12-28T23:04:35.235Z,100
2022-12-28T23:09:32.172Z,100
2022-12-28T23:14:30.814Z,100
2022-12-28T23:19:29.337Z,100
2022-12-28T23:24:27.888Z,100
2022-12-28T23:29:30.440Z,100
2022-12-28T23:34:19.644Z,100
2022-12-28T23:39:16.697Z,100
2022-12-28T23:44:15.416Z,100
2022-12-28T23:49:13.811Z,100
2022-12-28T23:54:12.864Z,100
2022-12-28T23:59:11.189Z,100
