createdAt,value
2022-09-03T00:03:48.131Z,16.441
2022-09-03T00:18:50.353Z,18.888
2022-09-03T00:33:52.601Z,19.201
2022-09-03T00:48:55.615Z,20.18
2022-09-03T01:03:59.213Z,22.115
2022-09-03T01:19:01.517Z,23.556
2022-09-03T01:34:03.721Z,25.143
2022-09-03T01:49:05.923Z,26.189
2022-09-03T02:04:08.107Z,28.16
2022-09-03T02:19:10.331Z,29.125
2022-09-03T02:34:12.593Z,29.882
2022-09-03T02:49:14.964Z,29.459
2022-09-03T03:04:17.119Z,30.197
2022-09-03T03:19:19.321Z,31.449
2022-09-03T03:34:21.655Z,33.51
2022-09-03T03:49:23.823Z,34.812
2022-09-03T04:04:26.036Z,38.905
2022-09-03T04:19:28.328Z,36.061
2022-09-03T04:34:30.568Z,39.123
2022-09-03T04:49:32.795Z,41.139
2022-09-03T05:04:35.115Z,42.139
2022-09-03T05:19:37.446Z,45.8
2022-09-03T05:34:39.624Z,41.444
2022-09-03T05:49:41.875Z,41.121
2022-09-03T06:04:44.294Z,45.171
2022-09-03T06:19:46.566Z,41.27
2022-09-03T06:34:48.743Z,39.428
2022-09-03T06:49:50.936Z,41.042
2022-09-03T07:04:53.090Z,47.047
2022-09-03T07:19:56.548Z,47.155
2022-09-03T07:34:58.760Z,41.603
2022-09-03T07:50:00.981Z,47.34
2022-09-03T08:05:03.170Z,43.376
2022-09-03T08:20:05.529Z,43.28
2022-09-03T08:35:07.740Z,44.25
2022-09-03T08:50:10.099Z,44.795
2022-09-03T09:05:14.326Z,53.753
2022-09-03T09:20:16.821Z,52.05
2022-09-03T09:35:19.050Z,48.354
2022-09-03T09:50:26.036Z,47.236
2022-09-03T10:05:28.791Z,45.045
2022-09-03T10:20:31.110Z,47.466
2022-09-03T10:35:33.360Z,47.334
2022-09-03T10:50:35.548Z,54.814
2022-09-03T11:05:37.900Z,56.31
2022-09-03T11:20:40.093Z,56.094
2022-09-03T11:35:42.312Z,53.072
2022-09-03T11:50:44.700Z,52.799
2022-09-03T12:05:47.566Z,51.649
2022-09-03T12:20:49.807Z,48.795
2022-09-03T12:36:00.023Z,48.311
2022-09-03T12:51:47.949Z,50.228
2022-09-03T13:06:52.027Z,52.48
2022-09-03T13:21:54.198Z,54.562
2022-09-03T13:36:56.414Z,51.496
2022-09-03T13:51:58.662Z,54.955
2022-09-03T14:07:00.847Z,51.625
2022-09-03T14:22:03.007Z,51.3
2022-09-03T14:37:05.260Z,54.385
2022-09-03T14:52:07.657Z,56.103
2022-09-03T15:07:09.869Z,44.509
2022-09-03T15:22:12.080Z,44.132
2022-09-03T15:37:14.418Z,45.777
2022-09-03T15:52:16.612Z,50.247
2022-09-03T16:07:18.819Z,47.625
2022-09-03T16:22:21.008Z,47.167
2022-09-03T16:37:23.220Z,42.164
2022-09-03T16:52:37.863Z,41.341
2022-09-03T17:07:40.753Z,41.457
2022-09-03T17:22:43.013Z,40.98
2022-09-03T17:37:45.211Z,39.979
2022-09-03T17:52:47.566Z,37.854
2022-09-03T18:07:49.925Z,36.628
2022-09-03T18:22:52.087Z,34.888
2022-09-03T18:37:54.290Z,33.497
2022-09-03T18:52:56.570Z,32.524
2022-09-03T19:07:59.960Z,32.341
2022-09-03T19:23:02.461Z,30.227
2022-09-03T19:38:04.695Z,29.48
2022-09-03T19:53:07.115Z,28.947
2022-09-03T20:08:09.405Z,25.81
2022-09-03T20:23:11.638Z,26.377
2022-09-03T20:38:13.884Z,27.763
2022-09-03T20:53:16.110Z,26.586
2022-09-03T21:08:18.322Z,27.953
2022-09-03T21:23:20.526Z,29.728
2022-09-03T21:38:22.812Z,28.831
2022-09-03T21:53:25.091Z,25.978
2022-09-03T22:08:27.465Z,24.931
2022-09-03T22:23:29.803Z,24.246
2022-09-03T22:38:32.006Z,24.646
2022-09-03T22:53:34.388Z,25.055
2022-09-03T23:08:36.723Z,25.659
2022-09-03T23:23:39.197Z,26.374
2022-09-03T23:38:41.535Z,26.325
2022-09-03T23:53:43.932Z,26.116
