createdAt,value
2019-02-02T00:04:17.646Z,25.33
2019-02-02T00:09:17.327Z,26.20
2019-02-02T00:14:16.951Z,26.00
2019-02-02T00:19:16.494Z,28.50
2019-02-02T00:24:16.114Z,25.00
2019-02-02T00:29:15.687Z,27.27
2019-02-02T00:34:15.245Z,26.30
2019-02-02T00:39:14.793Z,25.37
2019-02-02T00:44:14.554Z,25.90
2019-02-02T00:49:14.110Z,27.37
2019-02-02T00:54:13.677Z,26.47
2019-02-02T00:59:13.230Z,25.90
2019-02-02T01:04:12.955Z,27.80
2019-02-02T01:09:20.231Z,29.93
2019-02-02T01:14:19.782Z,28.63
2019-02-02T01:19:19.428Z,29.10
2019-02-02T01:24:19.136Z,28.87
2019-02-02T01:29:18.802Z,29.17
2019-02-02T01:34:18.422Z,31.60
2019-02-02T01:39:17.962Z,30.83
2019-02-02T01:44:17.569Z,32.40
2019-02-02T01:49:17.194Z,32.60
2019-02-02T01:54:16.746Z,34.93
2019-02-02T01:59:16.310Z,36.63
2019-02-02T02:04:15.869Z,35.37
2019-02-02T02:09:15.416Z,38.13
2019-02-02T02:14:14.987Z,38.20
2019-02-02T02:19:14.613Z,36.30
2019-02-02T02:24:14.174Z,38.03
2019-02-02T02:29:13.790Z,39.23
2019-02-02T02:34:13.372Z,37.90
2019-02-02T02:39:13.017Z,40.37
2019-02-02T02:44:12.586Z,37.33
2019-02-02T02:49:12.142Z,39.10
2019-02-02T02:54:11.834Z,36.80
2019-02-02T02:59:11.390Z,40.73
2019-02-02T03:04:10.947Z,37.47
2019-02-02T03:09:10.500Z,40.27
2019-02-02T03:14:10.053Z,39.37
2019-02-02T03:19:09.592Z,42.53
2019-02-02T03:24:09.221Z,41.40
2019-02-02T03:29:08.771Z,43.97
2019-02-02T03:34:08.326Z,42.17
2019-02-02T03:39:11.848Z,41.27
2019-02-02T03:44:11.487Z,41.27
2019-02-02T03:49:11.038Z,41.50
2019-02-02T03:54:10.650Z,41.87
2019-02-02T03:59:10.220Z,45.13
2019-02-02T04:04:10.086Z,41.57
2019-02-02T04:09:09.692Z,45.73
2019-02-02T04:14:09.343Z,45.13
2019-02-02T04:19:08.875Z,41.10
2019-02-02T04:24:08.586Z,42.63
2019-02-02T04:29:17.574Z,39.70
2019-02-02T04:34:09.386Z,42.80
2019-02-02T04:39:09.074Z,42.87
2019-02-02T04:44:08.702Z,42.43
2019-02-02T04:49:08.265Z,47.00
2019-02-02T04:54:07.938Z,43.70
2019-02-02T04:59:07.488Z,41.87
2019-02-02T05:04:07.102Z,44.10
2019-02-02T05:09:08.077Z,43.20
2019-02-02T05:14:07.626Z,40.83
2019-02-02T05:19:07.241Z,43.23
2019-02-02T05:24:06.802Z,43.20
2019-02-02T05:29:06.391Z,40.67
2019-02-02T05:34:05.983Z,43.93
2019-02-02T05:39:08.539Z,42.20
2019-02-02T05:44:08.086Z,41.23
2019-02-02T05:49:07.718Z,41.70
2019-02-02T05:54:07.333Z,44.43
2019-02-02T05:59:06.886Z,45.10
2019-02-02T06:04:06.428Z,40.37
2019-02-02T06:09:08.038Z,41.63
2019-02-02T06:14:07.763Z,41.77
2019-02-02T06:19:07.334Z,42.10
2019-02-02T06:24:06.894Z,42.60
2019-02-02T06:29:07.591Z,44.20
2019-02-02T06:34:07.146Z,42.90
2019-02-02T06:39:08.142Z,40.03
2019-02-02T06:44:07.723Z,42.77
2019-02-02T06:49:07.293Z,38.43
2019-02-02T06:54:06.924Z,43.30
2019-02-02T06:59:06.559Z,39.23
2019-02-02T07:04:06.119Z,40.37
2019-02-02T07:09:08.901Z,41.90
2019-02-02T07:14:08.483Z,42.00
2019-02-02T07:19:08.033Z,48.55
2019-02-02T07:24:07.599Z,43.80
2019-02-02T07:29:07.243Z,44.67
2019-02-02T07:34:06.883Z,40.27
2019-02-02T07:39:07.802Z,39.70
2019-02-02T07:44:07.509Z,38.87
2019-02-02T07:49:08.252Z,40.90
2019-02-02T07:54:07.869Z,40.13
2019-02-02T07:59:07.614Z,41.70
2019-02-02T08:04:07.294Z,37.43
2019-02-02T08:09:08.925Z,42.03
2019-02-02T08:14:11.406Z,41.13
2019-02-02T08:19:09.814Z,42.17
2019-02-02T08:24:09.377Z,43.20
2019-02-02T08:29:09.011Z,40.30
2019-02-02T08:34:08.646Z,40.30
2019-02-02T08:39:09.614Z,41.53
2019-02-02T08:44:09.434Z,39.70
2019-02-02T08:49:09.057Z,41.97
2019-02-02T08:54:08.986Z,40.20
2019-02-02T08:59:08.539Z,41.13
2019-02-02T09:04:08.266Z,38.37
2019-02-02T09:09:09.343Z,40.70
2019-02-02T09:14:08.997Z,42.93
2019-02-02T09:19:08.545Z,40.60
2019-02-02T09:24:08.132Z,42.53
2019-02-02T09:29:10.417Z,42.17
2019-02-02T09:34:08.917Z,43.00
2019-02-02T09:39:08.877Z,41.07
2019-02-02T09:44:08.506Z,43.17
2019-02-02T09:49:09.026Z,39.70
2019-02-02T09:54:09.243Z,41.80
2019-02-02T09:59:09.847Z,39.47
2019-02-02T10:04:10.597Z,39.50
2019-02-02T10:09:10.218Z,41.07
2019-02-02T10:14:09.899Z,42.70
2019-02-02T10:19:09.474Z,40.73
2019-02-02T10:24:09.114Z,40.87
2019-02-02T10:29:08.726Z,41.87
2019-02-02T10:34:08.361Z,42.00
2019-02-02T10:39:08.774Z,43.63
2019-02-02T10:44:08.588Z,40.33
2019-02-02T10:49:08.264Z,42.70
2019-02-02T10:54:07.945Z,40.30
2019-02-02T10:59:07.546Z,42.67
2019-02-02T11:04:07.612Z,42.37
2019-02-02T11:09:09.939Z,40.53
2019-02-02T11:14:09.538Z,43.83
2019-02-02T11:19:09.306Z,42.07
2019-02-02T11:24:09.757Z,41.53
2019-02-02T11:29:09.569Z,40.37
2019-02-02T11:34:09.285Z,42.00
2019-02-02T11:39:10.000Z,42.00
2019-02-02T11:44:09.798Z,40.23
2019-02-02T11:49:09.366Z,41.47
2019-02-02T11:54:08.978Z,41.57
2019-02-02T11:59:08.598Z,44.77
2019-02-02T12:04:08.142Z,41.10
2019-02-02T12:09:08.287Z,41.63
2019-02-02T12:14:08.162Z,41.80
2019-02-02T12:19:07.738Z,41.30
2019-02-02T12:24:15.924Z,44.57
2019-02-02T12:29:08.605Z,42.37
2019-02-02T12:34:08.149Z,43.00
2019-02-02T12:39:10.728Z,44.57
2019-02-02T12:44:10.503Z,41.87
2019-02-02T12:49:10.048Z,43.20
2019-02-02T12:54:09.683Z,39.77
2019-02-02T12:59:09.354Z,44.93
2019-02-02T13:04:08.906Z,40.43
2019-02-02T13:09:09.738Z,41.87
2019-02-02T13:14:09.593Z,57.00
2019-02-02T13:19:09.166Z,42.50
2019-02-02T13:24:08.794Z,44.83
2019-02-02T13:29:08.442Z,39.10
2019-02-02T13:34:08.121Z,34.97
2019-02-02T13:39:10.086Z,32.63
2019-02-02T13:44:09.722Z,32.57
2019-02-02T13:49:09.279Z,32.80
2019-02-02T13:54:08.898Z,33.53
2019-02-02T13:59:08.450Z,32.87
2019-02-02T14:04:08.004Z,32.83
2019-02-02T14:09:09.161Z,32.07
2019-02-02T14:14:08.829Z,30.63
2019-02-02T14:19:08.381Z,31.30
2019-02-02T14:24:07.958Z,27.90
2019-02-02T14:29:07.504Z,27.67
2019-02-02T14:34:07.042Z,30.30
2019-02-02T14:39:09.166Z,27.97
2019-02-02T14:44:08.875Z,29.73
2019-02-02T14:49:08.631Z,28.30
2019-02-02T14:54:08.437Z,30.63
2019-02-02T14:59:08.057Z,29.57
2019-02-02T15:04:07.673Z,27.33
2019-02-02T15:09:08.299Z,32.03
2019-02-02T15:14:09.318Z,29.17
2019-02-02T15:19:08.879Z,30.53
2019-02-02T15:24:08.511Z,32.70
2019-02-02T15:29:08.073Z,32.63
2019-02-02T15:34:07.701Z,32.97
2019-02-02T15:39:09.356Z,33.90
2019-02-02T15:44:09.059Z,34.07
2019-02-02T15:49:08.870Z,34.80
2019-02-02T15:54:08.601Z,31.33
2019-02-02T15:59:08.136Z,31.63
2019-02-02T16:04:07.675Z,32.40
2019-02-02T16:09:09.518Z,34.43
2019-02-02T16:14:09.329Z,30.27
2019-02-02T16:19:08.935Z,32.17
2019-02-02T16:24:08.490Z,32.80
2019-02-02T16:29:08.273Z,31.70
2019-02-02T16:34:07.875Z,30.10
2019-02-02T16:39:08.714Z,33.00
2019-02-02T16:44:08.415Z,33.57
2019-02-02T16:49:08.058Z,32.73
2019-02-02T16:54:07.623Z,29.50
2019-02-02T16:59:07.178Z,30.37
2019-02-02T17:04:15.444Z,33.10
2019-02-02T17:09:08.902Z,30.93
2019-02-02T17:14:08.626Z,33.37
2019-02-02T17:19:08.251Z,31.13
2019-02-02T17:24:07.894Z,31.83
2019-02-02T17:29:07.438Z,33.13
2019-02-02T17:34:06.999Z,34.80
2019-02-02T17:39:07.542Z,35.40
2019-02-02T17:44:07.172Z,34.57
2019-02-02T17:49:06.706Z,33.17
2019-02-02T17:54:06.399Z,34.63
2019-02-02T17:59:06.284Z,31.77
2019-02-02T18:04:06.038Z,31.20
2019-02-02T18:09:08.006Z,41.00
2019-02-02T18:14:07.574Z,30.80
2019-02-02T18:19:07.124Z,31.67
2019-02-02T18:24:06.742Z,30.70
2019-02-02T18:29:06.281Z,28.80
2019-02-02T18:34:06.227Z,28.40
2019-02-02T18:39:10.244Z,30.57
2019-02-02T18:44:10.025Z,27.27
2019-02-02T18:49:09.562Z,30.33
2019-02-02T18:54:09.124Z,26.33
2019-02-02T18:59:08.727Z,28.10
2019-02-02T19:04:08.335Z,27.30
2019-02-02T19:09:08.570Z,28.73
2019-02-02T19:14:08.265Z,30.53
2019-02-02T19:19:07.820Z,28.47
2019-02-02T19:24:09.224Z,25.40
2019-02-02T19:29:08.611Z,27.20
2019-02-02T19:34:08.159Z,28.30
2019-02-02T19:39:08.835Z,29.00
2019-02-02T19:44:08.650Z,28.93
2019-02-02T19:49:08.184Z,28.53
2019-02-02T19:54:07.850Z,26.20
2019-02-02T19:59:07.467Z,26.30
2019-02-02T20:04:07.126Z,28.70
2019-02-02T20:09:08.669Z,26.40
2019-02-02T20:14:09.131Z,27.10
2019-02-02T20:19:08.677Z,28.43
2019-02-02T20:24:08.369Z,27.97
2019-02-02T20:29:07.914Z,28.53
2019-02-02T20:34:07.534Z,29.57
2019-02-02T20:39:08.327Z,28.00
2019-02-02T20:44:08.510Z,29.60
2019-02-02T20:49:08.327Z,28.60
2019-02-02T20:54:07.925Z,30.57
2019-02-02T20:59:07.495Z,32.73
2019-02-02T21:04:07.047Z,31.93
2019-02-02T21:09:07.598Z,32.27
2019-02-02T21:14:08.004Z,32.73
2019-02-02T21:19:07.562Z,32.90
2019-02-02T21:24:07.169Z,32.47
2019-02-02T21:29:06.713Z,31.27
2019-02-02T21:34:06.358Z,31.23
2019-02-02T21:39:07.938Z,31.80
2019-02-02T21:44:09.189Z,31.33
2019-02-02T21:49:08.758Z,30.50
2019-02-02T21:54:08.368Z,27.03
2019-02-02T21:59:07.907Z,30.40
2019-02-02T22:04:07.630Z,26.70
2019-02-02T22:09:08.613Z,24.47
2019-02-02T22:14:08.379Z,21.00
2019-02-02T22:19:07.943Z,19.47
2019-02-02T22:24:07.502Z,17.77
2019-02-02T22:29:07.430Z,14.67
2019-02-02T22:34:07.075Z,10.67
2019-02-02T22:39:08.502Z,12.30
2019-02-02T22:44:08.110Z,10.27
2019-02-02T22:49:07.842Z,11.00
2019-02-02T22:54:07.769Z,8.70
2019-02-02T22:59:07.309Z,9.90
2019-02-02T23:04:21.238Z,10.27
2019-02-02T23:10:20.332Z,9.40
2019-02-02T23:15:53.284Z,10.27
2019-02-02T23:20:52.836Z,13.23
2019-02-02T23:25:52.850Z,13.50
2019-02-02T23:30:55.353Z,14.20
2019-02-02T23:35:53.770Z,16.00
2019-02-02T23:40:53.431Z,15.20
2019-02-02T23:45:53.074Z,13.67
2019-02-02T23:50:52.614Z,14.60
2019-02-02T23:55:52.149Z,13.60
