createdAt,value
2024-01-24T00:00:11.478Z,89517.00
2024-01-24T00:01:11.511Z,89512.00
2024-01-24T00:02:11.453Z,89503.00
2024-01-24T00:03:11.506Z,89501.00
2024-01-24T00:04:11.569Z,89504.00
2024-01-24T00:05:11.492Z,89505.00
2024-01-24T00:06:11.463Z,89493.00
2024-01-24T00:07:11.527Z,89488.00
2024-01-24T00:08:11.460Z,89490.00
2024-01-24T00:09:11.502Z,89488.00
2024-01-24T00:10:11.465Z,89479.00
2024-01-24T00:11:11.458Z,89474.00
2024-01-24T00:12:11.557Z,89471.00
2024-01-24T00:13:11.473Z,89469.00
2024-01-24T00:14:11.464Z,89467.00
2024-01-24T00:15:11.519Z,89465.00
2024-01-24T00:16:11.478Z,89463.00
2024-01-24T00:17:11.471Z,89462.00
2024-01-24T00:18:11.592Z,89461.00
2024-01-24T00:19:11.546Z,89465.00
2024-01-24T00:20:11.475Z,89466.00
2024-01-24T00:21:11.504Z,89467.00
2024-01-24T00:22:11.475Z,89468.00
2024-01-24T00:23:11.484Z,89460.00
2024-01-24T00:24:11.501Z,89460.00
2024-01-24T00:25:11.484Z,89461.00
2024-01-24T00:26:11.495Z,89458.00
2024-01-24T00:27:11.500Z,89460.00
2024-01-24T00:28:11.481Z,89460.00
2024-01-24T00:29:11.482Z,89459.00
2024-01-24T00:30:11.583Z,89458.00
2024-01-24T00:31:11.496Z,89453.00
2024-01-24T00:32:11.530Z,89452.00
2024-01-24T00:33:11.503Z,89451.00
2024-01-24T00:34:11.552Z,89447.00
2024-01-24T00:35:11.530Z,89444.00
2024-01-24T00:36:11.571Z,89441.00
2024-01-24T00:37:11.510Z,89434.00
2024-01-24T00:38:11.524Z,89429.00
2024-01-24T00:39:11.559Z,89422.00
2024-01-24T00:40:11.521Z,89423.00
2024-01-24T00:41:11.550Z,89424.00
2024-01-24T00:42:11.608Z,89423.00
2024-01-24T00:43:11.522Z,89426.00
2024-01-24T00:44:11.554Z,89426.00
2024-01-24T00:45:11.592Z,89426.00
2024-01-24T00:46:11.533Z,89419.00
2024-01-24T00:47:11.541Z,89419.00
2024-01-24T00:48:11.674Z,89419.00
2024-01-24T00:49:11.771Z,89424.00
2024-01-24T00:50:11.545Z,89425.00
2024-01-24T00:51:11.594Z,89423.00
2024-01-24T00:52:11.559Z,89423.00
2024-01-24T00:53:11.563Z,89426.00
2024-01-24T00:54:11.603Z,89427.00
2024-01-24T00:55:11.661Z,89419.00
2024-01-24T00:56:11.572Z,89419.00
2024-01-24T00:57:11.593Z,89422.00
2024-01-24T00:58:11.572Z,89418.00
2024-01-24T00:59:11.570Z,89415.00
2024-01-24T01:00:11.631Z,89418.00
2024-01-24T01:01:11.673Z,89423.00
2024-01-24T01:02:11.573Z,89422.00
2024-01-24T01:03:11.610Z,89418.00
2024-01-24T01:04:11.654Z,89419.00
2024-01-24T01:05:11.616Z,89420.00
2024-01-24T01:06:11.631Z,89417.00
2024-01-24T01:07:11.584Z,89418.00
2024-01-24T01:08:11.587Z,89417.00
2024-01-24T01:09:11.641Z,89417.00
2024-01-24T01:10:11.581Z,89421.00
2024-01-24T01:11:11.591Z,89424.00
2024-01-24T01:12:11.663Z,89423.00
2024-01-24T01:13:11.588Z,89423.00
2024-01-24T01:14:11.590Z,89425.00
2024-01-24T01:15:11.708Z,89426.00
2024-01-24T01:16:11.606Z,89425.00
2024-01-24T01:17:11.608Z,89425.00
2024-01-24T01:18:11.648Z,89428.00
2024-01-24T01:19:11.666Z,89432.00
2024-01-24T01:20:11.613Z,89424.00
2024-01-24T01:21:11.651Z,89415.00
2024-01-24T01:22:11.770Z,89416.00
2024-01-24T01:23:11.637Z,89415.00
2024-01-24T01:24:11.660Z,89418.00
2024-01-24T01:25:11.618Z,89420.00
2024-01-24T01:26:11.630Z,89419.00
2024-01-24T01:27:11.664Z,89419.00
2024-01-24T01:28:11.630Z,89421.00
2024-01-24T01:29:11.645Z,89424.00
2024-01-24T01:30:11.673Z,89424.00
2024-01-24T01:31:11.627Z,89425.00
2024-01-24T01:32:12.209Z,89424.00
2024-01-24T01:33:11.790Z,89425.00
2024-01-24T01:34:11.723Z,89426.00
2024-01-24T01:35:11.632Z,89428.00
2024-01-24T01:36:18.180Z,89430.00
2024-01-24T01:37:12.661Z,89429.00
2024-01-24T01:38:11.651Z,89425.00
2024-01-24T01:39:11.669Z,89420.00
2024-01-24T01:40:11.636Z,89417.00
2024-01-24T01:41:11.643Z,89410.00
2024-01-24T01:42:11.654Z,89403.00
2024-01-24T01:43:11.671Z,89398.00
2024-01-24T01:44:11.657Z,89396.00
2024-01-24T01:45:11.691Z,89399.00
2024-01-24T01:46:11.672Z,89394.00
2024-01-24T01:47:11.674Z,89393.00
2024-01-24T01:48:11.827Z,89387.00
2024-01-24T01:49:11.733Z,89377.00
2024-01-24T01:50:11.678Z,89372.00
2024-01-24T01:51:11.720Z,89375.00
2024-01-24T01:52:11.689Z,89380.00
2024-01-24T01:53:11.670Z,89378.00
2024-01-24T01:54:11.717Z,89377.00
2024-01-24T01:55:11.681Z,89381.00
2024-01-24T01:56:11.684Z,89384.00
2024-01-24T01:57:11.700Z,89383.00
2024-01-24T01:58:11.674Z,89380.00
2024-01-24T01:59:11.694Z,89376.00
2024-01-24T02:00:11.768Z,89372.00
2024-01-24T02:01:11.756Z,89370.00
2024-01-24T02:02:11.698Z,89371.00
2024-01-24T02:03:11.751Z,89367.00
2024-01-24T02:04:11.735Z,89356.00
2024-01-24T02:05:11.687Z,89353.00
2024-01-24T02:06:11.870Z,89352.00
2024-01-24T02:07:11.759Z,89346.00
2024-01-24T02:08:11.701Z,89340.00
2024-01-24T02:09:11.762Z,89328.00
2024-01-24T02:10:11.712Z,89325.00
2024-01-24T02:11:11.713Z,89327.00
2024-01-24T02:12:11.718Z,89334.00
2024-01-24T02:13:11.719Z,89332.00
2024-01-24T02:14:11.715Z,89334.00
2024-01-24T02:15:11.876Z,89342.00
2024-01-24T02:16:11.734Z,89345.00
2024-01-24T02:17:11.765Z,89345.00
2024-01-24T02:18:11.801Z,89347.00
2024-01-24T02:19:11.777Z,89350.00
2024-01-24T02:20:11.738Z,89353.00
2024-01-24T02:21:11.761Z,89355.00
2024-01-24T02:22:11.743Z,89353.00
2024-01-24T02:23:11.784Z,89347.00
2024-01-24T02:24:11.800Z,89349.00
2024-01-24T02:25:11.748Z,89346.00
2024-01-24T02:26:11.763Z,89345.00
2024-01-24T02:27:11.777Z,89342.00
2024-01-24T02:28:11.794Z,89339.00
2024-01-24T02:29:11.760Z,89326.00
2024-01-24T02:30:11.795Z,89325.00
2024-01-24T02:31:11.759Z,89331.00
2024-01-24T02:32:11.779Z,89334.00
2024-01-24T02:33:11.869Z,89333.00
2024-01-24T02:34:11.843Z,89331.00
2024-01-24T02:35:11.772Z,89321.00
2024-01-24T02:36:11.801Z,89311.00
2024-01-24T02:37:11.792Z,89312.00
2024-01-24T02:38:11.795Z,89317.00
2024-01-24T02:39:11.819Z,89316.00
2024-01-24T02:40:11.793Z,89312.00
2024-01-24T02:41:11.788Z,89300.00
2024-01-24T02:42:11.841Z,89291.00
2024-01-24T02:43:11.793Z,89297.00
2024-01-24T02:44:11.796Z,89296.00
2024-01-24T02:45:11.826Z,89293.00
2024-01-24T02:46:11.802Z,89293.00
2024-01-24T02:47:11.819Z,89294.00
2024-01-24T02:48:11.952Z,89294.00
2024-01-24T02:49:11.859Z,89294.00
2024-01-24T02:50:14.110Z,89296.00
2024-01-24T02:51:11.899Z,89295.00
2024-01-24T02:52:11.821Z,89291.00
2024-01-24T02:53:11.835Z,89297.00
2024-01-24T02:54:11.881Z,89301.00
2024-01-24T02:55:11.828Z,89294.00
2024-01-24T02:56:11.827Z,89291.00
2024-01-24T02:57:11.859Z,89292.00
2024-01-24T02:58:11.823Z,89294.00
2024-01-24T02:59:11.832Z,89295.00
2024-01-24T03:00:11.884Z,89300.00
2024-01-24T03:01:11.937Z,89305.00
2024-01-24T03:02:11.846Z,89303.00
2024-01-24T03:03:11.945Z,89302.00
2024-01-24T03:04:11.977Z,89296.00
2024-01-24T03:05:11.870Z,89297.00
2024-01-24T03:06:12.008Z,89303.00
2024-01-24T03:07:11.972Z,89307.00
2024-01-24T03:08:11.850Z,89300.00
2024-01-24T03:09:11.874Z,89294.00
2024-01-24T03:10:11.879Z,89288.00
2024-01-24T03:11:11.861Z,89289.00
2024-01-24T03:12:11.905Z,89294.00
2024-01-24T03:13:11.925Z,89301.00
2024-01-24T03:14:11.889Z,89295.00
2024-01-24T03:15:11.972Z,89289.00
2024-01-24T03:16:11.891Z,89283.00
2024-01-24T03:17:11.894Z,89281.00
2024-01-24T03:18:12.084Z,89283.00
2024-01-24T03:19:11.960Z,89279.00
2024-01-24T03:20:11.934Z,89268.00
2024-01-24T03:21:11.905Z,89262.00
2024-01-24T03:22:11.905Z,89261.00
2024-01-24T03:23:11.899Z,89263.00
2024-01-24T03:24:11.904Z,89265.00
2024-01-24T03:25:11.909Z,89267.00
2024-01-24T03:26:11.902Z,89264.00
2024-01-24T03:27:11.960Z,89262.00
2024-01-24T03:28:11.934Z,89265.00
2024-01-24T03:29:11.903Z,89262.00
2024-01-24T03:30:11.937Z,89253.00
2024-01-24T03:31:11.902Z,89241.00
2024-01-24T03:32:11.914Z,89234.00
2024-01-24T03:33:12.018Z,89232.00
2024-01-24T03:34:12.045Z,89239.00
2024-01-24T03:35:12.011Z,89244.00
2024-01-24T03:36:11.941Z,89241.00
2024-01-24T03:37:11.968Z,89238.00
2024-01-24T03:38:11.917Z,89239.00
2024-01-24T03:39:11.977Z,89244.00
2024-01-24T03:40:11.928Z,89249.00
2024-01-24T03:41:11.935Z,89246.00
2024-01-24T03:42:12.004Z,89243.00
2024-01-24T03:43:11.970Z,89246.00
2024-01-24T03:44:12.048Z,89249.00
2024-01-24T03:45:12.048Z,89245.00
2024-01-24T03:46:12.027Z,89242.00
2024-01-24T03:47:12.045Z,89244.00
2024-01-24T03:48:12.191Z,89246.00
2024-01-24T03:49:12.115Z,89246.00
2024-01-24T03:50:12.032Z,89237.00
2024-01-24T03:51:12.062Z,89230.00
2024-01-24T03:52:12.033Z,89230.00
2024-01-24T03:53:12.053Z,89231.00
2024-01-24T03:54:12.068Z,89238.00
2024-01-24T03:55:12.041Z,89235.00
2024-01-24T03:56:12.041Z,89229.00
2024-01-24T03:57:12.098Z,89226.00
2024-01-24T03:58:12.049Z,89232.00
2024-01-24T03:59:12.041Z,89233.00
2024-01-24T04:00:12.046Z,89234.00
2024-01-24T04:01:12.242Z,89237.00
2024-01-24T04:02:13.288Z,89244.00
2024-01-24T04:03:12.081Z,89246.00
2024-01-24T04:04:12.166Z,89242.00
2024-01-24T04:05:12.052Z,89233.00
2024-01-24T04:06:12.125Z,89230.00
2024-01-24T04:07:12.127Z,89227.00
2024-01-24T04:08:12.064Z,89234.00
2024-01-24T04:09:12.105Z,89238.00
2024-01-24T04:10:12.066Z,89233.00
2024-01-24T04:11:12.080Z,89226.00
2024-01-24T04:12:12.123Z,89227.00
2024-01-24T04:13:12.068Z,89233.00
2024-01-24T04:14:12.074Z,89236.00
2024-01-24T04:15:12.119Z,89234.00
2024-01-24T04:16:12.115Z,89226.00
2024-01-24T04:17:12.096Z,89217.00
2024-01-24T04:18:12.451Z,89218.00
2024-01-24T04:19:12.206Z,89229.00
2024-01-24T04:20:12.089Z,89225.00
2024-01-24T04:21:12.155Z,89220.00
2024-01-24T04:22:12.085Z,89216.00
2024-01-24T04:23:12.099Z,89217.00
2024-01-24T04:24:12.213Z,89230.00
2024-01-24T04:25:12.102Z,89232.00
2024-01-24T04:26:12.091Z,89235.00
2024-01-24T04:27:12.145Z,89228.00
2024-01-24T04:28:12.094Z,89224.00
2024-01-24T04:29:13.919Z,89221.00
2024-01-24T04:30:12.213Z,89220.00
2024-01-24T04:31:12.115Z,89215.00
2024-01-24T04:32:12.114Z,89215.00
2024-01-24T04:33:12.328Z,89225.00
2024-01-24T04:34:12.162Z,89233.00
2024-01-24T04:35:12.138Z,89231.00
2024-01-24T04:36:12.167Z,89233.00
2024-01-24T04:37:12.110Z,89228.00
2024-01-24T04:38:12.124Z,89220.00
2024-01-24T04:39:19.430Z,89217.00
2024-01-24T04:40:19.395Z,89212.00
2024-01-24T04:41:19.408Z,89206.00
2024-01-24T04:42:19.477Z,89202.00
2024-01-24T04:43:19.408Z,89205.00
2024-01-24T04:44:19.416Z,89211.00
2024-01-24T04:45:19.453Z,89210.00
2024-01-24T04:46:19.420Z,89220.00
2024-01-24T04:47:19.468Z,89234.00
2024-01-24T04:48:19.600Z,89236.00
2024-01-24T04:49:30.709Z,89222.00
2024-01-24T04:50:20.521Z,89217.00
2024-01-24T04:51:19.476Z,89224.00
2024-01-24T04:52:19.435Z,89229.00
2024-01-24T04:53:19.470Z,89228.00
2024-01-24T04:54:19.488Z,89226.00
2024-01-24T04:55:19.442Z,89220.00
2024-01-24T04:56:19.464Z,89214.00
2024-01-24T04:57:19.472Z,89220.00
2024-01-24T04:58:19.445Z,89222.00
2024-01-24T04:59:19.498Z,89220.00
2024-01-24T05:00:19.485Z,89214.00
2024-01-24T05:01:19.630Z,89205.00
2024-01-24T05:02:19.481Z,89203.00
2024-01-24T05:03:19.511Z,89209.00
2024-01-24T05:04:19.553Z,89213.00
2024-01-24T05:05:19.511Z,89219.00
2024-01-24T05:06:19.552Z,89217.00
2024-01-24T05:07:19.519Z,89215.00
2024-01-24T05:08:19.485Z,89215.00
2024-01-24T05:09:19.488Z,89213.00
2024-01-24T05:10:19.477Z,89212.00
2024-01-24T05:11:19.471Z,89209.00
2024-01-24T05:12:19.499Z,89209.00
2024-01-24T05:13:19.473Z,89217.00
2024-01-24T05:14:19.489Z,89218.00
2024-01-24T05:15:19.504Z,89213.00
2024-01-24T05:16:19.490Z,89208.00
2024-01-24T05:17:19.500Z,89212.00
2024-01-24T05:18:19.649Z,89214.00
2024-01-24T05:19:19.589Z,89215.00
2024-01-24T05:20:19.477Z,89218.00
2024-01-24T05:21:19.523Z,89217.00
2024-01-24T05:22:19.541Z,89230.00
2024-01-24T05:23:19.479Z,89237.00
2024-01-24T05:24:19.548Z,89236.00
2024-01-24T05:25:19.484Z,89234.00
2024-01-24T05:26:19.500Z,89242.00
2024-01-24T05:27:19.519Z,89244.00
2024-01-24T05:28:19.551Z,89247.00
2024-01-24T05:29:19.498Z,89238.00
2024-01-24T05:30:29.969Z,89230.00
2024-01-24T05:31:20.566Z,89227.00
2024-01-24T05:32:19.518Z,89230.00
2024-01-24T05:33:19.578Z,89221.00
2024-01-24T05:34:19.631Z,89209.00
2024-01-24T05:35:19.516Z,89206.00
2024-01-24T05:36:19.576Z,89208.00
2024-01-24T05:37:19.533Z,89208.00
2024-01-24T05:38:19.525Z,89203.00
2024-01-24T05:39:19.589Z,89201.00
2024-01-24T05:40:19.530Z,89201.00
2024-01-24T05:41:19.535Z,89203.00
2024-01-24T05:42:19.558Z,89204.00
2024-01-24T05:43:19.544Z,89202.00
2024-01-24T05:44:19.550Z,89206.00
2024-01-24T05:45:19.577Z,89207.00
2024-01-24T05:46:19.563Z,89201.00
2024-01-24T05:47:19.548Z,89210.00
2024-01-24T05:48:19.737Z,89215.00
2024-01-24T05:49:19.816Z,89205.00
2024-01-24T05:50:19.541Z,89196.00
2024-01-24T05:51:19.597Z,89190.00
2024-01-24T05:52:19.567Z,89192.00
2024-01-24T05:53:19.565Z,89191.00
2024-01-24T05:54:19.620Z,89178.00
2024-01-24T05:55:19.553Z,89171.00
2024-01-24T05:56:19.565Z,89176.00
2024-01-24T05:57:19.578Z,89191.00
2024-01-24T05:58:19.576Z,89203.00
2024-01-24T05:59:19.596Z,89203.00
2024-01-24T06:00:19.707Z,89196.00
2024-01-24T06:01:19.668Z,89194.00
2024-01-24T06:02:19.629Z,89197.00
2024-01-24T06:03:19.611Z,89196.00
2024-01-24T06:04:19.707Z,89198.00
2024-01-24T06:05:19.645Z,89196.00
2024-01-24T06:06:19.884Z,89189.00
2024-01-24T06:07:19.646Z,89183.00
2024-01-24T06:08:19.578Z,89181.00
2024-01-24T06:09:19.630Z,89186.00
2024-01-24T06:10:19.601Z,89192.00
2024-01-24T06:11:19.573Z,89189.00
2024-01-24T06:12:19.603Z,89185.00
2024-01-24T06:13:19.592Z,89182.00
2024-01-24T06:14:19.594Z,89185.00
2024-01-24T06:15:19.673Z,89190.00
2024-01-24T06:16:19.591Z,89190.00
2024-01-24T06:17:19.603Z,89194.00
2024-01-24T06:18:19.710Z,89189.00
2024-01-24T06:19:19.677Z,89188.00
2024-01-24T06:20:19.607Z,89194.00
2024-01-24T06:21:19.643Z,89186.00
2024-01-24T06:22:19.631Z,89177.00
2024-01-24T06:23:19.637Z,89178.00
2024-01-24T06:24:20.746Z,89178.00
2024-01-24T06:25:19.608Z,89177.00
2024-01-24T06:26:19.641Z,89178.00
2024-01-24T06:27:19.651Z,89181.00
2024-01-24T06:28:19.628Z,89178.00
2024-01-24T06:30:14.578Z,89176.00
2024-01-24T06:30:23.387Z,89180.00
2024-01-24T06:31:19.723Z,89186.00
2024-01-24T06:32:19.675Z,89174.00
2024-01-24T06:33:19.710Z,89173.00
2024-01-24T06:34:19.713Z,89176.00
2024-01-24T06:35:19.627Z,89176.00
2024-01-24T06:36:19.678Z,89173.00
2024-01-24T06:37:19.704Z,89180.00
2024-01-24T06:38:19.637Z,89189.00
2024-01-24T06:39:19.794Z,89186.00
2024-01-24T06:40:19.650Z,89175.00
2024-01-24T06:41:19.661Z,89169.00
2024-01-24T06:42:19.714Z,89172.00
2024-01-24T06:43:19.673Z,89172.00
2024-01-24T06:44:19.689Z,89172.00
2024-01-24T06:45:19.714Z,89171.00
2024-01-24T06:46:19.650Z,89170.00
2024-01-24T06:47:19.669Z,89167.00
2024-01-24T06:48:19.793Z,89174.00
2024-01-24T06:49:19.739Z,89189.00
2024-01-24T06:50:19.858Z,89192.00
2024-01-24T06:51:19.723Z,89195.00
2024-01-24T06:52:19.682Z,89199.00
2024-01-24T06:53:19.704Z,89195.00
2024-01-24T06:54:19.711Z,89185.00
2024-01-24T06:55:19.778Z,89178.00
2024-01-24T06:56:19.736Z,89176.00
2024-01-24T06:57:19.705Z,89178.00
2024-01-24T06:58:19.778Z,89189.00
2024-01-24T06:59:19.681Z,89190.00
2024-01-24T07:00:19.816Z,89181.00
2024-01-24T07:01:19.757Z,89181.00
2024-01-24T07:02:19.691Z,89185.00
2024-01-24T07:03:23.203Z,89188.00
2024-01-24T07:04:19.803Z,89176.00
2024-01-24T07:05:19.723Z,89163.00
2024-01-24T07:06:19.824Z,89157.00
2024-01-24T07:07:19.823Z,89155.00
2024-01-24T07:08:19.776Z,89157.00
2024-01-24T07:09:19.742Z,89165.00
2024-01-24T07:10:19.746Z,89165.00
2024-01-24T07:11:19.733Z,89162.00
2024-01-24T07:12:19.735Z,89157.00
2024-01-24T07:13:19.740Z,89157.00
2024-01-24T07:14:19.738Z,89160.00
2024-01-24T07:15:19.851Z,89159.00
2024-01-24T07:16:19.718Z,89154.00
2024-01-24T07:17:19.782Z,89165.00
2024-01-24T07:18:19.865Z,89173.00
2024-01-24T07:19:19.840Z,89170.00
2024-01-24T07:20:20.073Z,89168.00
2024-01-24T07:21:19.837Z,89161.00
2024-01-24T07:22:19.797Z,89156.00
2024-01-24T07:23:19.732Z,89152.00
2024-01-24T07:24:19.742Z,89150.00
2024-01-24T07:25:19.779Z,89151.00
2024-01-24T07:26:19.749Z,89154.00
2024-01-24T07:27:19.793Z,89156.00
2024-01-24T07:28:19.764Z,89161.00
2024-01-24T07:29:19.768Z,89162.00
2024-01-24T07:30:19.790Z,89162.00
2024-01-24T07:31:19.749Z,89162.00
2024-01-24T07:32:19.783Z,89166.00
2024-01-24T07:33:22.295Z,89167.00
2024-01-24T07:34:19.863Z,89165.00
2024-01-24T07:35:19.784Z,89169.00
2024-01-24T07:36:19.793Z,89172.00
2024-01-24T07:37:19.801Z,89170.00
2024-01-24T07:38:19.786Z,89157.00
2024-01-24T07:39:19.786Z,89148.00
2024-01-24T07:40:19.940Z,89143.00
2024-01-24T07:41:19.815Z,89155.00
2024-01-24T07:42:19.807Z,89170.00
2024-01-24T07:43:19.766Z,89171.00
2024-01-24T07:44:19.818Z,89167.00
2024-01-24T07:45:19.805Z,89169.00
2024-01-24T07:46:19.775Z,89164.00
2024-01-24T07:47:19.793Z,89151.00
2024-01-24T07:48:19.938Z,89141.00
2024-01-24T07:49:19.977Z,89154.00
2024-01-24T07:50:19.905Z,89169.00
2024-01-24T07:51:20.011Z,89175.00
2024-01-24T07:52:28.736Z,89178.00
2024-01-24T07:53:20.038Z,89173.00
2024-01-24T07:54:20.042Z,89163.00
2024-01-24T07:55:25.180Z,89157.00
2024-01-24T07:56:26.056Z,89147.00
2024-01-24T07:57:21.087Z,89147.00
2024-01-24T07:58:20.109Z,89147.00
2024-01-24T07:59:20.027Z,89144.00
2024-01-24T08:00:20.120Z,89140.00
2024-01-24T08:01:20.526Z,89142.00
2024-01-24T08:02:20.146Z,89142.00
2024-01-24T08:03:20.154Z,89146.00
2024-01-24T08:04:20.306Z,89140.00
2024-01-24T08:05:20.278Z,89143.00
2024-01-24T08:06:20.235Z,89143.00
2024-01-24T08:07:20.488Z,89136.00
2024-01-24T08:08:20.318Z,89129.00
2024-01-24T08:09:21.132Z,89134.00
2024-01-24T08:10:20.685Z,89140.00
2024-01-24T08:11:20.349Z,89138.00
2024-01-24T08:12:20.398Z,89137.00
2024-01-24T08:13:20.363Z,89147.00
2024-01-24T08:14:20.397Z,89148.00
2024-01-24T08:15:20.385Z,89151.00
2024-01-24T08:16:20.465Z,89144.00
2024-01-24T08:17:20.391Z,89136.00
2024-01-24T08:18:20.483Z,89140.00
2024-01-24T08:19:20.471Z,89138.00
2024-01-24T08:20:20.433Z,89148.00
2024-01-24T08:21:20.476Z,89157.00
2024-01-24T08:22:20.444Z,89155.00
2024-01-24T08:23:20.889Z,89151.00
2024-01-24T08:24:20.448Z,89151.00
2024-01-24T08:25:20.433Z,89150.00
2024-01-24T08:26:20.467Z,89145.00
2024-01-24T08:27:20.574Z,89140.00
2024-01-24T08:28:20.584Z,89139.00
2024-01-24T08:29:25.945Z,89138.00
2024-01-24T08:30:21.473Z,89136.00
2024-01-24T08:31:20.494Z,89139.00
2024-01-24T08:32:20.471Z,89139.00
2024-01-24T08:33:20.610Z,89147.00
2024-01-24T08:34:20.553Z,89154.00
2024-01-24T08:35:20.453Z,89152.00
2024-01-24T08:36:20.704Z,89151.00
2024-01-24T08:37:20.464Z,89142.00
2024-01-24T08:38:20.446Z,89140.00
2024-01-24T08:39:20.495Z,89140.00
2024-01-24T08:40:20.488Z,89147.00
2024-01-24T08:41:20.511Z,89150.00
2024-01-24T08:42:20.539Z,89144.00
2024-01-24T08:43:20.559Z,89148.00
2024-01-24T08:44:20.508Z,89145.00
2024-01-24T08:45:20.531Z,89132.00
2024-01-24T08:46:20.469Z,89118.00
2024-01-24T08:47:20.543Z,89116.00
2024-01-24T08:48:20.559Z,89122.00
2024-01-24T08:49:20.617Z,89122.00
2024-01-24T08:50:20.510Z,89119.00
2024-01-24T08:51:20.516Z,89118.00
2024-01-24T08:52:20.504Z,89118.00
2024-01-24T08:53:20.504Z,89119.00
2024-01-24T08:54:20.531Z,89121.00
2024-01-24T08:55:20.587Z,89125.00
2024-01-24T08:56:20.597Z,89136.00
2024-01-24T08:57:20.599Z,89137.00
2024-01-24T08:58:20.517Z,89135.00
2024-01-24T08:59:20.521Z,89129.00
2024-01-24T09:00:20.535Z,89121.00
2024-01-24T09:01:20.675Z,89114.00
2024-01-24T09:02:20.534Z,89123.00
2024-01-24T09:03:20.803Z,89135.00
2024-01-24T09:04:20.580Z,89136.00
2024-01-24T09:05:20.558Z,89134.00
2024-01-24T09:06:20.556Z,89134.00
2024-01-24T09:07:20.551Z,89139.00
2024-01-24T09:08:20.524Z,89140.00
2024-01-24T09:09:20.579Z,89140.00
2024-01-24T09:10:20.625Z,89142.00
2024-01-24T09:11:20.528Z,89148.00
2024-01-24T09:12:20.556Z,89155.00
2024-01-24T09:13:20.531Z,89155.00
2024-01-24T09:14:20.534Z,89146.00
2024-01-24T09:15:20.620Z,89141.00
2024-01-24T09:16:20.539Z,89142.00
2024-01-24T09:17:21.220Z,89140.00
2024-01-24T09:18:20.665Z,89142.00
2024-01-24T09:19:20.643Z,89143.00
2024-01-24T09:20:20.675Z,89135.00
2024-01-24T09:21:20.560Z,89128.00
2024-01-24T09:22:20.548Z,89120.00
2024-01-24T09:23:20.552Z,89116.00
2024-01-24T09:24:20.611Z,89119.00
2024-01-24T09:25:20.634Z,89127.00
2024-01-24T09:26:20.584Z,89133.00
2024-01-24T09:27:20.628Z,89134.00
2024-01-24T09:28:20.682Z,89134.00
2024-01-24T09:29:20.600Z,89142.00
2024-01-24T09:30:20.614Z,89151.00
2024-01-24T09:31:20.605Z,89150.00
2024-01-24T09:32:20.596Z,89155.00
2024-01-24T09:33:20.730Z,89162.00
2024-01-24T09:34:20.773Z,89159.00
2024-01-24T09:35:20.777Z,89150.00
2024-01-24T09:36:20.692Z,89148.00
2024-01-24T09:37:20.760Z,89151.00
2024-01-24T09:38:20.683Z,89150.00
2024-01-24T09:39:20.786Z,89150.00
2024-01-24T09:40:20.867Z,89156.00
2024-01-24T09:41:20.866Z,89152.00
2024-01-24T09:42:20.947Z,89145.00
2024-01-24T09:43:21.056Z,89140.00
2024-01-24T09:44:21.055Z,89141.00
2024-01-24T09:45:21.069Z,89149.00
2024-01-24T09:46:21.120Z,89154.00
2024-01-24T09:47:21.240Z,89161.00
2024-01-24T09:48:21.404Z,89163.00
2024-01-24T09:49:21.343Z,89153.00
2024-01-24T09:50:21.376Z,89147.00
2024-01-24T09:51:21.489Z,89140.00
2024-01-24T09:52:21.514Z,89138.00
2024-01-24T09:53:21.730Z,89142.00
2024-01-24T09:54:21.732Z,89147.00
2024-01-24T09:55:21.848Z,89153.00
2024-01-24T09:56:21.845Z,89161.00
2024-01-24T09:57:22.189Z,89162.00
2024-01-24T09:58:21.973Z,89151.00
2024-01-24T09:59:22.047Z,89148.00
2024-01-24T10:00:22.125Z,89143.00
2024-01-24T10:01:22.199Z,89138.00
2024-01-24T10:02:22.280Z,89134.00
2024-01-24T10:03:22.350Z,89130.00
2024-01-24T10:04:22.456Z,89129.00
2024-01-24T10:05:22.417Z,89128.00
2024-01-24T10:06:22.465Z,89126.00
2024-01-24T10:07:22.538Z,89122.00
2024-01-24T10:08:22.402Z,89127.00
2024-01-24T10:09:22.464Z,89131.00
2024-01-24T10:10:22.462Z,89126.00
2024-01-24T10:11:22.427Z,89128.00
2024-01-24T10:12:22.456Z,89126.00
2024-01-24T10:13:22.419Z,89120.00
2024-01-24T10:14:22.442Z,89116.00
2024-01-24T10:15:22.478Z,89118.00
2024-01-24T10:16:22.415Z,89117.00
2024-01-24T10:17:22.451Z,89111.00
2024-01-24T10:18:22.560Z,89111.00
2024-01-24T10:19:22.556Z,89114.00
2024-01-24T10:20:22.439Z,89119.00
2024-01-24T10:21:22.536Z,89124.00
2024-01-24T10:22:22.458Z,89116.00
2024-01-24T10:23:22.417Z,89105.00
2024-01-24T10:24:22.467Z,89098.00
2024-01-24T10:25:22.476Z,89100.00
2024-01-24T10:26:22.458Z,89106.00
2024-01-24T10:27:22.478Z,89106.00
2024-01-24T10:28:22.547Z,89109.00
2024-01-24T10:29:22.454Z,89107.00
2024-01-24T10:30:22.460Z,89107.00
2024-01-24T10:31:22.479Z,89107.00
2024-01-24T10:32:22.489Z,89106.00
2024-01-24T10:33:22.534Z,89104.00
2024-01-24T10:34:22.528Z,89102.00
2024-01-24T10:35:22.537Z,89101.00
2024-01-24T10:36:27.626Z,89103.00
2024-01-24T10:37:23.556Z,89105.00
2024-01-24T10:38:22.501Z,89105.00
2024-01-24T10:39:22.504Z,89104.00
2024-01-24T10:40:22.474Z,89103.00
2024-01-24T10:41:22.478Z,89104.00
2024-01-24T10:42:22.597Z,89101.00
2024-01-24T10:43:22.498Z,89107.00
2024-01-24T10:44:23.169Z,89103.00
2024-01-24T10:45:22.710Z,89098.00
2024-01-24T10:46:22.669Z,89101.00
2024-01-24T10:47:22.761Z,89102.00
2024-01-24T10:48:22.814Z,89097.00
2024-01-24T10:49:23.749Z,89089.00
2024-01-24T10:50:22.670Z,89085.00
2024-01-24T10:51:22.715Z,89082.00
2024-01-24T10:52:22.699Z,89080.00
2024-01-24T10:53:22.697Z,89081.00
2024-01-24T10:54:22.713Z,89077.00
2024-01-24T10:55:22.670Z,89082.00
2024-01-24T10:56:22.698Z,89083.00
2024-01-24T10:57:22.706Z,89092.00
2024-01-24T10:58:22.809Z,89094.00
2024-01-24T10:59:22.702Z,89087.00
2024-01-24T11:00:22.710Z,89082.00
2024-01-24T11:01:22.824Z,89078.00
2024-01-24T11:02:22.691Z,89074.00
2024-01-24T11:03:22.810Z,89070.00
2024-01-24T11:04:22.781Z,89066.00
2024-01-24T11:05:22.764Z,89064.00
2024-01-24T11:06:22.753Z,89058.00
2024-01-24T11:07:22.802Z,89050.00
2024-01-24T11:08:25.358Z,89045.00
2024-01-24T11:09:23.749Z,89041.00
2024-01-24T11:10:22.813Z,89045.00
2024-01-24T11:11:22.731Z,89047.00
2024-01-24T11:12:22.753Z,89045.00
2024-01-24T11:13:22.719Z,89040.00
2024-01-24T11:14:22.747Z,89037.00
2024-01-24T11:15:22.877Z,89032.00
2024-01-24T11:16:22.737Z,89036.00
2024-01-24T11:17:22.722Z,89044.00
2024-01-24T11:18:22.820Z,89039.00
2024-01-24T11:19:22.971Z,89027.00
2024-01-24T11:20:22.848Z,89024.00
2024-01-24T11:21:22.952Z,89030.00
2024-01-24T11:22:27.224Z,89036.00
2024-01-24T11:23:24.014Z,89032.00
2024-01-24T11:24:23.036Z,89036.00
2024-01-24T11:25:23.023Z,89034.00
2024-01-24T11:26:23.019Z,89035.00
2024-01-24T11:27:23.011Z,89037.00
2024-01-24T11:28:23.006Z,89033.00
2024-01-24T11:29:23.041Z,89031.00
2024-01-24T11:30:23.065Z,89024.00
2024-01-24T11:31:23.003Z,89017.00
2024-01-24T11:32:23.016Z,89016.00
2024-01-24T11:33:23.054Z,89016.00
2024-01-24T11:34:23.107Z,89019.00
2024-01-24T11:35:23.013Z,89020.00
2024-01-24T11:36:23.061Z,89029.00
2024-01-24T11:37:23.013Z,89025.00
2024-01-24T11:38:26.785Z,89026.00
2024-01-24T11:39:24.101Z,89020.00
2024-01-24T11:40:23.017Z,89016.00
2024-01-24T11:41:23.032Z,89013.00
2024-01-24T11:42:23.082Z,89015.00
2024-01-24T11:43:23.017Z,89013.00
2024-01-24T11:44:23.060Z,89012.00