createdAt,value
2024-02-09T00:01:58.110Z,25.80
2024-02-09T00:04:29.839Z,25.82
2024-02-09T00:07:01.738Z,25.83
2024-02-09T00:09:32.042Z,25.84
2024-02-09T00:12:01.353Z,25.85
2024-02-09T00:14:30.360Z,25.87
2024-02-09T00:16:58.454Z,25.88
2024-02-09T00:19:28.713Z,25.89
2024-02-09T00:21:57.071Z,25.84
2024-02-09T00:24:27.718Z,25.78
2024-02-09T00:26:55.759Z,25.74
2024-02-09T00:29:26.002Z,25.72
2024-02-09T00:31:54.418Z,25.71
2024-02-09T00:34:23.989Z,25.70
2024-02-09T00:36:52.280Z,25.70
2024-02-09T00:39:21.681Z,25.71
2024-02-09T00:41:52.689Z,25.73
2024-02-09T00:44:23.932Z,25.75
2024-02-09T00:46:52.492Z,25.77
2024-02-09T00:49:22.912Z,25.79
2024-02-09T00:51:55.113Z,25.83
2024-02-09T00:54:25.543Z,25.87
2024-02-09T00:56:54.715Z,25.92
2024-02-09T00:59:25.192Z,25.97
2024-02-09T01:02:04.657Z,26.01
2024-02-09T01:04:36.800Z,26.05
2024-02-09T01:07:12.181Z,26.08
2024-02-09T01:09:42.274Z,26.10
2024-02-09T01:12:10.743Z,26.12
2024-02-09T01:15:00.340Z,26.15
2024-02-09T01:17:49.070Z,26.16
2024-02-09T01:20:37.077Z,26.18
2024-02-09T01:23:25.496Z,26.20
2024-02-09T01:26:14.929Z,26.22
2024-02-09T01:29:03.318Z,26.26
2024-02-09T01:31:54.182Z,26.27
2024-02-09T01:34:51.878Z,26.28
2024-02-09T01:37:41.887Z,26.29
2024-02-09T01:40:31.441Z,26.29
2024-02-09T01:43:21.333Z,26.29
2024-02-09T01:46:13.067Z,26.29
2024-02-09T01:49:04.290Z,26.28
2024-02-09T01:51:52.876Z,26.28
2024-02-09T01:54:41.802Z,26.28
2024-02-09T01:57:30.673Z,26.27
2024-02-09T02:00:19.449Z,26.25
2024-02-09T02:03:07.928Z,26.21
2024-02-09T02:05:57.471Z,26.16
2024-02-09T02:08:45.968Z,26.10
2024-02-09T02:11:35.090Z,26.03
2024-02-09T02:14:22.688Z,25.96
2024-02-09T02:17:10.768Z,25.89
2024-02-09T02:19:59.087Z,25.83
2024-02-09T02:22:52.159Z,25.77
2024-02-09T02:25:40.766Z,25.71
2024-02-09T02:28:30.329Z,25.65
2024-02-09T02:31:18.662Z,25.59
2024-02-09T02:34:07.870Z,25.53
2024-02-09T02:36:56.180Z,25.48
2024-02-09T02:39:44.406Z,25.42
2024-02-09T02:42:13.583Z,25.36
2024-02-09T02:44:47.348Z,25.31
2024-02-09T02:47:18.740Z,25.26
2024-02-09T02:53:13.791Z,25.14
2024-02-09T02:56:01.973Z,25.10
2024-02-09T02:58:50.311Z,25.05
2024-02-09T03:01:38.302Z,24.99
2024-02-09T03:04:23.667Z,24.93
2024-02-09T03:07:13.705Z,24.87
2024-02-09T03:09:43.153Z,24.81
2024-02-09T03:12:14.996Z,24.76
2024-02-09T03:14:45.846Z,24.71
2024-02-09T03:17:14.055Z,24.65
2024-02-09T03:19:43.793Z,24.60
2024-02-09T03:22:11.887Z,24.55
2024-02-09T03:24:42.104Z,24.51
2024-02-09T03:27:10.097Z,24.47
2024-02-09T03:29:41.202Z,24.43
2024-02-09T03:32:10.683Z,24.37
2024-02-09T03:34:38.844Z,24.33
2024-02-09T03:37:06.960Z,24.29
2024-02-09T03:39:39.754Z,24.25
2024-02-09T03:42:07.743Z,24.20
2024-02-09T03:44:36.996Z,24.17
2024-02-09T03:47:05.132Z,24.13
2024-02-09T03:49:33.071Z,24.09
2024-02-09T03:52:02.680Z,24.06
2024-02-09T03:54:30.947Z,24.02
2024-02-09T03:56:58.845Z,23.99
2024-02-09T03:59:31.090Z,23.93
2024-02-09T04:02:00.848Z,23.89
2024-02-09T04:04:30.164Z,23.85
2024-02-09T04:06:59.951Z,23.81
2024-02-09T04:09:52.348Z,23.76
2024-02-09T04:12:19.785Z,23.71
2024-02-09T04:14:47.920Z,23.67
2024-02-09T04:17:17.273Z,23.62
2024-02-09T04:19:45.641Z,23.56
2024-02-09T04:22:14.878Z,23.52
2024-02-09T04:24:42.904Z,23.49
2024-02-09T04:27:10.822Z,23.46
2024-02-09T04:29:40.027Z,23.43
2024-02-09T04:32:07.965Z,23.41
2024-02-09T04:34:36.097Z,23.39
2024-02-09T04:37:05.549Z,23.37
2024-02-09T04:39:33.615Z,23.35
2024-02-09T04:42:01.950Z,23.33
2024-02-09T04:44:34.848Z,23.30
2024-02-09T04:47:02.772Z,23.28
2024-02-09T04:49:32.413Z,23.26
2024-02-09T04:52:01.644Z,23.24
2024-02-09T04:54:32.661Z,23.23
2024-02-09T04:57:00.504Z,23.22
2024-02-09T04:59:32.229Z,23.21
2024-02-09T05:02:00.377Z,23.21
2024-02-09T05:04:29.716Z,23.20
2024-02-09T05:06:57.728Z,23.19
2024-02-09T05:09:31.500Z,23.18
2024-02-09T05:12:00.209Z,23.18
2024-02-09T05:14:30.939Z,23.17
2024-02-09T05:16:58.919Z,23.17
2024-02-09T05:19:28.212Z,23.17
2024-02-09T05:21:59.358Z,23.16
2024-02-09T05:24:29.338Z,23.15
2024-02-09T05:26:57.318Z,23.14
2024-02-09T05:29:25.353Z,23.13
2024-02-09T05:32:00.242Z,23.12
2024-02-09T05:34:32.461Z,23.11
2024-02-09T05:37:00.764Z,23.09
2024-02-09T05:39:31.464Z,23.08
2024-02-09T05:41:59.432Z,23.07
2024-02-09T05:44:29.618Z,23.05
2024-02-09T05:46:57.726Z,23.04
2024-02-09T05:49:25.982Z,23.04
2024-02-09T05:51:58.517Z,23.02
2024-02-09T05:54:27.702Z,23.00
2024-02-09T05:56:57.309Z,22.97
2024-02-09T05:59:25.397Z,22.98
2024-02-09T06:01:53.958Z,22.97
2024-02-09T06:04:23.663Z,22.96
2024-02-09T06:06:51.939Z,22.94
2024-02-09T06:09:22.128Z,22.93
2024-02-09T06:11:50.013Z,22.92
2024-02-09T06:14:18.220Z,22.90
2024-02-09T06:16:48.283Z,22.88
2024-02-09T06:19:16.371Z,22.86
2024-02-09T06:21:45.763Z,22.85
2024-02-09T06:24:13.830Z,22.84
2024-02-09T06:26:43.565Z,22.82
2024-02-09T06:29:12.954Z,22.81
2024-02-09T06:31:44.074Z,22.80
2024-02-09T06:34:14.088Z,22.79
2024-02-09T06:36:42.244Z,22.78
2024-02-09T06:39:12.722Z,22.76
2024-02-09T06:41:40.687Z,22.76
2024-02-09T06:44:10.977Z,22.75
2024-02-09T06:46:38.949Z,22.74
2024-02-09T06:49:08.214Z,22.73
2024-02-09T06:51:38.498Z,22.73
2024-02-09T06:54:06.623Z,22.73
2024-02-09T06:56:37.050Z,22.72
2024-02-09T06:59:07.675Z,22.71
2024-02-09T07:01:39.892Z,22.71
2024-02-09T07:04:10.137Z,22.71
2024-02-09T07:06:41.438Z,22.71
2024-02-09T07:09:09.437Z,22.72
2024-02-09T07:11:38.656Z,22.71
2024-02-09T07:14:06.572Z,22.73
2024-02-09T07:16:35.029Z,22.73
2024-02-09T07:19:04.386Z,22.73
2024-02-09T07:21:32.552Z,22.73
2024-02-09T07:24:07.295Z,22.73
2024-02-09T07:26:39.323Z,22.74
2024-02-09T07:29:07.518Z,22.74
2024-02-09T07:31:37.790Z,22.75
2024-02-09T07:34:06.894Z,22.75
2024-02-09T07:36:37.620Z,22.75
2024-02-09T07:39:08.990Z,22.76
2024-02-09T07:41:38.306Z,22.77
2024-02-09T07:44:06.304Z,22.77
2024-02-09T07:46:38.565Z,22.79
2024-02-09T07:49:06.735Z,22.79
2024-02-09T07:51:36.374Z,22.79
2024-02-09T07:54:04.692Z,22.80
2024-02-09T07:56:34.399Z,22.81
2024-02-09T07:59:02.441Z,22.82
2024-02-09T08:01:32.804Z,22.82
2024-02-09T08:04:01.150Z,22.83
2024-02-09T08:06:30.902Z,22.83
2024-02-09T08:08:58.865Z,22.84
2024-02-09T08:11:28.015Z,22.84
2024-02-09T08:13:59.063Z,22.84
2024-02-09T08:16:27.216Z,22.85
2024-02-09T08:18:56.727Z,22.85
2024-02-09T08:21:25.246Z,22.85
2024-02-09T08:23:54.614Z,22.86
2024-02-09T08:26:25.323Z,22.86
2024-02-09T08:28:54.844Z,22.87
2024-02-09T08:31:22.946Z,22.88
2024-02-09T08:33:53.247Z,22.88
2024-02-09T08:36:24.568Z,22.88
2024-02-09T08:38:53.857Z,22.87
2024-02-09T08:41:21.959Z,22.87
2024-02-09T08:43:50.234Z,22.87
2024-02-09T08:46:19.265Z,22.87
2024-02-09T08:48:47.316Z,22.88
2024-02-09T08:51:16.913Z,22.88
2024-02-09T08:53:48.447Z,22.88
2024-02-09T08:56:18.425Z,22.88
2024-02-09T08:58:48.976Z,22.88
2024-02-09T09:01:18.476Z,22.89
2024-02-09T09:03:48.059Z,22.89
2024-02-09T09:06:18.088Z,22.88
2024-02-09T09:08:46.139Z,22.88
2024-02-09T09:11:17.880Z,22.89
2024-02-09T09:13:47.821Z,22.89
2024-02-09T09:16:17.901Z,22.86
2024-02-09T09:18:46.839Z,22.88
2024-02-09T09:21:16.288Z,22.88
2024-02-09T09:23:44.189Z,22.88
2024-02-09T09:26:17.857Z,22.89
2024-02-09T09:28:55.549Z,22.89
2024-02-09T09:31:24.222Z,22.89
2024-02-09T09:33:55.196Z,22.89
2024-02-09T09:36:24.305Z,22.89
2024-02-09T09:38:54.501Z,22.90
2024-02-09T09:41:22.604Z,22.91
2024-02-09T09:43:53.071Z,22.93
2024-02-09T09:46:24.424Z,22.95
2024-02-09T09:48:58.196Z,22.97
2024-02-09T09:51:35.191Z,22.96
2024-02-09T09:54:09.685Z,22.99
2024-02-09T09:56:45.860Z,23.02
2024-02-09T09:59:19.424Z,23.04
2024-02-09T10:01:51.172Z,23.07
2024-02-09T10:04:21.009Z,23.09
2024-02-09T10:06:49.896Z,23.11
2024-02-09T10:09:19.421Z,23.13
2024-02-09T10:11:50.704Z,23.15
2024-02-09T10:14:21.943Z,23.17
2024-02-09T10:16:50.220Z,23.16
2024-02-09T10:19:19.754Z,23.18
2024-02-09T10:21:56.698Z,23.20
2024-02-09T10:24:28.802Z,23.21
2024-02-09T10:26:57.588Z,23.23
2024-02-09T10:29:27.780Z,23.24
2024-02-09T10:31:56.912Z,23.26
2024-02-09T10:34:28.976Z,23.29
2024-02-09T10:37:05.950Z,23.31
2024-02-09T10:39:38.055Z,23.32
2024-02-09T10:42:08.290Z,23.34
2024-02-09T10:44:38.389Z,23.36
2024-02-09T10:47:10.153Z,23.39
2024-02-09T10:49:45.349Z,23.40
2024-02-09T10:52:19.292Z,23.41
2024-02-09T10:54:52.039Z,23.43
2024-02-09T10:57:21.705Z,23.45
2024-02-09T10:59:51.627Z,23.44
2024-02-09T11:02:21.043Z,23.48
2024-02-09T11:04:50.137Z,23.50
2024-02-09T11:07:20.014Z,23.52
2024-02-09T11:09:48.142Z,23.55
2024-02-09T11:12:20.707Z,23.57
2024-02-09T11:14:48.884Z,23.59
2024-02-09T11:17:22.818Z,23.62
2024-02-09T11:19:52.961Z,23.63
2024-02-09T11:22:24.235Z,23.65
2024-02-09T11:24:53.036Z,23.67
2024-02-09T11:27:31.146Z,23.67
2024-02-09T11:30:01.339Z,23.68
2024-02-09T11:32:29.670Z,23.68
2024-02-09T11:34:58.274Z,23.67
2024-02-09T11:37:26.492Z,23.67
2024-02-09T11:39:57.430Z,23.67
2024-02-09T11:42:34.592Z,23.66
2024-02-09T11:45:05.746Z,23.66
2024-02-09T11:47:34.083Z,23.67
2024-02-09T11:50:03.714Z,23.67
2024-02-09T11:52:32.372Z,23.69
2024-02-09T11:55:05.064Z,23.70
2024-02-09T11:57:33.622Z,23.70
2024-02-09T12:00:03.744Z,23.71
2024-02-09T12:02:32.999Z,23.72
2024-02-09T12:05:06.681Z,23.73
2024-02-09T12:07:39.383Z,23.75
2024-02-09T12:10:10.741Z,23.76
2024-02-09T12:12:39.926Z,23.80
2024-02-09T12:15:10.889Z,23.83
2024-02-09T12:17:39.522Z,23.86
2024-02-09T12:20:13.966Z,23.86
2024-02-09T12:22:47.298Z,23.89
2024-02-09T12:25:21.199Z,23.89
2024-02-09T12:28:00.268Z,23.89
2024-02-09T12:30:30.483Z,23.88
2024-02-09T12:33:01.398Z,23.88
2024-02-09T12:35:30.610Z,23.88
2024-02-09T12:37:59.300Z,23.87
2024-02-09T12:40:30.228Z,23.85
2024-02-09T12:42:58.658Z,23.84
2024-02-09T12:45:34.445Z,23.83
2024-02-09T12:48:06.111Z,23.82
2024-02-09T12:50:35.512Z,23.82
2024-02-09T12:53:08.388Z,23.78
2024-02-09T12:55:40.825Z,23.77
2024-02-09T12:58:11.150Z,23.76
2024-02-09T13:00:39.762Z,23.74
2024-02-09T13:03:09.648Z,23.74
2024-02-09T13:05:38.242Z,23.73
2024-02-09T13:08:08.294Z,23.70
2024-02-09T13:10:39.102Z,23.69
2024-02-09T13:13:08.807Z,23.67
2024-02-09T13:15:39.463Z,23.65
2024-02-09T13:18:10.304Z,23.65
2024-02-09T13:20:39.186Z,23.65
2024-02-09T13:23:08.676Z,23.65
2024-02-09T13:25:38.378Z,23.65
2024-02-09T13:28:10.019Z,23.65
2024-02-09T13:30:38.506Z,23.65
2024-02-09T13:33:08.991Z,23.66
2024-02-09T13:35:37.661Z,23.66
2024-02-09T13:38:07.374Z,23.66
2024-02-09T13:40:36.037Z,23.66
2024-02-09T13:43:05.553Z,23.65
2024-02-09T13:45:34.223Z,23.65
2024-02-09T13:48:08.315Z,23.65
2024-02-09T13:50:37.455Z,23.65
2024-02-09T13:53:07.043Z,23.66
2024-02-09T13:55:38.687Z,23.67
2024-02-09T13:58:09.256Z,23.68
2024-02-09T14:00:38.518Z,23.69
2024-02-09T14:03:08.389Z,23.72
2024-02-09T14:05:38.223Z,23.74
2024-02-09T14:08:08.058Z,23.77
2024-02-09T14:10:41.803Z,23.79
2024-02-09T14:13:11.633Z,23.82
2024-02-09T14:15:40.243Z,23.84
2024-02-09T14:18:11.314Z,23.87
2024-02-09T14:20:40.074Z,23.89
2024-02-09T14:23:09.642Z,23.92
2024-02-09T14:25:39.815Z,23.95
2024-02-09T14:28:10.284Z,23.99
2024-02-09T14:30:41.064Z,24.01
2024-02-09T14:33:10.841Z,24.02
2024-02-09T14:35:40.183Z,24.05
2024-02-09T14:38:09.822Z,24.06
2024-02-09T14:40:39.499Z,24.06
2024-02-09T14:43:15.769Z,24.06
2024-02-09T14:45:47.799Z,24.06
2024-02-09T14:48:17.547Z,24.05
2024-02-09T14:50:50.213Z,24.04
2024-02-09T14:53:18.658Z,24.03
2024-02-09T14:55:48.499Z,24.03
2024-02-09T14:58:16.944Z,24.03
2024-02-09T15:00:47.706Z,24.02
2024-02-09T15:03:18.362Z,24.00
2024-02-09T15:05:49.101Z,23.99
2024-02-09T15:08:20.928Z,23.97
2024-02-09T15:10:52.947Z,23.94
2024-02-09T15:13:28.961Z,23.94
2024-02-09T15:15:58.839Z,23.92
2024-02-09T15:18:27.426Z,23.91
2024-02-09T15:20:57.597Z,23.90
2024-02-09T15:23:26.515Z,23.90
2024-02-09T15:25:55.662Z,23.90
2024-02-09T15:28:27.660Z,23.91
2024-02-09T15:30:58.702Z,23.91
2024-02-09T15:33:27.953Z,23.91
2024-02-09T15:36:02.879Z,23.91
2024-02-09T15:38:34.358Z,23.90
2024-02-09T15:41:04.378Z,23.89
2024-02-09T15:43:33.063Z,23.87
2024-02-09T15:46:03.056Z,23.87
2024-02-09T15:48:31.404Z,23.86
2024-02-09T15:51:04.883Z,23.85
2024-02-09T15:53:34.082Z,23.84
2024-02-09T15:56:04.133Z,23.83
2024-02-09T15:58:33.339Z,23.82
2024-02-09T16:01:07.320Z,23.82
2024-02-09T16:03:39.178Z,23.80
2024-02-09T16:06:09.197Z,23.79
2024-02-09T16:08:40.346Z,23.78
2024-02-09T16:11:11.670Z,23.76
2024-02-09T16:13:41.789Z,23.74
2024-02-09T16:16:11.592Z,23.70
2024-02-09T16:18:45.143Z,23.70
2024-02-09T16:21:18.762Z,23.70
2024-02-09T16:23:50.279Z,23.69
2024-02-09T16:26:24.411Z,23.68
2024-02-09T16:28:56.731Z,23.68
2024-02-09T16:31:26.988Z,23.68
2024-02-09T16:33:59.710Z,23.68
2024-02-09T16:36:33.728Z,23.67
2024-02-09T16:39:02.514Z,23.67
2024-02-09T16:41:32.556Z,23.66
2024-02-09T16:44:00.988Z,23.66
2024-02-09T16:46:31.780Z,23.65
2024-02-09T16:49:00.358Z,23.64
2024-02-09T16:51:30.604Z,23.64
2024-02-09T16:54:00.584Z,23.62
2024-02-09T16:56:30.712Z,23.62
2024-02-09T16:58:59.432Z,23.61
2024-02-09T17:01:29.126Z,23.60
2024-02-09T17:03:58.874Z,23.58
2024-02-09T17:06:28.365Z,23.57
2024-02-09T17:08:57.744Z,23.57
2024-02-09T17:11:27.126Z,23.57
2024-02-09T17:13:55.666Z,23.58
2024-02-09T17:16:25.184Z,23.58
2024-02-09T17:18:54.927Z,23.59
2024-02-09T17:21:24.722Z,23.61
2024-02-09T17:23:52.846Z,23.62
2024-02-09T17:26:23.423Z,23.64
2024-02-09T17:28:52.101Z,23.65
2024-02-09T17:31:21.733Z,23.67
2024-02-09T17:33:50.262Z,23.68
2024-02-09T17:36:19.834Z,23.70
2024-02-09T17:38:48.210Z,23.73
2024-02-09T17:41:19.391Z,23.75
2024-02-09T17:43:47.680Z,23.77
2024-02-09T17:46:18.691Z,23.79
2024-02-09T17:48:46.996Z,23.81
2024-02-09T17:51:18.321Z,23.83
2024-02-09T17:53:46.482Z,23.84
2024-02-09T17:56:16.922Z,23.86
2024-02-09T17:58:45.211Z,23.87
2024-02-09T18:01:15.746Z,23.90
2024-02-09T18:03:44.006Z,23.95
2024-02-09T18:06:14.358Z,23.99
2024-02-09T18:08:42.571Z,24.01
2024-02-09T18:11:14.104Z,24.03
2024-02-09T18:13:42.258Z,24.02
2024-02-09T18:16:11.572Z,24.03
2024-02-09T18:18:39.975Z,24.03
2024-02-09T18:21:09.440Z,24.03
2024-02-09T18:23:37.761Z,24.03
2024-02-09T18:26:07.363Z,24.02
2024-02-09T18:28:35.585Z,24.01
2024-02-09T18:31:05.049Z,24.00
2024-02-09T18:33:34.739Z,24.00
2024-02-09T18:36:03.320Z,23.99
2024-02-09T18:38:31.870Z,23.97
2024-02-09T18:41:02.026Z,23.96
2024-02-09T18:43:33.643Z,23.94
2024-02-09T18:46:04.084Z,23.92
2024-02-09T18:48:32.122Z,23.91
2024-02-09T18:51:02.466Z,23.90
2024-02-09T18:53:31.543Z,23.89
2024-02-09T18:56:02.684Z,23.87
2024-02-09T18:58:31.910Z,23.87
2024-02-09T19:01:01.326Z,23.86
2024-02-09T19:03:29.269Z,23.84
2024-02-09T19:05:59.306Z,23.83
2024-02-09T19:08:29.263Z,23.82
2024-02-09T19:11:00.057Z,23.81
2024-02-09T19:13:28.194Z,23.80
2024-02-09T19:15:58.998Z,23.78
2024-02-09T19:18:27.299Z,23.77
2024-02-09T19:20:56.524Z,23.76
2024-02-09T19:23:24.525Z,23.75
2024-02-09T19:25:52.927Z,23.74
2024-02-09T19:28:22.377Z,23.72
2024-02-09T19:30:52.143Z,23.71
2024-02-09T19:33:24.353Z,23.70
2024-02-09T19:35:55.295Z,23.69
2024-02-09T19:38:31.132Z,23.69
2024-02-09T19:41:02.623Z,23.67
2024-02-09T19:43:31.554Z,23.67
2024-02-09T19:46:00.980Z,23.66
2024-02-09T19:48:29.164Z,23.65
2024-02-09T19:50:59.504Z,23.64
2024-02-09T19:53:28.774Z,23.63
2024-02-09T19:55:57.398Z,23.62
2024-02-09T19:58:26.350Z,23.61
2024-02-09T20:01:18.723Z,23.60
2024-02-09T20:04:00.252Z,23.59
2024-02-09T20:09:53.218Z,23.59
2024-02-09T20:12:30.345Z,23.58
2024-02-09T20:15:12.479Z,23.60
2024-02-09T20:17:53.517Z,23.60
2024-02-09T20:20:22.423Z,23.60
2024-02-09T20:22:54.174Z,23.59
2024-02-09T20:25:23.236Z,23.60
2024-02-09T20:27:53.059Z,23.57
2024-02-09T20:30:21.732Z,23.56
2024-02-09T20:32:52.556Z,23.55
2024-02-09T20:35:20.550Z,23.54
2024-02-09T20:37:52.252Z,23.52
2024-02-09T20:40:20.436Z,23.51
2024-02-09T20:42:52.582Z,23.49
2024-02-09T20:45:21.588Z,23.47
2024-02-09T20:47:53.177Z,23.45
2024-02-09T20:50:21.868Z,23.43
2024-02-09T20:52:52.703Z,23.41
2024-02-09T20:55:21.581Z,23.40
2024-02-09T20:57:51.641Z,23.39
2024-02-09T21:00:21.209Z,23.39
2024-02-09T21:02:53.569Z,23.38
2024-02-09T21:05:24.467Z,23.38
2024-02-09T21:07:54.662Z,23.38
2024-02-09T21:10:24.115Z,23.38
2024-02-09T21:12:54.146Z,23.38
2024-02-09T21:15:22.357Z,23.39
2024-02-09T21:17:53.419Z,23.40
2024-02-09T21:20:21.706Z,23.40
2024-02-09T21:22:51.541Z,23.40
2024-02-09T21:25:20.848Z,23.42
2024-02-09T21:27:51.116Z,23.44
2024-02-09T21:30:25.718Z,23.44
2024-02-09T21:33:02.148Z,23.45
2024-02-09T21:35:32.480Z,23.47
2024-02-09T21:38:02.419Z,23.48
2024-02-09T21:40:33.377Z,23.50
2024-02-09T21:43:02.980Z,23.51
2024-02-09T21:45:33.250Z,23.53
2024-02-09T21:48:01.450Z,23.54
2024-02-09T21:50:42.774Z,23.55
2024-02-09T21:53:14.929Z,23.56
2024-02-09T21:55:45.369Z,23.57
2024-02-09T21:58:13.770Z,23.58
2024-02-09T22:00:45.361Z,23.59
2024-02-09T22:03:14.129Z,23.60
2024-02-09T22:05:44.869Z,23.61
2024-02-09T22:08:12.970Z,23.62
2024-02-09T22:10:42.477Z,23.62
2024-02-09T22:13:10.569Z,23.63
2024-02-09T22:15:44.047Z,23.64
2024-02-09T22:18:12.018Z,23.64
2024-02-09T22:20:46.860Z,23.65
2024-02-09T22:23:20.756Z,23.65
2024-02-09T22:25:49.536Z,23.66
2024-02-09T22:28:19.556Z,23.66
2024-02-09T22:30:47.668Z,23.67
2024-02-09T22:33:18.120Z,23.67
2024-02-09T22:35:48.551Z,23.69
2024-02-09T22:38:25.526Z,23.74
2024-02-09T22:40:56.149Z,23.79
2024-02-09T22:43:25.463Z,23.83
2024-02-09T22:45:55.653Z,23.88
2024-02-09T22:48:29.139Z,23.92
2024-02-09T22:51:00.719Z,23.99
2024-02-09T22:53:30.270Z,24.03
2024-02-09T22:55:59.704Z,24.08
2024-02-09T22:58:28.385Z,24.13
2024-02-09T23:01:01.166Z,24.17
2024-02-09T23:03:29.181Z,24.21
2024-02-09T23:05:59.164Z,24.27
2024-02-09T23:08:27.161Z,24.31
2024-02-09T23:10:57.618Z,24.35
2024-02-09T23:13:26.322Z,24.39
2024-02-09T23:15:57.723Z,24.43
2024-02-09T23:18:30.225Z,24.47
2024-02-09T23:21:01.160Z,24.51
2024-02-09T23:23:30.529Z,24.55
2024-02-09T23:25:59.899Z,24.59
2024-02-09T23:28:29.956Z,24.63
2024-02-09T23:30:59.228Z,24.67
2024-02-09T23:33:30.167Z,24.71
2024-02-09T23:36:00.635Z,24.74
2024-02-09T23:38:28.754Z,24.78
2024-02-09T23:40:58.114Z,24.82
2024-02-09T23:43:26.293Z,24.85
2024-02-09T23:45:57.166Z,24.88
2024-02-09T23:48:25.343Z,24.91
2024-02-09T23:50:55.220Z,24.95
2024-02-09T23:53:23.286Z,24.98
2024-02-09T23:55:52.687Z,25.01
2024-02-09T23:58:22.175Z,25.03
