createdAt,value
2022-10-14T00:07:27.239Z,9.43
2022-10-14T00:17:31.563Z,10.00
2022-10-14T00:27:34.408Z,9.43
2022-10-14T00:37:41.714Z,7.97
2022-10-14T00:47:45.923Z,7.90
2022-10-14T00:57:50.210Z,9.00
2022-10-14T01:08:04.577Z,5.57
2022-10-14T01:18:21.246Z,4.87
2022-10-14T01:28:30.832Z,6.83
2022-10-14T01:38:38.810Z,6.73
2022-10-14T01:48:48.464Z,2.43
2022-10-14T01:58:54.174Z,3.77
2022-10-14T02:09:08.586Z,3.67
2022-10-14T02:19:24.988Z,5.10
2022-10-14T02:29:30.863Z,2.73
2022-10-14T02:39:39.412Z,3.23
2022-10-14T02:59:46.743Z,2.47
2022-10-14T03:09:49.581Z,1.90
2022-10-14T03:19:54.827Z,3.63
2022-10-14T03:29:57.860Z,2.47
2022-10-14T03:40:03.067Z,2.77
2022-10-14T03:50:08.812Z,2.77
2022-10-14T04:00:19.539Z,4.67
2022-10-14T04:10:30.002Z,5.07
2022-10-14T04:20:36.052Z,3.67
2022-10-14T04:30:41.950Z,3.77
2022-10-14T04:40:52.641Z,1.97
2022-10-14T04:50:56.596Z,2.43
2022-10-14T05:01:22.912Z,2.83
2022-10-14T05:11:27.008Z,10.23
2022-10-14T05:21:34.168Z,3.73
2022-10-14T05:31:44.737Z,4.67
2022-10-14T05:42:10.769Z,6.37
2022-10-14T05:52:14.791Z,6.33
2022-10-14T06:02:21.057Z,8.90
2022-10-14T06:12:24.402Z,11.90
2022-10-14T06:22:30.966Z,7.37
2022-10-14T06:32:33.861Z,7.37
2022-10-14T06:42:38.383Z,9.30
2022-10-14T06:52:41.289Z,8.60
2022-10-14T07:02:45.599Z,10.07
2022-10-14T07:12:48.503Z,11.57
2022-10-14T07:22:56.249Z,10.23
2022-10-14T07:33:00.513Z,12.97
2022-10-14T07:43:04.857Z,12.27
2022-10-14T07:53:07.982Z,14.23
2022-10-14T08:03:12.249Z,13.17
2022-10-14T08:13:15.166Z,11.50
2022-10-14T08:23:20.025Z,9.40
2022-10-14T08:33:23.132Z,10.03
2022-10-14T08:43:33.755Z,10.03
2022-10-14T08:53:39.624Z,10.63
2022-10-14T09:03:44.057Z,9.77
2022-10-14T09:13:50.972Z,11.77
2022-10-14T09:24:01.747Z,8.83
2022-10-14T09:34:04.829Z,10.43
2022-10-14T09:44:18.594Z,13.33
2022-10-14T09:54:25.302Z,12.17
2022-10-14T10:04:36.039Z,10.80
2022-10-14T10:14:39.082Z,13.00
2022-10-14T10:24:43.415Z,13.67
2022-10-14T10:35:05.151Z,16.77
2022-10-14T10:45:16.465Z,13.27
2022-10-14T10:55:35.677Z,12.20
2022-10-14T11:05:56.709Z,14.07
2022-10-14T11:16:06.922Z,18.10
2022-10-14T11:26:21.937Z,15.17
2022-10-14T11:36:33.560Z,17.23
2022-10-14T11:46:45.414Z,13.80
2022-10-14T11:56:56.692Z,11.43
2022-10-14T12:07:10.188Z,14.20
2022-10-14T12:17:22.379Z,15.93
2022-10-14T12:27:30.827Z,14.60
2022-10-14T12:37:54.296Z,12.47
2022-10-14T12:48:14.050Z,13.47
2022-10-14T12:58:26.596Z,12.97
2022-10-14T13:08:30.864Z,14.93
2022-10-14T13:18:36.859Z,14.33
2022-10-14T13:28:49.829Z,13.17
2022-10-14T13:38:57.373Z,8.83
2022-10-14T13:49:04.212Z,4.07
2022-10-14T13:59:39.268Z,4.13
2022-10-14T14:09:50.165Z,2.47
2022-10-14T14:19:53.833Z,1.40
2022-10-14T14:29:58.791Z,2.07
2022-10-14T14:40:03.341Z,5.90
2022-10-14T14:50:31.238Z,1.63
2022-10-14T15:00:34.824Z,0.90
2022-10-14T15:10:49.015Z,4.93
2022-10-14T15:20:52.540Z,2.40
2022-10-14T15:31:02.951Z,4.13
2022-10-14T15:41:11.205Z,2.53
2022-10-14T15:51:17.293Z,2.03
2022-10-14T16:01:22.431Z,2.67
2022-10-14T16:11:28.242Z,5.33
2022-10-14T16:21:31.394Z,4.80
2022-10-14T16:31:35.680Z,3.10
2022-10-14T16:41:38.813Z,3.20
2022-10-14T16:51:44.940Z,4.43
2022-10-14T17:01:48.890Z,3.47
2022-10-14T17:11:56.179Z,7.67
2022-10-14T17:21:59.778Z,3.60
2022-10-14T17:32:04.253Z,3.90
2022-10-14T17:42:07.202Z,2.47
2022-10-14T17:52:11.578Z,7.83
2022-10-14T18:02:18.331Z,7.40
2022-10-14T18:12:22.878Z,2.97
2022-10-14T18:22:25.964Z,7.77
2022-10-14T18:32:30.376Z,3.37
2022-10-14T18:42:36.201Z,2.10
2022-10-14T18:52:56.215Z,4.83
2022-10-14T19:02:59.535Z,9.73
2022-10-14T19:13:04.282Z,7.67
2022-10-14T19:23:10.214Z,2.10
2022-10-14T19:33:14.752Z,1.80
2022-10-14T19:43:17.653Z,3.80
2022-10-14T19:53:22.128Z,3.83
2022-10-14T20:03:25.528Z,5.00
2022-10-14T20:13:29.786Z,1.47
2022-10-14T20:23:35.229Z,5.30
2022-10-14T20:33:39.928Z,2.20
2022-10-14T20:43:43.971Z,1.93
2022-10-14T20:53:48.590Z,2.83
2022-10-14T21:03:51.585Z,6.40
2022-10-14T21:13:58.060Z,1.90
2022-10-14T21:24:03.727Z,2.97
2022-10-14T21:34:08.794Z,2.10
2022-10-14T21:44:15.998Z,3.17
2022-10-14T21:54:21.892Z,12.37
2022-10-14T22:04:26.888Z,4.23
2022-10-14T22:14:31.194Z,4.07
2022-10-14T22:24:34.400Z,4.77
2022-10-14T22:34:38.718Z,6.27
2022-10-14T22:44:41.731Z,7.57
2022-10-14T22:54:46.060Z,5.73
2022-10-14T23:04:49.125Z,4.90
2022-10-14T23:14:53.519Z,7.47
2022-10-14T23:24:56.511Z,5.23
2022-10-14T23:35:00.743Z,10.77
2022-10-14T23:45:04.606Z,4.50
2022-10-14T23:55:09.828Z,6.23
