createdAt,value
2023-04-12T08:21:47.224Z,0.65
2023-04-12T08:33:33.326Z,1.05
2023-04-12T08:49:42.921Z,0.95
2023-04-12T09:13:47.382Z,2.25
2023-04-12T10:12:13.470Z,2.03
2023-04-12T10:17:28.116Z,0.98
2023-04-12T10:22:54.167Z,1.55
2023-04-12T10:27:56.733Z,1.25
2023-04-12T10:33:08.096Z,0.95
2023-04-12T10:38:16.890Z,0.70
2023-04-12T10:43:43.202Z,1.60
2023-04-12T10:49:29.979Z,0.98
2023-04-12T10:54:41.996Z,0.65
2023-04-12T10:59:55.902Z,0.60
2023-04-12T11:05:40.491Z,1.10
2023-04-12T11:10:42.622Z,0.68
2023-04-12T11:15:45.365Z,1.42
2023-04-12T11:20:47.271Z,0.63
2023-04-12T11:31:17.884Z,1.05
2023-04-12T11:42:51.262Z,1.55
2023-04-12T11:48:02.191Z,0.60
2023-04-12T11:53:16.889Z,1.25
2023-04-12T11:58:23.969Z,1.60
2023-04-12T12:24:10.679Z,0.98
2023-04-12T12:29:24.519Z,0.40
2023-04-12T12:34:26.537Z,0.85
2023-04-12T12:39:32.872Z,0.60
2023-04-12T12:44:37.953Z,0.25
2023-04-12T12:49:44.548Z,1.00
2023-04-12T12:54:50.810Z,0.93
2023-04-12T12:59:56.281Z,1.27
2023-04-12T13:05:07.077Z,0.30
2023-04-12T13:10:15.007Z,0.73
2023-04-12T13:15:23.941Z,0.30
2023-04-12T13:20:26.260Z,0.28
2023-04-12T13:25:45.570Z,0.22
2023-04-12T13:30:54.157Z,0.20
2023-04-12T13:35:59.468Z,0.20
2023-04-12T13:41:12.131Z,0.20
2023-04-12T13:46:27.547Z,0.40
2023-04-12T13:51:48.770Z,0.10
2023-04-12T13:58:03.659Z,0.40
2023-04-12T14:02:47.201Z,0.10
2023-04-12T14:08:14.642Z,0.50
2023-04-12T14:13:38.196Z,1.95
2023-04-12T14:18:41.433Z,0.65
2023-04-12T14:29:44.482Z,0.55
2023-04-12T14:34:55.377Z,0.65
2023-04-12T14:40:00.144Z,0.32
2023-04-12T14:45:08.484Z,0.17
2023-04-12T14:50:13.145Z,0.20
2023-04-12T14:55:15.250Z,0.88
2023-04-12T15:00:17.775Z,0.40
2023-04-12T15:05:22.907Z,0.65
2023-04-12T15:10:25.335Z,1.00
2023-04-12T15:15:31.821Z,0.38
2023-04-12T15:20:38.558Z,0.73
2023-04-12T15:25:43.436Z,0.52
2023-04-12T15:30:51.798Z,0.45
2023-04-12T15:35:54.112Z,0.30
2023-04-12T15:40:57.568Z,0.55
2023-04-12T15:46:01.554Z,0.68
2023-04-12T15:51:10.581Z,2.60
2023-04-12T15:56:17.791Z,1.88
2023-04-12T16:01:25.812Z,0.88
2023-04-12T16:06:29.593Z,0.20
2023-04-12T16:11:31.523Z,0.20
2023-04-12T16:16:42.020Z,0.13
2023-04-12T16:21:45.962Z,0.60
2023-04-12T16:26:51.720Z,0.30
2023-04-12T16:31:56.497Z,0.63
2023-04-12T16:36:58.304Z,0.30
2023-04-12T16:42:05.610Z,1.23
2023-04-12T16:47:19.196Z,0.25
2023-04-12T16:52:22.273Z,1.13
2023-04-12T16:57:24.126Z,5.32
2023-04-12T17:02:39.187Z,6.00
2023-04-12T17:07:45.274Z,7.53
2023-04-12T17:13:05.069Z,8.27
2023-04-12T17:18:10.694Z,3.60
2023-04-12T17:23:23.623Z,2.13
2023-04-12T17:28:32.756Z,2.95
2023-04-12T17:33:38.297Z,1.95
2023-04-12T17:38:40.058Z,3.88
2023-04-12T17:43:46.946Z,2.05
2023-04-12T17:48:48.685Z,1.90
2023-04-12T17:53:50.484Z,1.45
2023-04-12T17:58:53.476Z,1.00
2023-04-12T18:03:55.474Z,3.10
2023-04-12T18:08:57.550Z,1.17
2023-04-12T18:13:59.499Z,0.52
2023-04-12T18:19:11.012Z,2.30
2023-04-12T18:24:12.932Z,0.40
2023-04-12T18:29:17.752Z,2.38
2023-04-12T18:34:19.520Z,1.10
2023-04-12T18:39:21.171Z,0.88
2023-04-12T18:44:24.970Z,1.75
2023-04-12T18:49:35.533Z,2.05
2023-04-12T18:54:40.117Z,1.17
2023-04-12T18:59:44.947Z,0.30
2023-04-12T19:04:46.768Z,1.38
2023-04-12T19:09:58.400Z,1.00
2023-04-12T19:15:03.414Z,2.15
2023-04-12T19:20:09.676Z,1.63
2023-04-12T19:25:11.648Z,0.57
2023-04-12T19:30:16.019Z,0.98
2023-04-12T19:40:33.482Z,0.73
2023-04-12T19:45:36.468Z,0.45
2023-04-12T19:50:41.026Z,1.48
2023-04-12T19:55:42.682Z,0.57
2023-04-12T20:00:45.137Z,1.17
2023-04-12T20:05:47.007Z,1.88
2023-04-12T20:10:49.211Z,1.45
2023-04-12T20:15:51.014Z,2.42
2023-04-12T20:20:52.833Z,1.70
2023-04-12T20:25:54.857Z,0.65
2023-04-12T20:30:56.861Z,0.73
2023-04-12T20:35:58.680Z,0.43
2023-04-12T20:41:00.293Z,0.98
2023-04-12T20:46:01.975Z,0.98
2023-04-12T20:51:03.919Z,1.83
2023-04-12T20:56:08.922Z,2.05
2023-04-12T21:01:13.717Z,1.48
2023-04-12T21:06:15.747Z,0.75
2023-04-12T21:11:17.642Z,2.22
2023-04-12T21:16:20.798Z,1.33
2023-04-12T21:21:26.137Z,2.05
2023-04-12T21:26:28.071Z,1.20
2023-04-12T21:31:32.630Z,1.50
2023-04-12T21:36:34.806Z,0.75
2023-04-12T21:41:36.603Z,1.65
2023-04-12T21:46:38.739Z,0.57
2023-04-12T21:51:40.445Z,0.82
2023-04-12T21:56:49.426Z,1.55
2023-04-12T22:01:51.118Z,1.85
2023-04-12T22:06:53.269Z,1.10
2023-04-12T22:12:00.222Z,0.85
2023-04-12T22:17:04.350Z,1.73
2023-04-12T22:22:06.272Z,0.32
2023-04-12T22:27:10.421Z,1.40
2023-04-12T22:32:12.063Z,0.90
2023-04-12T22:37:21.070Z,1.85
2023-04-12T22:42:29.992Z,1.58
2023-04-12T22:47:35.048Z,1.23
2023-04-12T22:52:36.711Z,0.43
2023-04-12T22:57:40.633Z,0.70
2023-04-12T23:02:42.647Z,1.85
2023-04-12T23:07:49.201Z,1.15
2023-04-12T23:13:06.438Z,1.67
2023-04-12T23:18:14.383Z,1.23
2023-04-12T23:23:16.171Z,0.77
2023-04-12T23:28:20.511Z,0.90
2023-04-12T23:33:24.690Z,0.90
2023-04-12T23:38:26.278Z,0.65
2023-04-12T23:43:28.328Z,1.00
2023-04-12T23:48:37.900Z,0.95
2023-04-12T23:53:42.664Z,1.00
2023-04-12T23:58:47.040Z,0.40
