createdAt,value
2023-11-29T00:00:25.184Z,98.44
2023-11-29T00:05:48.314Z,98.60
2023-11-29T00:10:51.273Z,99.05
2023-11-29T00:15:54.236Z,99.38
2023-11-29T00:21:01.290Z,99.24
2023-11-29T00:26:04.217Z,99.30
2023-11-29T00:31:07.046Z,98.63
2023-11-29T00:36:10.534Z,98.11
2023-11-29T00:41:13.581Z,98.66
2023-11-29T00:46:16.860Z,99.27
2023-11-29T00:51:19.644Z,98.94
2023-11-29T00:56:22.449Z,97.99
2023-11-29T01:01:25.399Z,97.70
2023-11-29T01:06:28.234Z,97.73
2023-11-29T01:11:31.054Z,98.50
2023-11-29T01:16:34.040Z,99.28
2023-11-29T01:21:39.569Z,99.34
2023-11-29T01:26:42.584Z,99.46
2023-11-29T01:31:45.852Z,99.97
2023-11-29T01:36:48.783Z,99.70
2023-11-29T01:41:51.641Z,99.16
2023-11-29T01:46:54.765Z,99.31
2023-11-29T01:51:57.654Z,99.70
2023-11-29T01:57:02.771Z,99.69
2023-11-29T02:02:05.732Z,99.47
2023-11-29T02:07:10.085Z,99.97
2023-11-29T02:12:13.132Z,100.00
2023-11-29T02:17:15.984Z,99.97
2023-11-29T02:22:19.800Z,99.77
2023-11-29T02:27:23.134Z,99.71
2023-11-29T02:32:25.973Z,99.55
2023-11-29T02:37:28.732Z,99.55
2023-11-29T02:42:31.795Z,99.81
2023-11-29T02:47:35.040Z,99.78
2023-11-29T02:52:38.111Z,99.78
2023-11-29T02:57:40.831Z,99.82
2023-11-29T03:02:43.730Z,99.87
2023-11-29T03:07:46.636Z,99.98
2023-11-29T03:12:49.467Z,99.87
2023-11-29T03:17:52.524Z,100.00
2023-11-29T03:22:55.360Z,100.00
2023-11-29T03:27:58.118Z,100.00
2023-11-29T03:33:01.090Z,100.00
2023-11-29T03:38:04.015Z,100.00
2023-11-29T03:43:06.711Z,100.00
2023-11-29T03:48:09.527Z,100.00
2023-11-29T03:53:12.466Z,100.00
2023-11-29T03:58:15.407Z,100.00
2023-11-29T04:03:18.219Z,100.00
2023-11-29T04:08:21.267Z,100.00
2023-11-29T04:13:23.996Z,100.00
2023-11-29T04:18:26.828Z,100.00
2023-11-29T04:23:29.555Z,100.00
2023-11-29T04:28:32.832Z,100.00
2023-11-29T04:33:35.576Z,100.00
2023-11-29T04:38:38.662Z,100.00
2023-11-29T04:43:41.603Z,100.00
2023-11-29T04:48:46.052Z,100.00
2023-11-29T04:53:48.896Z,100.00
2023-11-29T04:58:51.739Z,100.00
2023-11-29T05:03:54.587Z,100.00
2023-11-29T05:08:59.072Z,100.00
2023-11-29T05:14:01.952Z,100.00
2023-11-29T05:19:07.152Z,100.00
2023-11-29T05:24:10.103Z,100.00
2023-11-29T05:29:12.819Z,100.00
2023-11-29T05:34:15.751Z,100.00
2023-11-29T05:39:20.778Z,100.00
2023-11-29T05:44:23.572Z,100.00
2023-11-29T05:49:26.359Z,100.00
2023-11-29T05:54:29.064Z,100.00
2023-11-29T05:59:31.831Z,100.00
2023-11-29T06:04:34.667Z,100.00
2023-11-29T06:09:40.302Z,100.00
2023-11-29T06:14:43.658Z,100.00
2023-11-29T06:19:46.439Z,100.00
2023-11-29T06:24:49.182Z,100.00
2023-11-29T06:29:51.997Z,100.00
2023-11-29T06:34:57.084Z,100.00
2023-11-29T06:40:00.451Z,100.00
2023-11-29T06:45:03.832Z,100.00
2023-11-29T06:50:07.619Z,100.00
2023-11-29T06:55:13.583Z,100.00
2023-11-29T07:00:19.217Z,100.00
2023-11-29T07:05:21.982Z,100.00
2023-11-29T07:10:24.966Z,100.00
2023-11-29T07:15:27.828Z,100.00
2023-11-29T07:20:37.916Z,100.00
2023-11-29T07:25:46.322Z,99.87
2023-11-29T07:30:50.875Z,99.65
2023-11-29T07:35:53.775Z,99.53
2023-11-29T07:40:56.839Z,99.52
2023-11-29T07:45:59.606Z,99.55
2023-11-29T07:51:03.115Z,99.62
2023-11-29T07:56:07.396Z,99.39
2023-11-29T08:01:10.319Z,99.18
2023-11-29T08:06:13.234Z,98.99
2023-11-29T08:11:16.478Z,98.66
2023-11-29T08:16:20.081Z,98.65
2023-11-29T08:21:22.919Z,98.56
2023-11-29T08:26:26.827Z,98.38
2023-11-29T08:31:29.865Z,98.30
2023-11-29T08:36:32.645Z,98.09
2023-11-29T08:41:35.567Z,97.56
2023-11-29T08:46:38.394Z,96.49
2023-11-29T08:51:42.642Z,96.31
2023-11-29T08:56:45.491Z,95.22
2023-11-29T09:01:48.640Z,95.02
2023-11-29T09:06:51.531Z,95.00
2023-11-29T09:11:54.688Z,95.40
2023-11-29T09:16:57.746Z,95.21
2023-11-29T09:22:02.076Z,93.59
2023-11-29T09:27:05.865Z,92.69
2023-11-29T09:32:08.932Z,92.41
2023-11-29T09:37:11.760Z,93.20
2023-11-29T09:42:14.957Z,92.40
2023-11-29T09:47:18.364Z,90.62
2023-11-29T09:52:23.866Z,90.36
2023-11-29T09:57:27.411Z,90.96
2023-11-29T10:02:34.644Z,91.19
2023-11-29T10:07:37.548Z,89.50
2023-11-29T10:12:42.369Z,89.81
2023-11-29T10:17:46.451Z,89.20
2023-11-29T10:22:51.019Z,86.44
2023-11-29T10:27:54.316Z,87.23
2023-11-29T10:32:58.343Z,87.87
2023-11-29T10:38:22.937Z,88.35
2023-11-29T10:43:29.536Z,86.17
2023-11-29T10:48:36.423Z,86.74
2023-11-29T10:53:40.092Z,85.77
2023-11-29T10:58:49.495Z,85.81
2023-11-29T11:03:52.807Z,85.37
2023-11-29T11:08:56.401Z,84.70
2023-11-29T11:14:04.439Z,84.73
2023-11-29T11:19:07.297Z,82.95
2023-11-29T11:24:12.388Z,83.08
2023-11-29T11:29:15.607Z,83.52
2023-11-29T11:34:18.414Z,84.46
2023-11-29T11:39:21.334Z,84.32
2023-11-29T11:44:24.836Z,83.52
2023-11-29T11:49:28.237Z,82.29
2023-11-29T11:54:31.120Z,82.81
2023-11-29T11:59:34.021Z,82.38
2023-11-29T12:04:37.153Z,80.98
2023-11-29T12:09:43.296Z,82.48
2023-11-29T12:14:47.990Z,83.41
2023-11-29T12:19:52.368Z,83.31
2023-11-29T12:24:57.130Z,83.37
2023-11-29T12:30:00.010Z,83.48
2023-11-29T12:35:05.837Z,84.31
2023-11-29T12:40:11.316Z,84.51
2023-11-29T12:45:15.078Z,84.86
2023-11-29T12:50:17.976Z,85.05
2023-11-29T12:55:20.883Z,85.74
2023-11-29T13:00:23.711Z,86.12
2023-11-29T13:05:26.535Z,86.08
2023-11-29T13:10:31.039Z,86.48
2023-11-29T13:15:33.918Z,86.77
2023-11-29T13:20:36.774Z,87.24
2023-11-29T13:25:39.645Z,87.48
2023-11-29T13:30:44.356Z,87.76
2023-11-29T13:35:47.986Z,87.44
2023-11-29T13:40:51.017Z,87.68
2023-11-29T13:45:54.685Z,88.44
2023-11-29T13:51:00.283Z,88.83
2023-11-29T13:56:03.952Z,88.92
2023-11-29T14:01:07.281Z,89.10
2023-11-29T14:06:10.693Z,89.48
2023-11-29T14:11:13.753Z,89.57
2023-11-29T14:16:17.109Z,89.99
2023-11-29T14:21:20.991Z,90.46
2023-11-29T14:26:23.853Z,90.90
2023-11-29T14:31:26.790Z,91.52
2023-11-29T14:36:29.841Z,91.84
2023-11-29T14:41:32.831Z,92.30
2023-11-29T14:46:35.734Z,93.00
2023-11-29T14:51:38.817Z,93.53
2023-11-29T14:56:42.261Z,94.33
2023-11-29T15:01:45.082Z,95.39
2023-11-29T15:06:48.305Z,96.15
2023-11-29T15:11:54.227Z,96.07
2023-11-29T15:16:57.364Z,95.78
2023-11-29T15:22:00.960Z,95.84
2023-11-29T15:27:04.352Z,96.03
2023-11-29T15:32:08.457Z,96.40
2023-11-29T15:37:11.207Z,96.69
2023-11-29T15:42:14.053Z,96.92
2023-11-29T15:47:16.996Z,97.18
2023-11-29T15:52:19.892Z,97.05
2023-11-29T15:57:22.787Z,97.19
2023-11-29T16:02:26.023Z,97.00
2023-11-29T16:07:28.880Z,96.80
2023-11-29T16:12:31.751Z,96.57
2023-11-29T16:17:34.800Z,96.60
2023-11-29T16:22:37.671Z,96.44
2023-11-29T16:27:40.572Z,96.29
2023-11-29T16:32:43.434Z,96.17
2023-11-29T16:37:48.402Z,96.03
2023-11-29T16:42:51.217Z,96.30
2023-11-29T16:47:54.187Z,96.18
2023-11-29T16:52:59.011Z,96.50
2023-11-29T16:58:01.817Z,96.89
2023-11-29T17:03:13.513Z,96.77
2023-11-29T17:08:16.678Z,96.31
2023-11-29T17:13:19.572Z,96.32
2023-11-29T17:18:22.413Z,96.52
2023-11-29T17:23:25.315Z,96.16
2023-11-29T17:28:28.071Z,95.99
2023-11-29T17:33:30.971Z,96.24
2023-11-29T17:38:34.255Z,96.45
2023-11-29T17:43:37.094Z,96.67
2023-11-29T17:48:39.977Z,96.46
2023-11-29T17:53:42.906Z,96.17
2023-11-29T17:58:45.859Z,95.80
2023-11-29T18:03:48.577Z,95.48
2023-11-29T18:08:51.455Z,95.34
2023-11-29T18:13:54.876Z,95.87
2023-11-29T18:18:58.543Z,96.37
2023-11-29T18:24:01.870Z,96.78
2023-11-29T18:29:04.831Z,96.97
2023-11-29T18:34:08.403Z,96.47
2023-11-29T18:39:11.349Z,96.60
2023-11-29T18:44:14.163Z,96.55
2023-11-29T18:49:18.204Z,96.39
2023-11-29T18:54:21.071Z,96.39
2023-11-29T18:59:30.660Z,96.37
2023-11-29T19:04:34.328Z,96.52
2023-11-29T19:09:37.418Z,96.62
2023-11-29T19:14:40.426Z,96.26
2023-11-29T19:19:43.570Z,96.27
2023-11-29T19:24:46.480Z,96.43
2023-11-29T19:29:49.613Z,96.55
2023-11-29T19:34:52.554Z,96.63
2023-11-29T19:39:55.343Z,96.95
2023-11-29T19:44:59.128Z,97.09
2023-11-29T19:50:02.072Z,97.04
2023-11-29T19:55:07.419Z,97.01
2023-11-29T20:00:11.262Z,96.75
2023-11-29T20:05:14.259Z,96.70
2023-11-29T20:10:17.409Z,96.46
2023-11-29T20:15:20.597Z,96.57
2023-11-29T20:20:31.049Z,96.58
2023-11-29T20:25:44.083Z,97.07
2023-11-29T20:30:48.297Z,96.60
2023-11-29T20:35:52.919Z,96.35
2023-11-29T20:40:55.800Z,96.04
2023-11-29T20:45:58.571Z,95.86
2023-11-29T20:51:02.025Z,95.85
2023-11-29T20:56:05.276Z,95.98
2023-11-29T21:01:08.228Z,95.77
2023-11-29T21:06:11.166Z,95.62
2023-11-29T21:11:18.963Z,95.33
2023-11-29T21:16:21.957Z,95.15
2023-11-29T21:21:24.871Z,95.03
2023-11-29T21:26:27.654Z,94.88
2023-11-29T21:31:31.994Z,94.90
2023-11-29T21:36:37.707Z,95.07
2023-11-29T21:41:40.674Z,95.32
2023-11-29T21:46:43.542Z,95.73
2023-11-29T21:51:46.431Z,95.51
2023-11-29T21:56:49.214Z,95.26
2023-11-29T22:01:53.525Z,94.93
2023-11-29T22:06:56.450Z,95.18
2023-11-29T22:11:59.208Z,95.29
2023-11-29T22:17:01.949Z,95.54
2023-11-29T22:22:05.044Z,95.51
2023-11-29T22:27:07.935Z,95.40
2023-11-29T22:32:11.051Z,95.46
2023-11-29T22:37:13.815Z,94.87
2023-11-29T22:42:17.441Z,94.83
2023-11-29T22:47:20.289Z,94.97
2023-11-29T22:52:22.989Z,95.09
2023-11-29T22:57:25.704Z,95.54
2023-11-29T23:02:28.653Z,95.34
2023-11-29T23:07:31.419Z,95.20
2023-11-29T23:12:34.137Z,95.43
2023-11-29T23:17:36.973Z,95.07
2023-11-29T23:22:41.988Z,95.21
2023-11-29T23:27:44.796Z,95.11
2023-11-29T23:32:49.005Z,95.43
2023-11-29T23:37:51.798Z,95.52
2023-11-29T23:42:54.482Z,95.37
2023-11-29T23:47:57.350Z,95.14
2023-11-29T23:53:00.298Z,94.76
2023-11-29T23:58:03.555Z,94.92
