createdAt,value
2022-12-23T00:04:03.374Z,39.97
2022-12-23T00:08:59.208Z,45.35
2022-12-23T00:14:16.315Z,40.40
2022-12-23T00:19:13.804Z,40.70
2022-12-23T00:24:08.279Z,39.85
2022-12-23T00:29:02.320Z,38.63
2022-12-23T00:33:56.081Z,36.15
2022-12-23T00:39:08.335Z,41.60
2022-12-23T00:44:02.383Z,41.38
2022-12-23T00:49:14.058Z,38.90
2022-12-23T00:54:08.108Z,39.92
2022-12-23T00:59:01.561Z,44.72
2022-12-23T01:04:13.602Z,41.97
2022-12-23T01:09:07.338Z,37.17
2022-12-23T01:14:01.262Z,34.58
2022-12-23T01:18:55.449Z,34.83
2022-12-23T01:23:49.035Z,31.80
2022-12-23T01:28:42.892Z,33.58
2022-12-23T01:33:36.848Z,33.97
2022-12-23T01:38:30.673Z,37.50
2022-12-23T01:43:24.494Z,34.65
2022-12-23T01:48:28.629Z,33.40
2022-12-23T01:53:36.300Z,35.50
2022-12-23T01:58:35.511Z,33.40
2022-12-23T02:03:44.073Z,32.88
2022-12-23T02:08:59.097Z,31.60
2022-12-23T02:14:55.285Z,29.83
2022-12-23T02:20:09.769Z,30.80
2022-12-23T02:25:20.997Z,29.27
2022-12-23T02:30:39.133Z,27.73
2022-12-23T02:35:44.153Z,29.73
2022-12-23T02:40:40.458Z,28.08
2022-12-23T02:45:49.692Z,28.30
2022-12-23T02:50:43.887Z,27.00
2022-12-23T02:55:39.182Z,27.35
2022-12-23T03:00:32.376Z,27.55
2022-12-23T03:05:56.094Z,26.48
2022-12-23T03:11:11.665Z,29.27
2022-12-23T03:16:25.024Z,27.75
2022-12-23T03:21:36.185Z,27.60
2022-12-23T03:26:36.831Z,27.25
2022-12-23T03:31:32.043Z,29.88
2022-12-23T03:36:29.714Z,29.77
2022-12-23T03:41:35.110Z,25.88
2022-12-23T03:46:35.336Z,28.05
2022-12-23T03:51:34.012Z,25.75
2022-12-23T03:56:35.695Z,28.45
2022-12-23T04:01:56.338Z,25.27
2022-12-23T04:06:53.789Z,26.48
2022-12-23T04:11:47.772Z,25.65
2022-12-23T04:16:41.739Z,25.30
2022-12-23T04:21:35.753Z,25.95
2022-12-23T04:26:29.741Z,26.40
2022-12-23T04:31:23.746Z,27.83
2022-12-23T04:36:17.876Z,25.00
2022-12-23T04:41:12.131Z,25.98
2022-12-23T04:46:05.170Z,27.35
2022-12-23T04:50:59.035Z,25.33
2022-12-23T04:55:52.391Z,26.88
2022-12-23T05:00:46.288Z,23.73
2022-12-23T05:05:44.892Z,26.38
2022-12-23T05:10:37.963Z,26.67
2022-12-23T05:15:33.200Z,26.42
2022-12-23T05:20:27.222Z,25.63
2022-12-23T05:25:20.585Z,24.80
2022-12-23T05:30:14.369Z,25.65
2022-12-23T05:35:09.349Z,24.15
2022-12-23T05:40:03.033Z,24.27
2022-12-23T05:44:56.500Z,24.00
2022-12-23T05:49:50.187Z,24.98
2022-12-23T05:54:44.377Z,25.75
2022-12-23T05:59:38.318Z,24.90
2022-12-23T06:04:32.494Z,23.63
2022-12-23T06:09:26.252Z,23.85
2022-12-23T06:14:25.185Z,24.70
2022-12-23T06:19:22.506Z,26.80
2022-12-23T06:24:16.018Z,24.13
2022-12-23T06:29:09.483Z,24.15
2022-12-23T06:34:03.314Z,24.05
2022-12-23T06:38:56.912Z,24.77
2022-12-23T06:43:54.307Z,24.13
2022-12-23T06:48:48.795Z,25.95
2022-12-23T06:53:42.452Z,26.60
2022-12-23T06:58:36.535Z,25.13
2022-12-23T07:03:31.011Z,23.88
2022-12-23T07:08:25.249Z,25.02
2022-12-23T07:13:18.755Z,22.15
2022-12-23T07:18:13.137Z,22.48
2022-12-23T07:23:07.753Z,25.17
2022-12-23T07:28:00.933Z,26.88
2022-12-23T07:32:54.865Z,28.42
2022-12-23T07:37:56.097Z,24.60
2022-12-23T07:42:59.725Z,26.42
2022-12-23T07:47:55.114Z,24.98
2022-12-23T07:52:49.356Z,23.88
2022-12-23T07:57:42.852Z,23.20
2022-12-23T08:02:37.420Z,24.73
2022-12-23T08:07:31.405Z,26.27
2022-12-23T08:12:25.411Z,24.50
2022-12-23T08:17:22.382Z,26.40
2022-12-23T08:22:16.064Z,26.10
2022-12-23T08:27:09.665Z,28.80
2022-12-23T08:32:03.327Z,29.30
2022-12-23T08:36:56.701Z,30.55
2022-12-23T08:41:49.887Z,29.02
2022-12-23T08:46:43.478Z,30.08
2022-12-23T08:51:37.451Z,28.20
2022-12-23T08:56:35.377Z,30.85
2022-12-23T09:01:31.373Z,28.60
2022-12-23T09:06:30.567Z,29.27
2022-12-23T09:11:25.511Z,29.80
2022-12-23T09:16:19.373Z,28.02
2022-12-23T09:21:17.610Z,28.23
2022-12-23T09:26:12.269Z,36.97
2022-12-23T09:31:10.354Z,31.58
2022-12-23T09:36:05.053Z,28.63
2022-12-23T09:41:18.641Z,29.88
2022-12-23T09:46:20.660Z,31.85
2022-12-23T09:51:13.643Z,32.20
2022-12-23T09:56:14.427Z,34.40
2022-12-23T10:01:18.542Z,38.28
2022-12-23T10:06:25.157Z,33.03
2022-12-23T10:11:31.976Z,37.97
2022-12-23T10:16:35.462Z,36.75
2022-12-23T10:21:47.205Z,36.15
2022-12-23T10:27:18.760Z,35.42
2022-12-23T10:32:18.313Z,32.55
2022-12-23T10:37:35.796Z,33.83
2022-12-23T10:42:41.045Z,32.00
2022-12-23T10:48:13.973Z,30.10
2022-12-23T10:53:12.213Z,29.83
2022-12-23T10:58:18.501Z,32.67
2022-12-23T11:03:14.231Z,28.80
2022-12-23T11:08:07.665Z,29.75
2022-12-23T11:13:01.588Z,30.85
2022-12-23T11:18:00.592Z,31.23
2022-12-23T11:23:00.360Z,33.45
2022-12-23T11:27:59.480Z,36.72
2022-12-23T11:37:46.071Z,36.45
2022-12-23T11:42:41.807Z,35.00
2022-12-23T11:47:43.692Z,37.15
2022-12-23T11:52:37.821Z,40.67
2022-12-23T11:57:44.511Z,36.65
2022-12-23T12:02:43.179Z,41.05
2022-12-23T12:07:37.502Z,36.97
2022-12-23T12:12:31.624Z,37.05
2022-12-23T12:17:45.178Z,36.30
2022-12-23T12:23:10.934Z,35.63
2022-12-23T12:28:05.901Z,37.30
2022-12-23T12:33:07.456Z,34.50
2022-12-23T12:38:07.963Z,33.65
2022-12-23T12:43:26.211Z,33.10
2022-12-23T12:48:48.365Z,34.58
2022-12-23T12:54:05.910Z,35.63
2022-12-23T12:59:00.183Z,32.42
2022-12-23T13:04:24.966Z,34.60
2022-12-23T13:09:47.995Z,35.13
2022-12-23T13:15:09.151Z,34.25
2022-12-23T13:20:30.660Z,31.10
2022-12-23T13:25:31.432Z,31.80
2022-12-23T13:30:27.367Z,32.08
2022-12-23T13:35:36.073Z,31.95
2022-12-23T13:45:45.089Z,28.35
2022-12-23T13:50:47.627Z,29.77
2022-12-23T13:55:53.611Z,34.38
2022-12-23T14:01:09.177Z,33.90
2022-12-23T14:06:25.247Z,35.88
2022-12-23T14:11:26.297Z,33.88
2022-12-23T14:16:22.276Z,35.78
2022-12-23T14:21:32.605Z,35.10
2022-12-23T14:27:06.643Z,34.90
2022-12-23T14:31:59.708Z,34.22
2022-12-23T14:37:35.344Z,35.40
2022-12-23T14:42:48.195Z,35.42
2022-12-23T14:47:47.400Z,35.72
2022-12-23T14:52:53.525Z,33.80
2022-12-23T14:57:47.879Z,32.38
2022-12-23T15:02:41.677Z,35.72
2022-12-23T15:07:39.579Z,35.08
2022-12-23T15:12:45.235Z,36.80
2022-12-23T15:17:38.814Z,38.50
2022-12-23T15:22:33.242Z,44.63
2022-12-23T15:27:30.273Z,40.10
2022-12-23T15:32:25.359Z,38.60
2022-12-23T15:37:30.508Z,35.97
2022-12-23T15:42:28.014Z,40.90
2022-12-23T15:47:39.065Z,40.83
2022-12-23T15:52:34.044Z,40.72
2022-12-23T15:57:29.272Z,43.55
2022-12-23T16:07:42.820Z,46.78
2022-12-23T16:12:37.192Z,42.70
2022-12-23T16:17:35.952Z,43.47
2022-12-23T16:22:36.276Z,40.05
2022-12-23T16:27:38.338Z,42.03
2022-12-23T16:32:31.614Z,39.08
2022-12-23T16:37:25.713Z,38.58
2022-12-23T16:42:20.149Z,35.33
2022-12-23T16:47:16.379Z,32.33
2022-12-23T16:52:13.164Z,33.58
2022-12-23T16:57:06.748Z,32.15
2022-12-23T17:02:03.967Z,34.63
2022-12-23T17:06:58.258Z,32.40
2022-12-23T17:11:53.251Z,32.67
2022-12-23T17:16:48.018Z,34.95
2022-12-23T17:21:43.795Z,32.13
2022-12-23T17:26:37.650Z,32.97
2022-12-23T17:31:31.116Z,31.08
2022-12-23T17:36:25.477Z,35.83
2022-12-23T17:41:26.075Z,42.72
2022-12-23T17:46:19.290Z,37.88
2022-12-23T17:51:17.082Z,33.55
2022-12-23T17:56:15.403Z,30.15
2022-12-23T18:01:33.051Z,31.92
2022-12-23T18:06:28.814Z,32.53
2022-12-23T18:11:27.863Z,34.78
2022-12-23T18:16:21.404Z,34.80
2022-12-23T18:21:25.219Z,31.63
2022-12-23T18:26:18.603Z,39.72
2022-12-23T18:31:20.500Z,35.75
2022-12-23T18:36:34.532Z,41.72
2022-12-23T18:41:28.971Z,42.08
2022-12-23T18:46:23.064Z,43.47
2022-12-23T18:51:17.682Z,43.80
2022-12-23T18:56:21.524Z,39.13
2022-12-23T19:01:15.485Z,43.28
2022-12-23T19:06:10.429Z,39.70
2022-12-23T19:11:30.449Z,40.17
2022-12-23T19:16:23.997Z,45.90
2022-12-23T19:21:18.558Z,52.78
2022-12-23T19:26:13.903Z,47.95
2022-12-23T19:31:15.341Z,46.03
2022-12-23T19:36:14.012Z,44.05
2022-12-23T19:41:10.842Z,53.42
2022-12-23T19:46:07.819Z,59.15
2022-12-23T19:51:06.073Z,47.28
2022-12-23T19:56:01.166Z,45.83
2022-12-23T20:01:05.531Z,48.35
2022-12-23T20:05:58.761Z,42.72
2022-12-23T20:10:52.096Z,43.22
2022-12-23T20:15:46.999Z,40.65
2022-12-23T20:20:40.279Z,42.83
2022-12-23T20:25:34.133Z,40.15
2022-12-23T20:30:28.653Z,40.28
2022-12-23T20:35:22.674Z,38.33
2022-12-23T20:40:18.207Z,37.67
2022-12-23T20:45:12.911Z,49.58
2022-12-23T20:50:08.382Z,41.97
2022-12-23T20:55:02.768Z,42.08
2022-12-23T20:59:56.352Z,42.83
2022-12-23T21:04:50.443Z,43.55
2022-12-23T21:09:44.922Z,54.05
2022-12-23T21:14:39.151Z,50.08
2022-12-23T21:19:32.615Z,48.50
2022-12-23T21:24:27.005Z,45.33
2022-12-23T21:29:20.559Z,43.50
2022-12-23T21:34:15.542Z,46.80
2022-12-23T21:39:13.967Z,47.70
2022-12-23T21:44:06.721Z,49.73
2022-12-23T21:49:00.822Z,52.95
2022-12-23T21:53:56.591Z,49.88
2022-12-23T21:58:50.251Z,47.80
2022-12-23T22:03:44.278Z,47.17
2022-12-23T22:08:45.228Z,49.10
2022-12-23T22:13:39.404Z,48.63
2022-12-23T22:18:33.611Z,41.58
2022-12-23T22:23:27.852Z,38.97
2022-12-23T22:28:21.337Z,37.15
2022-12-23T22:33:15.307Z,37.38
2022-12-23T22:38:09.041Z,39.17
2022-12-23T22:43:02.423Z,36.63
2022-12-23T22:47:56.080Z,39.17
2022-12-23T22:52:50.191Z,40.40
2022-12-23T22:57:43.822Z,41.90
2022-12-23T23:02:37.641Z,37.78
2022-12-23T23:07:31.192Z,40.90
2022-12-23T23:12:24.394Z,43.72
2022-12-23T23:17:17.945Z,42.80
2022-12-23T23:22:11.746Z,43.78
2022-12-23T23:27:05.647Z,40.95
2022-12-23T23:31:59.234Z,42.17
2022-12-23T23:36:53.704Z,38.90
2022-12-23T23:41:47.805Z,40.83
2022-12-23T23:46:41.032Z,46.03
2022-12-23T23:51:35.545Z,43.35
2022-12-23T23:56:35.909Z,44.38
