createdAt,value
2018-03-16T03:28:51.404Z,88.28
2018-03-16T03:29:51.364Z,87.90
2018-03-16T03:30:51.348Z,88.09
2018-03-16T03:31:51.580Z,87.66
2018-03-16T03:32:51.319Z,88.09
2018-03-16T03:33:51.301Z,87.76
2018-03-16T03:34:51.310Z,87.71
2018-03-16T03:35:51.325Z,87.71
2018-03-16T03:36:51.315Z,87.80
2018-03-16T03:38:00.484Z,86.94
2018-03-16T03:39:46.534Z,87.23
2018-03-16T03:40:46.525Z,87.04
2018-03-16T03:41:46.564Z,87.04
2018-03-16T03:42:46.499Z,86.66
2018-03-16T03:43:46.519Z,86.76
2018-03-16T03:44:46.487Z,86.76
2018-03-16T03:45:46.517Z,85.80
2018-03-16T03:46:46.468Z,86.57
2018-03-16T03:47:47.154Z,86.66
2018-03-16T03:48:46.455Z,85.71
2018-03-16T03:49:46.454Z,85.80
2018-03-16T03:50:46.444Z,86.66
2018-03-16T03:51:46.442Z,85.71
2018-03-16T03:52:46.433Z,86.57
2018-03-16T03:53:46.431Z,86.57
2018-03-16T03:54:46.421Z,86.76
2018-03-16T03:55:46.430Z,87.04
2018-03-16T03:56:46.461Z,86.85
2018-03-16T03:57:46.426Z,87.04
2018-03-16T03:58:46.411Z,86.38
2018-03-16T03:59:46.417Z,87.32
2018-03-16T04:00:46.404Z,87.80
2018-03-16T04:01:46.406Z,87.52
2018-03-16T04:02:46.394Z,87.13
2018-03-16T04:03:46.379Z,87.32
2018-03-16T04:04:46.381Z,87.32
2018-03-16T04:05:46.398Z,87.52
2018-03-16T04:06:46.364Z,87.71
2018-03-16T04:07:46.361Z,87.61
2018-03-16T04:08:46.357Z,88.66
2018-03-16T04:09:46.361Z,88.18
2018-03-16T04:10:46.343Z,88.46
2018-03-16T04:11:46.351Z,88.37
2018-03-16T04:12:46.411Z,88.66
2018-03-16T04:13:46.336Z,88.37
2018-03-16T04:14:46.339Z,88.66
2018-03-16T04:15:46.349Z,88.56
2018-03-16T04:16:46.319Z,88.46
2018-03-16T04:17:46.311Z,88.37
2018-03-16T04:18:46.354Z,88.71
2018-03-16T04:19:46.306Z,88.66
2018-03-16T04:20:46.330Z,89.32
2018-03-16T04:21:46.313Z,89.04
2018-03-16T04:22:46.292Z,89.18
2018-03-16T04:23:46.299Z,89.56
2018-03-16T04:24:46.284Z,89.85
2018-03-16T04:25:46.280Z,89.00
2018-03-16T04:26:46.288Z,89.00
2018-03-16T04:27:46.270Z,89.18
2018-03-16T04:28:46.262Z,89.23
2018-03-16T04:29:46.260Z,89.18
2018-03-16T04:30:46.269Z,89.09
2018-03-16T04:31:46.285Z,89.14
2018-03-16T04:32:46.254Z,89.00
2018-03-16T04:33:46.296Z,89.37
2018-03-16T04:34:46.258Z,89.42
2018-03-16T04:35:46.229Z,89.28
2018-03-16T04:36:46.229Z,89.56
2018-03-16T04:37:46.218Z,89.75
2018-03-16T04:38:46.221Z,89.85
2018-03-16T04:39:46.243Z,90.52
2018-03-16T04:40:46.210Z,89.75
2018-03-16T04:41:46.231Z,89.70
2018-03-16T04:42:46.224Z,89.80
2018-03-16T04:43:46.191Z,89.61
2018-03-16T04:44:46.186Z,89.09
2018-03-16T04:45:46.187Z,89.23
2018-03-16T04:46:46.181Z,88.56
2018-03-16T04:47:46.181Z,88.56
2018-03-16T04:48:46.179Z,88.28
2018-03-16T04:49:56.073Z,88.46
2018-03-16T04:51:39.895Z,88.46
2018-03-16T04:52:39.598Z,88.09
2018-03-16T04:53:39.655Z,88.18
2018-03-16T04:54:41.497Z,88.09
2018-03-16T04:55:39.578Z,87.71
2018-03-16T04:56:39.627Z,87.52
2018-03-16T04:57:39.572Z,87.80
2018-03-16T04:58:39.569Z,87.23
2018-03-16T04:59:39.723Z,87.23
2018-03-16T05:00:39.630Z,87.42
2018-03-16T05:01:39.533Z,86.94
2018-03-16T05:02:39.558Z,87.04
2018-03-16T05:03:39.532Z,87.23
2018-03-16T05:04:39.812Z,87.23
2018-03-16T05:05:39.544Z,87.23
2018-03-16T05:06:39.530Z,87.90
2018-03-16T05:07:39.506Z,87.90
2018-03-16T05:08:39.591Z,87.52
2018-03-16T05:09:39.546Z,87.90
2018-03-16T05:10:39.584Z,87.90
2018-03-16T05:11:39.515Z,87.99
2018-03-16T05:12:39.538Z,88.28
2018-03-16T05:13:39.475Z,88.46
2018-03-16T05:14:39.593Z,88.56
2018-03-16T05:15:39.493Z,88.46
2018-03-16T05:16:39.543Z,88.09
2018-03-16T05:17:39.455Z,87.71
2018-03-16T05:18:39.504Z,88.18
2018-03-16T05:19:39.449Z,87.80
2018-03-16T05:20:39.620Z,87.80
2018-03-16T05:21:39.450Z,87.61
2018-03-16T05:22:39.438Z,87.80
2018-03-16T05:23:39.445Z,87.80
2018-03-16T05:24:39.454Z,87.61
2018-03-16T05:25:39.421Z,87.52
2018-03-16T05:26:39.433Z,87.52
2018-03-16T05:27:39.407Z,88.37
2018-03-16T05:28:39.405Z,87.80
2018-03-16T05:29:39.404Z,87.80
2018-03-16T05:30:39.452Z,87.90
2018-03-16T05:31:39.415Z,88.37
2018-03-16T05:32:39.409Z,88.37
2018-03-16T05:33:39.406Z,88.75
2018-03-16T05:34:39.385Z,88.56
2018-03-16T05:35:39.372Z,89.18
2018-03-16T05:36:39.375Z,89.04
2018-03-16T05:37:39.472Z,89.14
2018-03-16T05:38:39.380Z,89.42
2018-03-16T05:39:39.364Z,89.42
2018-03-16T05:40:39.412Z,89.32
2018-03-16T05:41:39.478Z,89.23
2018-03-16T05:42:39.368Z,88.85
2018-03-16T05:43:39.328Z,89.23
2018-03-16T05:44:39.319Z,89.51
2018-03-16T05:45:39.379Z,90.47
2018-03-16T05:46:39.321Z,89.80
2018-03-16T05:47:39.309Z,89.89
2018-03-16T05:48:39.358Z,89.99
2018-03-16T05:49:39.308Z,90.18
2018-03-16T05:50:39.295Z,89.80
2018-03-16T05:51:39.295Z,89.89
2018-03-16T05:52:39.308Z,89.61
2018-03-16T05:53:39.274Z,89.70
2018-03-16T05:54:39.270Z,89.80
2018-03-16T05:55:39.275Z,89.32
2018-03-16T05:56:39.289Z,89.70
2018-03-16T05:57:39.295Z,90.66
2018-03-16T05:58:39.280Z,89.70
2018-03-16T05:59:39.275Z,89.61
2018-03-16T06:00:39.320Z,90.37
2018-03-16T06:01:39.238Z,90.94
2018-03-16T06:02:48.971Z,91.51
2018-03-16T06:04:32.898Z,91.32
2018-03-16T06:05:41.376Z,91.03
2018-03-16T06:07:27.967Z,91.03
2018-03-16T06:09:47.072Z,90.84
2018-03-16T06:10:56.916Z,91.22
2018-03-16T06:12:45.639Z,91.51
2018-03-16T06:13:42.662Z,92.08
2018-03-16T06:14:42.695Z,92.08
2018-03-16T06:15:42.959Z,92.75
2018-03-16T06:16:42.618Z,92.84
2018-03-16T06:17:42.608Z,92.84
2018-03-16T06:18:42.624Z,93.04
2018-03-16T06:19:51.756Z,92.84
2018-03-16T06:21:37.201Z,93.32
2018-03-16T06:22:37.008Z,93.13
2018-03-16T06:24:31.398Z,93.18
2018-03-16T06:25:31.415Z,93.79
2018-03-16T06:26:31.854Z,93.79
2018-03-16T06:27:31.434Z,93.65
2018-03-16T06:28:31.579Z,93.70
2018-03-16T06:29:31.337Z,94.98
2018-03-16T06:30:31.330Z,93.98
2018-03-16T06:31:31.341Z,94.70
2018-03-16T06:32:31.319Z,94.70
2018-03-16T06:33:31.314Z,94.79
2018-03-16T06:34:31.320Z,94.42
2018-03-16T06:35:31.310Z,95.08
2018-03-16T06:36:31.297Z,95.08
2018-03-16T06:37:31.294Z,94.74
2018-03-16T06:38:31.290Z,94.60
2018-03-16T06:39:31.322Z,94.74
2018-03-16T06:40:31.280Z,94.70
2018-03-16T06:41:31.286Z,95.27
2018-03-16T06:42:31.289Z,95.56
2018-03-16T06:43:31.263Z,95.08
2018-03-16T06:44:31.269Z,95.03
2018-03-16T06:45:31.275Z,95.56
2018-03-16T06:46:31.246Z,95.08
2018-03-16T06:47:31.277Z,95.65
2018-03-16T06:48:31.244Z,96.03
2018-03-16T06:49:31.240Z,95.65
2018-03-16T06:50:31.222Z,95.65
2018-03-16T06:51:31.270Z,95.36
2018-03-16T06:52:31.384Z,95.36
2018-03-16T06:53:31.261Z,95.03
2018-03-16T06:54:31.308Z,94.93
2018-03-16T06:55:31.341Z,94.93
2018-03-16T06:56:31.268Z,94.84
2018-03-16T06:57:31.215Z,95.12
2018-03-16T06:58:31.201Z,95.36
2018-03-16T06:59:31.192Z,95.56
2018-03-16T07:00:31.202Z,95.65
2018-03-16T07:01:31.214Z,95.41
2018-03-16T07:02:31.222Z,95.22
2018-03-16T07:03:31.189Z,95.03
2018-03-16T07:04:31.862Z,95.03
2018-03-16T07:05:31.150Z,95.03
2018-03-16T07:06:31.198Z,94.56
2018-03-16T07:07:31.228Z,95.41
2018-03-16T07:08:31.192Z,95.70
2018-03-16T07:09:31.165Z,95.60
2018-03-16T07:10:31.236Z,95.60
2018-03-16T07:11:31.175Z,96.55
2018-03-16T07:12:31.142Z,96.17
2018-03-16T07:13:31.210Z,96.17
2018-03-16T07:14:31.188Z,95.70
2018-03-16T07:15:31.110Z,95.41
2018-03-16T07:16:31.123Z,95.60
2018-03-16T07:17:31.147Z,95.60
2018-03-16T07:18:31.123Z,95.51
2018-03-16T07:19:31.074Z,95.60
2018-03-16T07:20:31.064Z,95.60
2018-03-16T07:21:31.073Z,95.51
2018-03-16T07:22:31.117Z,95.70
2018-03-16T07:23:31.058Z,95.51
2018-03-16T07:24:31.072Z,95.70
2018-03-16T07:25:31.056Z,95.32
2018-03-16T07:26:31.038Z,95.60
2018-03-16T07:27:31.082Z,95.51
2018-03-16T07:28:31.037Z,95.70
2018-03-16T07:29:31.083Z,95.32
2018-03-16T07:30:31.013Z,96.17
2018-03-16T07:31:31.008Z,96.55
2018-03-16T07:32:31.118Z,95.98
2018-03-16T07:33:31.022Z,96.17
2018-03-16T07:34:31.000Z,96.36
2018-03-16T07:35:31.151Z,96.46
2018-03-16T07:36:31.119Z,96.08
2018-03-16T07:37:31.006Z,95.60
2018-03-16T07:38:31.061Z,95.60
2018-03-16T07:39:31.079Z,95.22
2018-03-16T07:40:31.084Z,95.60
2018-03-16T07:41:31.000Z,95.70
2018-03-16T07:42:30.999Z,95.32
2018-03-16T07:43:31.024Z,95.79
2018-03-16T07:44:31.108Z,95.79
2018-03-16T07:45:30.981Z,94.84
2018-03-16T07:46:30.998Z,94.56
2018-03-16T07:47:30.973Z,94.46
2018-03-16T07:48:30.943Z,94.60
2018-03-16T07:49:30.949Z,94.65
2018-03-16T07:50:30.933Z,94.74
2018-03-16T07:51:30.950Z,94.70
2018-03-16T07:52:30.940Z,94.32
2018-03-16T07:53:30.898Z,94.27
2018-03-16T07:54:30.878Z,93.94
2018-03-16T07:55:30.933Z,94.13
2018-03-16T07:56:30.873Z,94.13
2018-03-16T07:57:30.937Z,93.65
2018-03-16T07:58:30.897Z,93.65
2018-03-16T07:59:30.891Z,93.27
2018-03-16T08:00:30.989Z,92.99
2018-03-16T08:01:30.987Z,92.70
2018-03-16T08:02:30.868Z,92.51
2018-03-16T08:03:30.924Z,92.41
2018-03-16T08:04:30.835Z,92.22
2018-03-16T08:05:30.837Z,92.22
2018-03-16T08:06:30.842Z,91.56
2018-03-16T08:07:30.857Z,92.22
2018-03-16T08:08:30.871Z,92.22
2018-03-16T08:09:30.856Z,92.13
2018-03-16T08:10:30.871Z,92.32
2018-03-16T08:11:30.821Z,92.32
2018-03-16T08:12:30.792Z,91.94
2018-03-16T08:13:30.987Z,91.75
2018-03-16T08:14:30.796Z,91.46
2018-03-16T08:15:30.795Z,91.22
2018-03-16T08:16:30.770Z,91.51
2018-03-16T08:17:30.801Z,90.94
2018-03-16T08:18:30.808Z,91.13
2018-03-16T08:19:30.882Z,90.36
2018-03-16T08:20:30.775Z,90.27
2018-03-16T08:21:30.748Z,89.98
2018-03-16T08:22:30.848Z,89.79
2018-03-16T08:23:30.751Z,89.51
2018-03-16T08:24:30.840Z,89.22
2018-03-16T08:25:30.728Z,88.75
2018-03-16T08:26:30.730Z,89.13
2018-03-16T08:27:30.718Z,89.32
2018-03-16T08:28:30.731Z,88.93
2018-03-16T08:29:40.160Z,88.84
2018-03-16T08:31:24.119Z,88.46
2018-03-16T08:32:24.139Z,88.18
2018-03-16T08:33:24.111Z,88.03
2018-03-16T08:34:24.177Z,87.23
2018-03-16T08:35:24.081Z,87.41
2018-03-16T08:36:24.074Z,87.32
2018-03-16T08:38:45.680Z,86.94
2018-03-16T08:39:45.126Z,87.13
2018-03-16T08:40:45.132Z,87.41
2018-03-16T08:41:45.356Z,87.13
2018-03-16T08:42:45.107Z,86.84
2018-03-16T08:43:45.081Z,86.84
2018-03-16T08:44:45.121Z,87.17
2018-03-16T08:45:53.967Z,86.03
2018-03-16T08:47:38.952Z,85.84
2018-03-16T08:48:38.864Z,85.46
2018-03-16T08:49:38.980Z,85.64
2018-03-16T08:50:39.054Z,85.93
2018-03-16T08:51:38.835Z,85.93
2018-03-16T08:52:38.825Z,85.46
2018-03-16T08:53:38.830Z,85.64
2018-03-16T08:54:38.821Z,85.17
2018-03-16T08:55:38.817Z,84.79
2018-03-16T08:56:38.834Z,84.31
2018-03-16T08:57:38.803Z,84.50
2018-03-16T08:58:38.811Z,84.22
2018-03-16T08:59:38.803Z,84.22
2018-03-16T09:00:38.795Z,83.93
2018-03-16T09:01:38.792Z,83.55
2018-03-16T09:02:38.801Z,83.84
2018-03-16T09:03:38.792Z,83.65
2018-03-16T09:04:38.811Z,84.41
2018-03-16T09:05:38.773Z,84.12
2018-03-16T09:06:38.780Z,84.12
2018-03-16T09:07:38.776Z,84.50
2018-03-16T09:08:38.764Z,84.41
2018-03-16T09:09:38.764Z,84.31
2018-03-16T09:10:38.760Z,84.31
2018-03-16T09:11:38.836Z,84.41
2018-03-16T09:12:38.828Z,84.31
2018-03-16T09:13:38.741Z,84.50
2018-03-16T09:14:38.735Z,84.12
2018-03-16T09:15:38.763Z,84.31
2018-03-16T09:16:38.744Z,83.84
2018-03-16T09:17:38.747Z,83.84
2018-03-16T09:18:38.723Z,83.74
2018-03-16T09:19:38.747Z,83.84
2018-03-16T09:20:38.724Z,84.22
2018-03-16T09:21:38.707Z,84.22
2018-03-16T09:22:38.702Z,84.22
2018-03-16T09:23:38.698Z,84.31
2018-03-16T09:24:38.705Z,84.41
2018-03-16T09:25:38.711Z,84.41
2018-03-16T09:26:38.714Z,83.65
2018-03-16T09:27:38.701Z,83.93
2018-03-16T09:28:38.684Z,83.74
2018-03-16T09:29:38.668Z,84.31
2018-03-16T09:30:38.675Z,83.93
2018-03-16T09:31:38.670Z,83.74
2018-03-16T09:32:38.665Z,83.84
2018-03-16T09:33:38.656Z,83.84
2018-03-16T09:34:38.647Z,83.74
2018-03-16T09:35:38.647Z,83.55
2018-03-16T09:36:38.660Z,83.93
2018-03-16T09:37:38.642Z,83.84
2018-03-16T09:38:38.634Z,83.74
2018-03-16T09:39:38.682Z,83.93
2018-03-16T09:40:38.624Z,83.65
2018-03-16T09:41:38.626Z,83.84
2018-03-16T09:43:59.690Z,83.07
2018-03-16T09:44:59.692Z,82.73
2018-03-16T09:45:59.702Z,81.78
2018-03-16T09:46:59.738Z,81.49
2018-03-16T09:47:59.661Z,81.12
2018-03-16T09:48:59.661Z,81.21
2018-03-16T09:49:59.684Z,81.30
2018-03-16T09:50:59.668Z,81.40
2018-03-16T09:53:20.720Z,80.73
2018-03-16T09:54:20.710Z,80.54
2018-03-16T09:55:29.390Z,80.73
2018-03-16T09:57:23.097Z,81.30
2018-03-16T09:58:22.769Z,80.58
2018-03-16T10:00:08.519Z,79.63
2018-03-16T10:01:08.473Z,78.86
2018-03-16T10:02:08.572Z,79.06
2018-03-16T10:03:08.445Z,78.77
2018-03-16T10:04:08.430Z,78.58
2018-03-16T10:05:08.430Z,78.49
2018-03-16T10:06:08.427Z,78.10
2018-03-16T10:07:08.429Z,77.95
2018-03-16T10:08:08.433Z,77.95
2018-03-16T10:09:08.425Z,77.91
2018-03-16T10:10:08.433Z,77.00
2018-03-16T10:11:08.471Z,76.42
2018-03-16T10:12:08.483Z,75.85
2018-03-16T10:13:08.487Z,76.33
2018-03-16T10:14:08.498Z,76.39
2018-03-16T10:15:08.461Z,76.20
2018-03-16T10:16:08.424Z,76.48
2018-03-16T10:17:08.406Z,76.96
2018-03-16T10:18:08.490Z,76.52
2018-03-16T10:19:08.500Z,76.42
2018-03-16T10:20:08.424Z,76.42
2018-03-16T10:21:08.444Z,76.57
2018-03-16T10:22:08.409Z,76.52
2018-03-16T10:23:08.430Z,76.04
2018-03-16T10:24:08.384Z,76.33
2018-03-16T10:25:08.376Z,75.76
2018-03-16T10:26:08.402Z,75.57
2018-03-16T10:27:08.436Z,76.04
2018-03-16T10:28:08.404Z,76.33
2018-03-16T10:29:08.359Z,75.91
2018-03-16T10:30:08.454Z,75.05
2018-03-16T10:31:08.456Z,75.15
2018-03-16T10:32:08.417Z,75.34
2018-03-16T10:33:08.347Z,74.96
2018-03-16T10:34:08.402Z,75.81
2018-03-16T10:35:08.387Z,76.01
2018-03-16T10:36:08.341Z,76.29
2018-03-16T10:37:08.390Z,77.06
2018-03-16T10:38:08.347Z,76.96
2018-03-16T10:39:08.323Z,77.82
2018-03-16T10:40:08.323Z,77.25
2018-03-16T10:41:08.335Z,78.01
2018-03-16T10:42:08.313Z,77.44
2018-03-16T10:43:08.310Z,77.44
2018-03-16T10:44:08.335Z,77.06
2018-03-16T10:45:08.314Z,77.62
2018-03-16T10:46:08.310Z,77.47
2018-03-16T10:47:08.295Z,77.25
2018-03-16T10:48:08.321Z,76.62
2018-03-16T10:49:08.295Z,76.33
2018-03-16T10:50:08.287Z,76.14
2018-03-16T10:51:08.284Z,76.90
2018-03-16T10:52:08.286Z,76.14
2018-03-16T10:53:08.290Z,75.76
2018-03-16T10:54:08.290Z,75.57
2018-03-16T10:55:08.271Z,75.91
2018-03-16T10:56:08.272Z,76.14
2018-03-16T10:57:08.265Z,75.95
2018-03-16T10:58:08.291Z,76.10
2018-03-16T10:59:08.281Z,76.39
2018-03-16T11:00:08.281Z,76.67
2018-03-16T11:01:08.251Z,76.29
2018-03-16T11:02:08.258Z,76.29
2018-03-16T11:03:08.250Z,76.04
2018-03-16T11:04:08.252Z,75.66
2018-03-16T11:05:08.239Z,76.14
2018-03-16T11:06:08.238Z,75.91
2018-03-16T11:07:08.236Z,76.23
2018-03-16T11:08:08.262Z,75.95
2018-03-16T11:09:08.255Z,75.47
2018-03-16T11:10:08.254Z,75.18
2018-03-16T11:11:08.270Z,74.48
2018-03-16T11:12:08.216Z,75.09
2018-03-16T11:13:17.086Z,74.99
2018-03-16T11:15:01.704Z,74.99
2018-03-16T11:16:01.621Z,74.61
2018-03-16T11:17:01.641Z,74.61
2018-03-16T11:18:01.638Z,74.96
2018-03-16T11:19:11.398Z,75.47
2018-03-16T11:20:55.092Z,74.96
2018-03-16T11:21:55.005Z,75.34
2018-03-16T11:22:55.050Z,74.96
2018-03-16T11:23:55.001Z,74.77
2018-03-16T11:24:55.249Z,74.90
2018-03-16T11:25:55.008Z,74.13
2018-03-16T11:26:54.967Z,74.19
2018-03-16T11:27:54.973Z,73.81
2018-03-16T11:28:54.985Z,73.66
2018-03-16T11:29:54.961Z,73.66
2018-03-16T11:30:54.971Z,73.91
2018-03-16T11:31:54.971Z,73.85
2018-03-16T11:32:54.948Z,73.75
2018-03-16T11:33:54.940Z,73.94
2018-03-16T11:34:54.957Z,73.72
2018-03-16T11:35:54.947Z,74.29
2018-03-16T11:36:54.932Z,74.01
2018-03-16T11:37:54.949Z,73.85
2018-03-16T11:38:54.938Z,73.52
2018-03-16T11:39:54.935Z,73.43
2018-03-16T11:40:54.922Z,73.43
2018-03-16T11:41:54.925Z,73.28
2018-03-16T11:42:54.944Z,72.76
2018-03-16T11:43:54.914Z,72.48
2018-03-16T11:44:54.905Z,72.57
2018-03-16T11:45:54.908Z,72.76
2018-03-16T11:46:54.908Z,72.76
2018-03-16T11:47:54.894Z,72.00
2018-03-16T11:48:54.951Z,72.48
2018-03-16T11:49:55.038Z,72.51
2018-03-16T11:50:54.995Z,72.03
2018-03-16T11:51:54.948Z,71.84
2018-03-16T11:52:54.932Z,70.89
2018-03-16T11:53:54.893Z,70.89
2018-03-16T11:54:54.877Z,70.22
2018-03-16T11:55:54.917Z,71.08
2018-03-16T11:56:54.861Z,70.73
2018-03-16T11:57:54.861Z,69.97
2018-03-16T11:58:54.891Z,69.68
2018-03-16T11:59:54.860Z,69.49
2018-03-16T12:00:54.870Z,69.21
2018-03-16T12:01:54.853Z,68.76
2018-03-16T12:02:54.849Z,69.11
2018-03-16T12:03:54.864Z,68.54
2018-03-16T12:04:54.874Z,68.38
2018-03-16T12:05:54.855Z,68.29
2018-03-16T12:06:54.847Z,67.91
2018-03-16T12:08:03.730Z,67.18
2018-03-16T12:09:48.274Z,66.85
2018-03-16T12:10:48.288Z,67.05
2018-03-16T12:11:48.253Z,67.14
2018-03-16T12:12:48.301Z,67.77
2018-03-16T12:13:48.231Z,66.53
2018-03-16T12:14:48.226Z,66.63
2018-03-16T12:15:48.221Z,66.63
2018-03-16T12:16:48.225Z,67.40
2018-03-16T12:17:48.239Z,67.30
2018-03-16T12:18:48.219Z,67.49
2018-03-16T12:19:48.240Z,67.87
2018-03-16T12:20:48.224Z,67.68
2018-03-16T12:21:48.217Z,67.68
2018-03-16T12:22:48.202Z,67.52
2018-03-16T12:23:48.230Z,67.91
2018-03-16T12:24:48.205Z,67.43
2018-03-16T12:25:48.202Z,67.01
2018-03-16T12:26:48.195Z,66.28
2018-03-16T12:27:48.223Z,66.76
2018-03-16T12:28:50.014Z,66.56
2018-03-16T12:29:48.191Z,66.56
2018-03-16T12:30:48.193Z,66.72
2018-03-16T12:31:48.235Z,66.72
2018-03-16T12:32:48.233Z,66.76
2018-03-16T12:33:48.181Z,66.00
2018-03-16T12:34:48.432Z,65.90
2018-03-16T12:35:48.214Z,65.90
2018-03-16T12:36:48.169Z,66.00
2018-03-16T12:37:48.219Z,66.19
2018-03-16T12:38:48.172Z,66.00
2018-03-16T12:39:48.188Z,65.80
2018-03-16T12:40:48.189Z,65.52
2018-03-16T12:41:48.193Z,65.55
2018-03-16T12:42:48.161Z,64.88
2018-03-16T12:43:48.175Z,64.59
2018-03-16T12:44:48.184Z,63.64
2018-03-16T12:45:48.188Z,63.54
2018-03-16T12:46:48.245Z,63.64
2018-03-16T12:47:48.178Z,63.54
2018-03-16T12:48:48.155Z,63.64
2018-03-16T12:49:48.156Z,63.35
2018-03-16T12:50:48.390Z,63.45
2018-03-16T12:51:48.157Z,63.64
2018-03-16T12:52:48.162Z,63.45
2018-03-16T12:53:48.165Z,63.93
2018-03-16T12:54:48.255Z,63.45
2018-03-16T12:55:48.199Z,63.54
2018-03-16T12:58:10.236Z,63.26
2018-03-16T12:59:10.338Z,63.54
2018-03-16T13:00:10.367Z,63.64
2018-03-16T13:01:10.235Z,63.07
2018-03-16T13:02:10.339Z,62.97
2018-03-16T13:03:10.255Z,62.30
2018-03-16T13:04:10.254Z,61.35
2018-03-16T13:05:10.210Z,61.63
2018-03-16T13:06:10.282Z,62.21
2018-03-16T13:07:10.181Z,62.01
2018-03-16T13:08:10.308Z,61.72
2018-03-16T13:09:10.176Z,62.11
2018-03-16T13:10:10.266Z,62.01
2018-03-16T13:11:10.212Z,61.82
2018-03-16T13:12:10.205Z,61.92
2018-03-16T13:13:10.210Z,62.30
2018-03-16T13:14:10.400Z,62.40
2018-03-16T13:15:10.231Z,62.21
2018-03-16T13:16:10.180Z,61.63
2018-03-16T13:17:10.269Z,61.25
2018-03-16T13:18:10.150Z,61.63
2018-03-16T13:19:10.236Z,61.47
2018-03-16T13:20:10.255Z,61.54
2018-03-16T13:21:10.147Z,61.92
2018-03-16T13:22:10.186Z,61.72
2018-03-16T13:23:10.185Z,61.92
2018-03-16T13:24:10.198Z,62.11
2018-03-16T13:25:10.158Z,62.01
2018-03-16T13:26:10.143Z,61.92
2018-03-16T13:27:10.230Z,62.01
2018-03-16T13:28:10.137Z,61.16
2018-03-16T13:29:10.129Z,60.20
2018-03-16T13:30:10.153Z,58.95
2018-03-16T13:31:10.137Z,58.19
2018-03-16T13:32:10.133Z,58.22
2018-03-16T13:33:10.174Z,58.22
2018-03-16T13:34:10.126Z,57.46
2018-03-16T13:35:10.131Z,57.65
2018-03-16T13:36:10.158Z,57.75
2018-03-16T13:37:10.118Z,58.32
2018-03-16T13:38:10.119Z,58.12
2018-03-16T13:39:10.243Z,57.46
2018-03-16T13:40:10.157Z,57.84
2018-03-16T13:41:10.163Z,58.41
2018-03-16T13:42:10.122Z,58.10
2018-03-16T13:43:10.105Z,58.10
2018-03-16T13:44:10.114Z,57.26
2018-03-16T13:45:10.116Z,57.24
2018-03-16T13:47:31.204Z,57.62
2018-03-16T13:48:31.220Z,56.95
2018-03-16T13:49:31.312Z,56.85
2018-03-16T13:50:31.289Z,56.67
2018-03-16T13:51:31.127Z,56.09
2018-03-16T13:52:31.151Z,56.67
2018-03-16T13:53:31.134Z,56.85
2018-03-16T13:54:39.847Z,56.57
2018-03-16T13:56:25.649Z,56.40
2018-03-16T13:57:25.531Z,56.76
2018-03-16T13:58:25.528Z,56.47
2018-03-16T13:59:25.518Z,56.95
2018-03-16T14:00:25.570Z,56.95
2018-03-16T14:01:25.667Z,56.88
2018-03-16T14:02:25.500Z,57.14
2018-03-16T14:03:25.491Z,57.46
2018-03-16T14:04:25.493Z,57.24
2018-03-16T14:05:25.486Z,57.55
2018-03-16T14:06:25.755Z,57.53
2018-03-16T14:07:25.538Z,58.19
2018-03-16T14:08:25.502Z,57.62
2018-03-16T14:09:25.481Z,57.53
2018-03-16T14:10:25.513Z,58.00
2018-03-16T14:11:25.493Z,58.10
2018-03-16T14:12:25.501Z,57.90
2018-03-16T14:13:25.487Z,58.29
2018-03-16T14:14:25.548Z,58.07
2018-03-16T14:15:25.506Z,58.00
2018-03-16T14:16:25.476Z,57.78
2018-03-16T14:17:25.476Z,57.97
2018-03-16T14:18:25.483Z,57.59
2018-03-16T14:19:25.522Z,56.47
2018-03-16T14:20:25.498Z,56.38
2018-03-16T14:21:25.482Z,56.38
2018-03-16T14:22:25.498Z,56.38
2018-03-16T14:23:25.513Z,56.38
2018-03-16T14:24:25.471Z,57.43
2018-03-16T14:25:25.486Z,58.16
2018-03-16T14:26:25.520Z,58.36
2018-03-16T14:27:25.469Z,59.59
2018-03-16T14:28:25.461Z,59.69
2018-03-16T14:29:25.460Z,59.98
2018-03-16T14:30:25.511Z,59.98
2018-03-16T14:31:25.492Z,60.36
2018-03-16T14:32:25.459Z,59.98
2018-03-16T14:33:25.548Z,59.78
2018-03-16T14:34:25.469Z,60.17
2018-03-16T14:35:25.451Z,60.46
2018-03-16T14:36:25.465Z,60.17
2018-03-16T14:37:25.464Z,60.84
2018-03-16T14:38:25.463Z,60.27
2018-03-16T14:39:25.472Z,59.88
2018-03-16T14:40:25.465Z,59.98
2018-03-16T14:41:25.459Z,59.98
2018-03-16T14:42:25.451Z,60.07
2018-03-16T14:43:25.478Z,60.74
2018-03-16T14:44:25.458Z,60.74
2018-03-16T14:45:25.478Z,60.84
2018-03-16T14:46:25.445Z,60.84
2018-03-16T14:47:25.461Z,61.35
2018-03-16T14:48:25.452Z,60.74
2018-03-16T14:49:25.440Z,60.96
2018-03-16T14:50:25.440Z,60.64
2018-03-16T14:51:25.438Z,60.68
2018-03-16T14:52:25.545Z,60.87
2018-03-16T14:53:25.479Z,60.20
2018-03-16T14:54:25.439Z,60.01
2018-03-16T14:55:25.432Z,60.10
2018-03-16T14:56:25.449Z,60.20
2018-03-16T14:57:25.456Z,59.63
2018-03-16T14:58:25.444Z,60.10
2018-03-16T14:59:25.463Z,60.20
2018-03-16T15:00:25.453Z,59.81
2018-03-16T15:01:25.431Z,60.46
2018-03-16T15:02:25.426Z,60.68
2018-03-16T15:03:25.426Z,60.10
2018-03-16T15:04:34.253Z,60.87
2018-03-16T15:06:20.110Z,60.01
2018-03-16T15:07:19.860Z,60.10
2018-03-16T15:08:19.876Z,60.58
2018-03-16T15:09:19.832Z,60.77
2018-03-16T15:10:19.850Z,60.49
2018-03-16T15:11:19.834Z,60.68
2018-03-16T15:12:19.962Z,60.58
2018-03-16T15:13:19.864Z,60.58
2018-03-16T15:14:19.825Z,60.68
2018-03-16T15:15:19.823Z,60.68
