createdAt,value
2022-10-06T00:00:46.330Z,100.00
2022-10-06T00:03:14.131Z,100.00
2022-10-06T00:05:43.358Z,100.00
2022-10-06T00:08:11.157Z,100.00
2022-10-06T00:10:40.345Z,100.00
2022-10-06T00:13:08.177Z,100.00
2022-10-06T00:15:36.107Z,100.00
2022-10-06T00:18:03.737Z,100.00
2022-10-06T00:20:31.322Z,100.00
2022-10-06T00:23:00.328Z,100.00
2022-10-06T00:25:28.384Z,100.00
2022-10-06T00:27:56.469Z,100.00
2022-10-06T00:30:25.978Z,100.00
2022-10-06T00:32:54.585Z,100.00
2022-10-06T00:35:22.678Z,100.00
2022-10-06T00:37:50.323Z,100.00
2022-10-06T00:40:19.761Z,100.00
2022-10-06T00:42:53.593Z,100.00
2022-10-06T00:45:26.848Z,100.00
2022-10-06T00:47:55.939Z,100.00
2022-10-06T00:50:23.590Z,100.00
2022-10-06T00:52:51.186Z,100.00
2022-10-06T00:55:22.309Z,100.00
2022-10-06T00:57:51.198Z,100.00
2022-10-06T01:00:18.920Z,100.00
2022-10-06T01:02:49.984Z,100.00
2022-10-06T01:05:21.671Z,100.00
2022-10-06T01:07:49.450Z,100.00
2022-10-06T01:10:17.052Z,100.00
2022-10-06T01:12:46.158Z,100.00
2022-10-06T01:15:13.805Z,100.00
2022-10-06T01:17:44.446Z,100.00
2022-10-06T01:20:13.811Z,100.00
2022-10-06T01:22:44.380Z,100.00
2022-10-06T01:25:13.912Z,100.00
2022-10-06T01:27:44.170Z,100.00
2022-10-06T01:30:15.042Z,100.00
2022-10-06T01:32:43.112Z,100.00
2022-10-06T01:35:11.347Z,100.00
2022-10-06T01:37:38.917Z,100.00
2022-10-06T01:40:08.850Z,100.00
2022-10-06T01:42:37.136Z,100.00
2022-10-06T01:45:06.002Z,100.00
2022-10-06T01:47:34.414Z,100.00
2022-10-06T01:50:01.945Z,100.00
2022-10-06T01:52:29.486Z,100.00
2022-10-06T01:54:57.139Z,100.00
2022-10-06T01:57:25.983Z,100.00
2022-10-06T01:59:54.950Z,100.00
2022-10-06T02:02:22.712Z,100.00
2022-10-06T02:04:50.306Z,100.00
2022-10-06T02:07:17.927Z,100.00
2022-10-06T02:09:45.532Z,100.00
2022-10-06T02:12:13.051Z,100.00
2022-10-06T02:14:42.021Z,100.00
2022-10-06T02:17:09.845Z,100.00
2022-10-06T02:19:37.389Z,100.00
2022-10-06T02:22:05.578Z,100.00
2022-10-06T02:24:33.438Z,100.00
2022-10-06T02:27:01.362Z,100.00
2022-10-06T02:29:28.914Z,100.00
2022-10-06T02:31:57.831Z,100.00
2022-10-06T02:34:25.397Z,100.00
2022-10-06T02:36:52.974Z,100.00
2022-10-06T02:39:20.622Z,100.00
2022-10-06T02:41:48.179Z,100.00
2022-10-06T02:44:16.023Z,100.00
2022-10-06T02:46:43.666Z,100.00
2022-10-06T02:49:13.275Z,100.00
2022-10-06T02:51:40.860Z,100.00
2022-10-06T02:54:08.691Z,100.00
2022-10-06T02:56:37.904Z,99.94
2022-10-06T02:59:05.504Z,99.56
2022-10-06T03:01:33.141Z,99.77
2022-10-06T03:04:00.765Z,99.51
2022-10-06T03:06:30.929Z,99.61
2022-10-06T03:08:59.614Z,100.00
2022-10-06T03:11:28.812Z,99.89
2022-10-06T03:13:57.019Z,99.80
2022-10-06T03:16:26.061Z,99.77
2022-10-06T03:18:54.914Z,100.00
2022-10-06T03:21:24.639Z,100.00
2022-10-06T03:23:56.449Z,100.00
2022-10-06T03:26:27.124Z,100.00
2022-10-06T03:28:54.761Z,100.00
2022-10-06T03:31:22.680Z,100.00
2022-10-06T03:33:50.644Z,100.00
2022-10-06T03:36:20.416Z,100.00
2022-10-06T03:38:48.504Z,100.00
2022-10-06T03:41:19.125Z,100.00
2022-10-06T03:43:48.123Z,100.00
2022-10-06T03:46:17.346Z,100.00
2022-10-06T03:48:45.280Z,100.00
2022-10-06T03:51:15.192Z,100.00
2022-10-06T03:53:44.955Z,100.00
2022-10-06T03:56:14.018Z,100.00
2022-10-06T03:58:45.384Z,100.00
2022-10-06T04:01:15.468Z,100.00
2022-10-06T04:03:43.368Z,100.00
2022-10-06T04:06:13.302Z,100.00
2022-10-06T04:08:42.350Z,100.00
2022-10-06T04:11:11.650Z,100.00
2022-10-06T04:13:39.657Z,100.00
2022-10-06T04:16:13.857Z,100.00
2022-10-06T04:18:41.659Z,100.00
2022-10-06T04:21:09.371Z,100.00
2022-10-06T04:23:37.420Z,100.00
2022-10-06T04:26:09.325Z,100.00
2022-10-06T04:28:38.038Z,100.00
2022-10-06T04:31:07.516Z,100.00
2022-10-06T04:33:36.569Z,100.00
2022-10-06T04:36:05.902Z,100.00
2022-10-06T04:38:34.272Z,100.00
2022-10-06T04:41:06.212Z,100.00
2022-10-06T04:43:34.109Z,100.00
2022-10-06T04:46:18.149Z,100.00
2022-10-06T04:48:52.892Z,100.00
2022-10-06T04:51:21.910Z,100.00
2022-10-06T04:53:49.841Z,100.00
2022-10-06T04:56:22.024Z,100.00
2022-10-06T04:58:50.871Z,100.00
2022-10-06T05:01:20.262Z,100.00
2022-10-06T05:03:48.644Z,100.00
2022-10-06T05:06:19.231Z,100.00
2022-10-06T05:08:48.678Z,100.00
2022-10-06T05:11:18.143Z,100.00
2022-10-06T05:13:47.457Z,100.00
2022-10-06T05:16:17.650Z,100.00
2022-10-06T05:18:45.479Z,100.00
2022-10-06T05:21:14.870Z,100.00
2022-10-06T05:23:44.384Z,100.00
2022-10-06T05:26:13.599Z,100.00
2022-10-06T05:28:41.473Z,100.00
2022-10-06T05:31:11.467Z,100.00
2022-10-06T05:33:39.551Z,100.00
2022-10-06T05:36:08.609Z,100.00
2022-10-06T05:38:36.098Z,100.00
2022-10-06T05:41:06.687Z,100.00
2022-10-06T05:43:34.695Z,100.00
2022-10-06T05:46:05.120Z,100.00
2022-10-06T05:48:33.236Z,100.00
2022-10-06T05:51:01.882Z,100.00
2022-10-06T05:53:30.436Z,100.00
2022-10-06T05:56:06.911Z,100.00
2022-10-06T05:58:36.110Z,100.00
2022-10-06T06:01:08.147Z,100.00
2022-10-06T06:03:35.765Z,100.00
2022-10-06T06:06:03.476Z,100.00
2022-10-06T06:08:31.402Z,100.00
2022-10-06T06:11:08.480Z,100.00
2022-10-06T06:13:36.132Z,100.00
2022-10-06T06:16:05.997Z,99.89
2022-10-06T06:18:34.579Z,98.41
2022-10-06T06:21:03.412Z,97.69
2022-10-06T06:23:32.865Z,96.52
2022-10-06T06:26:02.645Z,93.79
2022-10-06T06:28:32.618Z,93.64
2022-10-06T06:31:02.459Z,94.05
2022-10-06T06:33:30.353Z,93.45
2022-10-06T06:36:01.114Z,92.46
2022-10-06T06:38:29.197Z,93.15
2022-10-06T06:40:56.846Z,92.55
2022-10-06T06:43:24.387Z,91.83
2022-10-06T06:45:53.308Z,92.29
2022-10-06T06:48:20.897Z,91.85
2022-10-06T06:50:56.855Z,90.83
2022-10-06T06:53:24.469Z,90.52
2022-10-06T06:55:52.338Z,89.87
2022-10-06T06:58:20.399Z,89.53
2022-10-06T07:00:48.853Z,89.98
2022-10-06T07:03:38.485Z,89.75
2022-10-06T07:06:09.939Z,88.71
2022-10-06T07:08:38.241Z,87.33
2022-10-06T07:11:13.856Z,87.47
2022-10-06T07:13:42.347Z,87.42
2022-10-06T07:16:29.409Z,86.26
2022-10-06T07:19:18.253Z,85.15
2022-10-06T07:22:08.245Z,84.99
2022-10-06T07:24:58.742Z,83.84
2022-10-06T07:27:26.819Z,83.02
2022-10-06T07:29:55.573Z,82.77
2022-10-06T07:32:23.985Z,83.07
2022-10-06T07:34:53.252Z,81.63
2022-10-06T07:37:21.284Z,81.50
2022-10-06T07:39:49.857Z,81.95
2022-10-06T07:42:17.712Z,80.89
2022-10-06T07:45:06.028Z,80.45
2022-10-06T07:47:33.764Z,79.01
2022-10-06T07:50:02.666Z,79.04
2022-10-06T07:52:30.258Z,78.92
2022-10-06T07:54:58.346Z,79.94
2022-10-06T07:57:26.794Z,79.79
2022-10-06T07:59:55.585Z,79.57
2022-10-06T08:02:28.317Z,78.98
2022-10-06T08:04:57.839Z,79.20
2022-10-06T08:07:27.405Z,79.14
2022-10-06T08:09:54.958Z,79.65
2022-10-06T08:12:34.888Z,77.49
2022-10-06T08:15:06.961Z,77.58
2022-10-06T08:17:36.364Z,78.30
2022-10-06T08:20:04.918Z,77.31
2022-10-06T08:22:33.869Z,78.28
2022-10-06T08:25:06.317Z,76.79
2022-10-06T08:27:35.423Z,77.96
2022-10-06T08:30:03.426Z,76.13
2022-10-06T08:32:32.079Z,74.76
2022-10-06T08:34:59.680Z,73.48
2022-10-06T08:37:27.457Z,72.00
2022-10-06T08:39:56.775Z,72.23
2022-10-06T08:42:28.341Z,73.73
2022-10-06T08:44:58.589Z,73.25
2022-10-06T08:47:28.589Z,71.93
2022-10-06T08:49:57.128Z,71.35
2022-10-06T08:52:45.170Z,70.80
2022-10-06T08:55:25.835Z,70.93
2022-10-06T08:58:04.478Z,71.62
2022-10-06T09:00:33.645Z,70.46
2022-10-06T09:03:01.954Z,70.91
2022-10-06T09:05:31.380Z,70.42
2022-10-06T09:08:13.514Z,69.83
2022-10-06T09:10:49.103Z,69.63
2022-10-06T09:13:22.040Z,70.07
2022-10-06T09:15:51.789Z,69.26
2022-10-06T09:18:22.337Z,68.75
2022-10-06T09:20:55.142Z,69.59
2022-10-06T09:23:42.772Z,69.60
2022-10-06T09:26:14.928Z,69.37
2022-10-06T09:28:46.035Z,69.73
2022-10-06T09:31:23.115Z,68.52
2022-10-06T09:33:53.774Z,69.13
2022-10-06T09:36:21.362Z,69.58
2022-10-06T09:38:54.190Z,70.94
2022-10-06T09:41:27.814Z,71.53
2022-10-06T09:43:58.442Z,69.48
2022-10-06T09:46:32.112Z,69.96
2022-10-06T09:49:08.273Z,69.99
2022-10-06T09:51:36.377Z,69.17
2022-10-06T09:54:14.410Z,70.33
2022-10-06T09:56:45.028Z,70.76
2022-10-06T09:59:20.478Z,69.37
2022-10-06T10:01:55.188Z,68.60
2022-10-06T10:04:25.695Z,67.65
2022-10-06T10:06:53.879Z,67.41
2022-10-06T10:09:29.097Z,67.35
2022-10-06T10:12:27.475Z,66.76
2022-10-06T10:14:57.732Z,67.32
2022-10-06T10:17:34.090Z,67.43
2022-10-06T10:20:02.696Z,67.95
2022-10-06T10:22:35.542Z,67.01
2022-10-06T10:25:09.468Z,66.80
2022-10-06T10:27:41.226Z,66.06
2022-10-06T10:30:09.948Z,64.91
2022-10-06T10:32:52.915Z,67.79
2022-10-06T10:35:26.070Z,69.21
2022-10-06T10:37:59.434Z,68.27
2022-10-06T10:40:34.182Z,67.16
2022-10-06T10:43:19.346Z,66.38
2022-10-06T10:45:48.610Z,66.76
2022-10-06T10:48:23.561Z,65.40
2022-10-06T10:50:55.353Z,65.40
2022-10-06T10:53:30.671Z,65.86
2022-10-06T10:55:59.046Z,65.79
2022-10-06T10:58:32.629Z,65.34
2022-10-06T11:01:11.011Z,64.92
2022-10-06T11:03:38.856Z,63.65
2022-10-06T11:06:19.006Z,64.10
2022-10-06T11:08:51.910Z,62.59
2022-10-06T11:11:25.901Z,63.08
2022-10-06T11:13:57.325Z,61.72
2022-10-06T11:16:37.152Z,60.38
2022-10-06T11:19:18.144Z,59.72
2022-10-06T11:21:53.148Z,60.96
2022-10-06T11:24:29.158Z,62.57
2022-10-06T11:27:10.718Z,63.10
2022-10-06T11:29:46.465Z,62.93
2022-10-06T11:32:24.545Z,63.08
2022-10-06T11:34:52.571Z,62.27
2022-10-06T11:37:27.557Z,61.84
2022-10-06T11:39:59.218Z,60.62
2022-10-06T11:42:31.141Z,61.93
2022-10-06T11:45:04.667Z,62.64
2022-10-06T11:47:36.490Z,61.38
2022-10-06T11:50:15.313Z,61.66
2022-10-06T11:52:47.381Z,62.99
2022-10-06T11:55:17.919Z,62.05
2022-10-06T11:58:23.791Z,61.35
2022-10-06T12:00:57.704Z,60.02
2022-10-06T12:03:45.270Z,60.33
2022-10-06T12:06:46.585Z,60.06
2022-10-06T12:09:40.253Z,59.74
2022-10-06T12:13:07.176Z,60.54
2022-10-06T12:17:09.341Z,59.62
2022-10-06T12:18:59.311Z,57.49
2022-10-06T12:21:37.504Z,58.37
2022-10-06T12:24:18.079Z,59.89
2022-10-06T12:26:58.416Z,58.53
2022-10-06T12:29:45.989Z,58.03
2022-10-06T12:32:19.979Z,58.86
2022-10-06T12:34:58.128Z,57.68
2022-10-06T12:37:42.961Z,59.00
2022-10-06T12:40:46.933Z,59.36
2022-10-06T12:43:35.899Z,60.05
2022-10-06T12:46:07.529Z,59.95
2022-10-06T12:48:38.821Z,60.32
2022-10-06T12:51:19.121Z,58.48
2022-10-06T12:53:52.294Z,58.38
2022-10-06T12:56:28.368Z,58.67
2022-10-06T12:58:55.955Z,58.86
2022-10-06T13:01:29.308Z,57.85
2022-10-06T13:03:56.937Z,57.18
2022-10-06T13:06:26.241Z,56.46
2022-10-06T13:09:05.855Z,57.93
2022-10-06T13:11:33.520Z,57.00
2022-10-06T13:14:09.798Z,56.32
2022-10-06T13:16:40.605Z,57.71
2022-10-06T13:19:18.040Z,54.88
2022-10-06T13:21:47.677Z,54.34
2022-10-06T13:24:16.725Z,53.95
2022-10-06T13:26:44.288Z,52.98
2022-10-06T13:29:22.207Z,52.42
2022-10-06T13:31:52.904Z,52.85
2022-10-06T13:34:24.734Z,52.38
2022-10-06T13:36:53.860Z,52.12
2022-10-06T13:39:23.006Z,51.76
2022-10-06T13:41:52.631Z,53.58
2022-10-06T13:44:33.462Z,52.07
2022-10-06T13:47:02.416Z,51.69
2022-10-06T13:49:33.670Z,50.80
2022-10-06T13:52:08.768Z,48.66
2022-10-06T13:54:41.716Z,48.27
2022-10-06T13:57:37.764Z,49.26
2022-10-06T14:00:08.165Z,48.51
2022-10-06T14:02:36.615Z,49.08
2022-10-06T14:05:26.439Z,50.14
2022-10-06T14:07:58.310Z,50.18
2022-10-06T14:10:31.352Z,50.95
2022-10-06T14:13:01.433Z,50.40
2022-10-06T14:15:31.508Z,51.56
2022-10-06T14:18:01.261Z,51.50
2022-10-06T14:20:38.607Z,52.79
2022-10-06T14:23:42.049Z,52.61
2022-10-06T14:26:11.072Z,52.54
2022-10-06T14:28:39.517Z,52.54
2022-10-06T14:31:14.418Z,53.17
2022-10-06T14:33:42.602Z,54.13
2022-10-06T14:36:16.573Z,53.94
2022-10-06T14:38:47.292Z,53.12
2022-10-06T14:41:18.888Z,52.54
2022-10-06T14:43:47.508Z,52.83
2022-10-06T14:46:15.842Z,53.51
2022-10-06T14:48:43.673Z,54.29
2022-10-06T14:51:11.461Z,53.63
2022-10-06T14:53:40.271Z,54.27
2022-10-06T14:56:11.265Z,54.41
2022-10-06T14:58:39.623Z,54.59
2022-10-06T15:01:07.494Z,54.82
2022-10-06T15:03:35.455Z,52.67
2022-10-06T15:06:33.035Z,53.84
2022-10-06T15:09:00.576Z,54.01
2022-10-06T15:11:30.009Z,55.23
2022-10-06T15:13:59.218Z,54.99
2022-10-06T15:16:29.170Z,54.87
2022-10-06T15:18:57.174Z,55.64
2022-10-06T15:21:25.275Z,56.36
2022-10-06T15:23:56.397Z,56.38
2022-10-06T15:26:41.550Z,56.19
2022-10-06T15:29:10.550Z,56.58
2022-10-06T15:31:39.805Z,54.94
2022-10-06T15:34:09.060Z,55.08
2022-10-06T15:36:37.544Z,55.53
2022-10-06T15:39:07.902Z,55.85
2022-10-06T15:41:36.592Z,56.13
2022-10-06T15:44:04.838Z,55.30
2022-10-06T15:46:35.993Z,56.68
2022-10-06T15:49:05.200Z,57.89
2022-10-06T15:51:34.790Z,58.12
2022-10-06T15:54:02.509Z,57.46
2022-10-06T15:56:31.038Z,58.18
2022-10-06T15:58:59.002Z,59.68
2022-10-06T16:01:38.965Z,61.08
2022-10-06T16:04:12.098Z,63.18
2022-10-06T16:06:55.734Z,64.17
2022-10-06T16:09:24.834Z,63.66
2022-10-06T16:11:52.822Z,62.94
2022-10-06T16:14:20.599Z,62.36
2022-10-06T16:16:49.649Z,62.15
2022-10-06T16:19:18.511Z,62.58
2022-10-06T16:21:47.922Z,63.40
2022-10-06T16:24:15.755Z,64.16
2022-10-06T16:26:43.281Z,65.10
2022-10-06T16:29:10.893Z,65.66
2022-10-06T16:31:38.681Z,65.80
2022-10-06T16:34:07.746Z,66.05
2022-10-06T16:36:36.767Z,65.92
2022-10-06T16:39:05.286Z,65.43
2022-10-06T16:41:33.386Z,66.69
2022-10-06T16:44:01.175Z,67.03
2022-10-06T16:46:30.903Z,67.41
2022-10-06T16:49:00.089Z,68.12
2022-10-06T16:51:30.165Z,68.13
2022-10-06T16:53:59.317Z,67.85
2022-10-06T16:56:28.325Z,67.89
2022-10-06T16:58:57.148Z,69.15
2022-10-06T17:01:26.335Z,69.24
2022-10-06T17:03:58.950Z,68.65
2022-10-06T17:06:26.798Z,68.71
2022-10-06T17:08:56.629Z,67.88
2022-10-06T17:11:25.698Z,67.61
2022-10-06T17:13:54.426Z,68.24
2022-10-06T17:16:23.743Z,69.10
2022-10-06T17:18:52.781Z,68.85
2022-10-06T17:21:44.213Z,69.34
2022-10-06T17:24:10.591Z,69.48
2022-10-06T17:26:39.697Z,68.99
2022-10-06T17:29:08.783Z,68.00
2022-10-06T17:31:37.908Z,67.48
2022-10-06T17:34:09.851Z,67.72
2022-10-06T17:36:37.998Z,68.02
2022-10-06T17:39:06.806Z,68.15
2022-10-06T17:41:37.058Z,67.61
2022-10-06T17:44:07.844Z,67.58
2022-10-06T17:46:38.632Z,67.34
2022-10-06T17:49:08.953Z,68.43
2022-10-06T17:51:38.261Z,68.93
2022-10-06T17:54:09.165Z,68.24
2022-10-06T17:56:38.038Z,66.82
2022-10-06T17:59:08.067Z,66.61
2022-10-06T18:01:37.525Z,67.47
2022-10-06T18:04:06.667Z,68.05
2022-10-06T18:06:35.772Z,67.30
2022-10-06T18:09:07.298Z,67.26
2022-10-06T18:11:35.876Z,67.83
2022-10-06T18:14:11.963Z,68.50
2022-10-06T18:16:41.834Z,68.46
2022-10-06T18:19:11.749Z,68.92
2022-10-06T18:21:40.857Z,68.83
2022-10-06T18:24:11.631Z,69.05
2022-10-06T18:26:41.912Z,69.14
2022-10-06T18:29:18.756Z,69.52
2022-10-06T18:31:46.593Z,69.27
2022-10-06T18:37:02.689Z,68.56
2022-10-06T18:39:32.748Z,69.22
2022-10-06T18:42:03.750Z,69.09
2022-10-06T18:44:50.405Z,69.89
2022-10-06T18:47:35.949Z,70.36
2022-10-06T18:50:03.879Z,69.98
2022-10-06T18:52:31.657Z,70.34
2022-10-06T18:54:59.556Z,70.44
2022-10-06T18:57:27.996Z,70.34
2022-10-06T18:59:57.217Z,69.82
2022-10-06T19:02:26.371Z,69.59
2022-10-06T19:04:54.510Z,69.86
2022-10-06T19:07:22.418Z,71.83
2022-10-06T19:09:50.347Z,72.40
2022-10-06T19:12:18.201Z,72.00
2022-10-06T19:14:47.840Z,72.24
2022-10-06T19:17:17.273Z,73.14
2022-10-06T19:19:48.147Z,73.29
2022-10-06T19:22:16.137Z,74.17
2022-10-06T19:24:48.517Z,73.94
2022-10-06T19:27:20.624Z,73.90
2022-10-06T19:29:52.925Z,74.03
2022-10-06T19:32:24.454Z,73.77
2022-10-06T19:34:52.536Z,73.58
2022-10-06T19:37:20.451Z,74.28
2022-10-06T19:39:50.203Z,74.72
2022-10-06T19:42:37.195Z,74.28
2022-10-06T19:45:06.411Z,74.28
2022-10-06T19:47:35.392Z,74.03
2022-10-06T19:50:08.793Z,73.85
2022-10-06T19:52:40.711Z,73.56
2022-10-06T19:55:10.044Z,73.19
2022-10-06T19:57:38.915Z,72.70
2022-10-06T20:00:08.913Z,72.34
2022-10-06T20:02:42.157Z,72.74
2022-10-06T20:05:11.106Z,72.88
2022-10-06T20:07:38.817Z,73.19
2022-10-06T20:10:07.727Z,73.45
2022-10-06T20:12:36.054Z,73.73
2022-10-06T20:15:03.788Z,73.86
2022-10-06T20:17:31.867Z,75.24
2022-10-06T20:20:03.114Z,76.67
2022-10-06T20:22:34.281Z,77.88
2022-10-06T20:25:02.437Z,79.40
2022-10-06T20:27:30.070Z,80.45
2022-10-06T20:29:58.312Z,80.76
2022-10-06T20:32:26.333Z,80.91
2022-10-06T20:34:55.738Z,80.51
2022-10-06T20:37:24.865Z,80.11
2022-10-06T20:40:10.309Z,79.52
2022-10-06T20:42:39.927Z,78.81
2022-10-06T20:45:08.397Z,79.24
2022-10-06T20:47:36.408Z,79.36
2022-10-06T20:50:04.235Z,79.64
2022-10-06T20:52:33.116Z,80.12
2022-10-06T20:55:00.634Z,80.70
2022-10-06T20:57:33.879Z,81.43
2022-10-06T21:00:02.445Z,81.57
2022-10-06T21:02:32.142Z,81.93
2022-10-06T21:05:03.806Z,81.93
2022-10-06T21:07:34.926Z,83.42
2022-10-06T21:10:06.596Z,83.64
2022-10-06T21:12:35.153Z,83.74
2022-10-06T21:15:07.212Z,83.94
2022-10-06T21:17:35.908Z,84.83
2022-10-06T21:20:10.488Z,85.06
2022-10-06T21:22:48.357Z,85.43
2022-10-06T21:25:20.785Z,85.97
2022-10-06T21:27:53.061Z,86.30
2022-10-06T21:30:21.418Z,86.71
2022-10-06T21:32:49.821Z,87.15
2022-10-06T21:35:24.215Z,87.07
2022-10-06T21:37:53.958Z,87.21
2022-10-06T21:40:21.595Z,87.79
2022-10-06T21:42:49.508Z,88.04
2022-10-06T21:45:18.805Z,87.95
2022-10-06T21:47:49.439Z,88.24
2022-10-06T21:50:17.684Z,88.69
2022-10-06T21:52:46.105Z,89.11
2022-10-06T21:55:15.984Z,88.82
2022-10-06T21:57:45.173Z,89.19
2022-10-06T22:00:14.486Z,88.90
2022-10-06T22:02:42.277Z,88.95
2022-10-06T22:05:10.267Z,88.93
2022-10-06T22:07:38.606Z,88.81
2022-10-06T22:10:07.753Z,89.98
2022-10-06T22:12:37.746Z,90.80
2022-10-06T22:15:06.098Z,89.85
2022-10-06T22:17:34.352Z,90.53
2022-10-06T22:20:02.534Z,91.60
2022-10-06T22:22:30.855Z,92.15
2022-10-06T22:25:01.517Z,91.99
2022-10-06T22:27:30.317Z,92.54
2022-10-06T22:29:59.176Z,93.08
2022-10-06T22:32:27.380Z,92.76
2022-10-06T22:34:54.972Z,92.39
2022-10-06T22:37:22.610Z,92.67
2022-10-06T22:39:50.176Z,93.40
2022-10-06T22:42:17.758Z,93.75
2022-10-06T22:44:45.341Z,94.10
2022-10-06T22:47:14.290Z,93.90
2022-10-06T22:49:41.840Z,93.72
2022-10-06T22:52:09.425Z,94.04
2022-10-06T22:54:36.947Z,94.29
2022-10-06T22:57:05.087Z,94.52
2022-10-06T22:59:32.736Z,94.72
2022-10-06T23:02:00.312Z,94.42
2022-10-06T23:04:29.224Z,94.65
2022-10-06T23:06:57.053Z,94.93
2022-10-06T23:09:24.632Z,95.09
2022-10-06T23:11:52.259Z,95.98
2022-10-06T23:14:19.992Z,96.02
2022-10-06T23:16:47.585Z,95.67
2022-10-06T23:19:15.383Z,96.62
2022-10-06T23:21:44.301Z,96.17
2022-10-06T23:24:12.159Z,96.10
2022-10-06T23:26:39.734Z,96.41
2022-10-06T23:29:07.437Z,96.70
2022-10-06T23:31:35.361Z,96.05
2022-10-06T23:34:02.998Z,96.31
2022-10-06T23:36:30.529Z,95.63
2022-10-06T23:39:00.323Z,97.08
2022-10-06T23:41:27.830Z,97.17
2022-10-06T23:43:55.493Z,96.96
2022-10-06T23:46:23.067Z,97.08
2022-10-06T23:48:50.735Z,97.63
2022-10-06T23:51:18.432Z,98.11
2022-10-06T23:53:46.414Z,98.04
2022-10-06T23:56:15.444Z,97.56
2022-10-06T23:58:43.516Z,97.91
