createdAt,value
2023-03-13T00:07:28.241Z,68.09
2023-03-13T00:17:49.467Z,68.73
2023-03-13T00:28:10.305Z,68.67
2023-03-13T00:38:32.260Z,68.94
2023-03-13T00:48:53.522Z,68.89
2023-03-13T00:59:14.847Z,68.55
2023-03-13T01:09:35.878Z,68.28
2023-03-13T01:19:57.670Z,68.48
2023-03-13T01:30:18.774Z,68.92
2023-03-13T01:40:45.728Z,68.65
2023-03-13T01:51:13.866Z,68.64
2023-03-13T02:01:35.662Z,68.82
2023-03-13T02:12:12.471Z,68.56
2023-03-13T02:22:58.400Z,68.67
2023-03-13T02:33:20.251Z,69.11
2023-03-13T02:43:41.586Z,68.50
2023-03-13T02:54:10.865Z,68.79
2023-03-13T03:04:34.302Z,68.50
2023-03-13T03:14:55.548Z,68.45
2023-03-13T03:25:17.940Z,68.86
2023-03-13T03:35:40.973Z,69.67
2023-03-13T03:46:03.610Z,69.48
2023-03-13T03:56:25.278Z,69.20
2023-03-13T04:06:50.204Z,69.25
2023-03-13T04:17:11.719Z,70.22
2023-03-13T04:27:34.396Z,70.20
2023-03-13T04:37:57.609Z,70.27
2023-03-13T04:48:47.008Z,71.05
2023-03-13T04:59:37.581Z,70.01
2023-03-13T05:10:37.485Z,70.25
2023-03-13T05:21:20.498Z,69.72
2023-03-13T05:32:01.293Z,69.38
2023-03-13T05:42:51.786Z,69.34
2023-03-13T05:53:39.041Z,69.83
2023-03-13T06:04:11.060Z,69.44
2023-03-13T06:14:34.632Z,70.10
2023-03-13T06:25:19.093Z,69.88
2023-03-13T06:35:55.092Z,69.94
2023-03-13T06:46:20.878Z,69.96
2023-03-13T06:56:42.171Z,69.52
2023-03-13T07:07:03.316Z,69.77
2023-03-13T07:17:24.376Z,69.69
2023-03-13T07:27:45.865Z,69.91
2023-03-13T07:38:06.802Z,69.64
2023-03-13T07:48:33.104Z,69.90
2023-03-13T07:58:54.279Z,70.00
2023-03-13T08:09:15.777Z,69.35
2023-03-13T08:19:36.628Z,69.75
2023-03-13T08:29:57.964Z,69.89
2023-03-13T08:40:19.374Z,69.71
2023-03-13T08:50:40.726Z,69.81
2023-03-13T09:01:04.215Z,69.31
2023-03-13T09:11:26.328Z,69.34
2023-03-13T09:21:49.580Z,69.47
2023-03-13T09:32:11.484Z,69.21
2023-03-13T09:42:57.284Z,69.35
2023-03-13T09:53:31.817Z,69.44
2023-03-13T10:04:05.087Z,69.69
2023-03-13T10:14:32.141Z,69.34
2023-03-13T10:24:55.640Z,69.71
2023-03-13T10:35:22.813Z,70.13
2023-03-13T10:45:44.196Z,70.12
2023-03-13T10:56:14.042Z,69.83
2023-03-13T11:06:35.989Z,70.07
2023-03-13T11:17:19.631Z,70.27
2023-03-13T11:27:43.642Z,70.24
2023-03-13T11:38:13.754Z,70.18
2023-03-13T11:48:59.966Z,70.33
2023-03-13T11:59:35.736Z,70.41
2023-03-13T12:10:06.692Z,70.68
2023-03-13T12:20:34.781Z,70.33
2023-03-13T12:31:09.926Z,70.95
2023-03-13T12:41:35.985Z,71.20
2023-03-13T12:52:34.303Z,71.32
2023-03-13T13:03:14.092Z,71.19
2023-03-13T13:13:40.014Z,71.42
2023-03-13T13:24:49.487Z,71.13
2023-03-13T13:35:13.337Z,71.42
2023-03-13T13:45:37.072Z,71.31
2023-03-13T13:55:58.952Z,71.60
2023-03-13T14:06:31.952Z,71.55
2023-03-13T14:16:57.377Z,71.51
2023-03-13T14:27:19.497Z,71.61
2023-03-13T14:37:48.873Z,71.90
2023-03-13T14:48:42.354Z,72.00
2023-03-13T14:59:17.263Z,71.94
2023-03-13T15:09:43.074Z,71.79
2023-03-13T15:20:09.623Z,71.83
2023-03-13T15:30:31.053Z,71.68
2023-03-13T15:40:52.416Z,72.42
2023-03-13T15:51:15.813Z,72.67
2023-03-13T16:01:36.976Z,72.95
2023-03-13T16:11:59.140Z,72.45
2023-03-13T16:22:21.424Z,72.45
2023-03-13T16:32:42.783Z,72.03
2023-03-13T16:43:04.328Z,71.76
2023-03-13T16:53:25.808Z,71.58
2023-03-13T17:03:47.505Z,71.47
2023-03-13T17:14:08.665Z,71.29
2023-03-13T17:24:30.293Z,71.25
2023-03-13T17:34:52.045Z,71.08
2023-03-13T17:45:13.882Z,70.78
2023-03-13T17:55:35.170Z,71.02
2023-03-13T18:05:56.302Z,70.44
2023-03-13T18:16:28.350Z,70.33
2023-03-13T18:26:50.591Z,69.60
2023-03-13T18:37:18.411Z,69.31
2023-03-13T18:47:39.353Z,69.22
2023-03-13T18:58:00.696Z,68.91
2023-03-13T19:08:21.959Z,69.25
2023-03-13T19:18:44.257Z,69.58
2023-03-13T19:29:12.208Z,69.55
2023-03-13T19:39:34.852Z,69.46
2023-03-13T19:49:57.513Z,69.50
2023-03-13T20:00:29.625Z,69.26
2023-03-13T20:10:51.600Z,68.78
2023-03-13T20:21:12.477Z,69.18
2023-03-13T20:31:34.024Z,69.26
2023-03-13T20:41:56.453Z,69.31
2023-03-13T20:52:17.538Z,68.91
2023-03-13T21:02:39.404Z,69.32
2023-03-13T21:13:00.657Z,68.96
2023-03-13T21:23:21.667Z,69.01
2023-03-13T21:33:45.078Z,69.28
2023-03-13T21:44:08.128Z,69.30
2023-03-13T21:54:29.319Z,69.40
2023-03-13T22:04:50.129Z,69.32
2023-03-13T22:15:11.589Z,69.20
2023-03-13T22:25:32.516Z,69.15
2023-03-13T22:35:54.174Z,69.63
2023-03-13T22:46:15.820Z,69.52
2023-03-13T22:56:37.295Z,69.45
2023-03-13T23:06:58.357Z,69.13
2023-03-13T23:17:19.597Z,69.58
2023-03-13T23:27:42.091Z,69.32
2023-03-13T23:38:03.001Z,69.45
2023-03-13T23:48:24.288Z,69.48
2023-03-13T23:58:45.467Z,69.88
