createdAt,value
2019-05-17T00:02:26.846Z,39.10
2019-05-17T00:04:56.449Z,37.10
2019-05-17T00:07:27.263Z,38.28
2019-05-17T00:09:57.204Z,41.37
2019-05-17T00:12:27.263Z,49.03
2019-05-17T00:14:56.686Z,37.60
2019-05-17T00:17:26.756Z,46.13
2019-05-17T00:19:56.859Z,49.30
2019-05-17T00:22:27.031Z,46.95
2019-05-17T00:24:56.912Z,51.15
2019-05-17T00:27:26.645Z,48.95
2019-05-17T00:29:57.107Z,48.95
2019-05-17T00:32:27.458Z,44.70
2019-05-17T00:34:57.042Z,39.40
2019-05-17T00:37:26.566Z,65.03
2019-05-17T00:39:57.045Z,65.30
2019-05-17T00:42:26.604Z,71.67
2019-05-17T00:44:56.487Z,74.62
2019-05-17T00:47:26.581Z,71.02
2019-05-17T00:49:56.991Z,72.08
2019-05-17T00:52:27.240Z,76.40
2019-05-17T00:54:56.802Z,78.40
2019-05-17T00:57:27.385Z,77.42
2019-05-17T00:59:57.093Z,78.22
2019-05-17T01:02:26.986Z,74.90
2019-05-17T01:04:56.898Z,82.08
2019-05-17T01:07:26.988Z,76.77
2019-05-17T01:09:56.700Z,81.37
2019-05-17T01:12:27.207Z,68.80
2019-05-17T01:14:58.275Z,77.12
2019-05-17T01:17:27.874Z,75.47
2019-05-17T01:19:57.545Z,84.05
2019-05-17T01:22:27.050Z,97.57
2019-05-17T01:24:56.984Z,83.87
2019-05-17T01:27:26.659Z,75.78
2019-05-17T01:29:57.303Z,75.60
2019-05-17T01:32:26.883Z,70.17
2019-05-17T01:34:56.570Z,69.53
2019-05-17T01:37:27.730Z,62.93
2019-05-17T01:39:57.427Z,68.22
2019-05-17T01:42:26.943Z,68.67
2019-05-17T01:44:56.844Z,66.12
2019-05-17T01:47:27.254Z,71.97
2019-05-17T01:49:57.559Z,63.70
2019-05-17T01:52:27.439Z,75.37
2019-05-17T01:54:57.194Z,73.75
2019-05-17T01:57:27.468Z,81.55
2019-05-17T01:59:57.242Z,77.50
2019-05-17T02:02:31.551Z,69.80
2019-05-17T02:05:00.987Z,75.40
2019-05-17T02:07:30.461Z,62.15
2019-05-17T02:09:59.905Z,67.85
2019-05-17T02:12:29.435Z,70.90
2019-05-17T02:14:58.863Z,74.30
2019-05-17T02:17:28.414Z,76.00
2019-05-17T02:19:57.916Z,79.97
2019-05-17T02:22:27.460Z,85.83
2019-05-17T02:24:57.044Z,79.72
2019-05-17T02:27:31.561Z,95.30
2019-05-17T02:30:02.450Z,106.47
2019-05-17T02:32:33.694Z,97.78
2019-05-17T02:35:04.326Z,80.87
2019-05-17T02:37:33.948Z,104.70
2019-05-17T02:40:08.313Z,73.57
2019-05-17T02:42:36.548Z,89.75
2019-05-17T02:45:06.224Z,65.30
2019-05-17T02:47:35.709Z,68.97
2019-05-17T02:50:06.772Z,77.72
2019-05-17T02:52:36.308Z,72.22
2019-05-17T02:55:06.597Z,71.17
2019-05-17T02:57:36.213Z,70.95
2019-05-17T03:00:07.099Z,73.22
2019-05-17T03:02:36.565Z,67.40
2019-05-17T03:05:07.558Z,71.77
2019-05-17T03:07:37.091Z,70.65
2019-05-17T03:10:18.073Z,72.80
2019-05-17T03:12:38.715Z,76.90
2019-05-17T03:15:08.709Z,65.08
2019-05-17T03:17:38.317Z,63.45
2019-05-17T03:20:08.215Z,66.72
2019-05-17T03:22:37.678Z,63.73
2019-05-17T03:25:07.360Z,61.10
2019-05-17T03:27:36.896Z,61.55
2019-05-17T03:30:09.484Z,58.75
2019-05-17T03:32:46.393Z,63.38
2019-05-17T03:35:16.853Z,65.25
2019-05-17T03:37:43.798Z,65.72
2019-05-17T03:40:27.408Z,65.95
2019-05-17T03:42:44.562Z,64.70
2019-05-17T03:45:14.517Z,58.65
2019-05-17T03:47:44.864Z,67.42
2019-05-17T03:50:15.034Z,69.03
2019-05-17T03:52:44.999Z,69.27
2019-05-17T03:55:14.660Z,62.93
2019-05-17T03:57:44.514Z,67.25
2019-05-17T04:00:14.868Z,64.35
2019-05-17T04:02:45.041Z,67.45
2019-05-17T04:05:15.841Z,70.47
2019-05-17T04:07:45.311Z,71.12
2019-05-17T04:10:15.650Z,71.67
2019-05-17T04:12:45.176Z,65.03
2019-05-17T04:15:15.118Z,72.65
2019-05-17T04:17:44.641Z,66.42
2019-05-17T04:20:14.793Z,64.72
2019-05-17T04:22:44.780Z,61.60
2019-05-17T04:25:14.511Z,66.95
2019-05-17T04:27:45.095Z,73.47
2019-05-17T04:30:14.760Z,69.53
2019-05-17T04:32:44.687Z,72.85
2019-05-17T04:35:14.395Z,65.78
2019-05-17T04:37:45.119Z,68.15
2019-05-17T04:40:15.903Z,66.37
2019-05-17T04:42:45.372Z,69.03
2019-05-17T04:45:14.960Z,66.15
2019-05-17T04:47:44.931Z,71.42
2019-05-17T04:50:14.555Z,66.12
2019-05-17T04:52:44.099Z,71.25
2019-05-17T04:55:14.681Z,62.23
2019-05-17T04:57:44.540Z,64.92
2019-05-17T05:00:14.844Z,58.85
2019-05-17T05:02:44.452Z,61.18
2019-05-17T05:05:14.435Z,56.25
2019-05-17T05:07:44.103Z,53.92
2019-05-17T05:10:14.909Z,50.63
2019-05-17T05:12:44.441Z,47.00
2019-05-17T05:15:14.059Z,47.10
2019-05-17T05:17:43.504Z,46.45
2019-05-17T05:20:13.731Z,48.35
2019-05-17T05:22:44.306Z,44.13
2019-05-17T05:25:13.916Z,40.52
2019-05-17T05:27:43.344Z,37.10
2019-05-17T05:30:13.048Z,38.17
2019-05-17T05:32:42.935Z,35.55
2019-05-17T05:35:12.875Z,30.72
2019-05-17T05:37:43.290Z,32.63
2019-05-17T05:40:13.167Z,32.93
2019-05-17T05:42:42.983Z,31.48
2019-05-17T05:45:13.901Z,28.55
2019-05-17T05:47:43.785Z,26.90
2019-05-17T05:50:17.481Z,27.05
2019-05-17T05:52:45.566Z,27.30
2019-05-17T05:55:15.161Z,23.25
2019-05-17T05:57:44.593Z,23.20
2019-05-17T06:00:14.992Z,23.38
2019-05-17T06:02:44.436Z,20.60
2019-05-17T06:05:17.220Z,21.42
2019-05-17T06:07:45.699Z,21.52
2019-05-17T06:10:16.811Z,22.10
2019-05-17T06:12:46.320Z,23.85
2019-05-17T06:15:16.124Z,23.18
2019-05-17T06:17:45.652Z,23.07
2019-05-17T06:20:15.449Z,22.37
2019-05-17T06:22:44.896Z,23.47
2019-05-17T06:25:15.842Z,21.73
2019-05-17T06:27:45.545Z,22.50
2019-05-17T06:30:15.455Z,21.57
2019-05-17T06:32:44.906Z,23.95
2019-05-17T06:35:14.505Z,22.75
2019-05-17T06:37:43.953Z,23.62
2019-05-17T06:40:14.274Z,22.37
2019-05-17T06:42:45.528Z,22.32
2019-05-17T06:45:14.944Z,21.62
2019-05-17T06:47:44.379Z,22.15
2019-05-17T06:50:14.679Z,20.43
2019-05-17T06:52:44.247Z,20.25
2019-05-17T06:55:13.970Z,18.73
2019-05-17T06:57:43.649Z,17.52
2019-05-17T07:00:19.885Z,20.17
2019-05-17T07:02:44.743Z,20.10
2019-05-17T07:05:26.046Z,17.48
2019-05-17T07:07:55.525Z,18.57
2019-05-17T07:10:25.118Z,19.05
2019-05-17T07:12:58.766Z,18.15
2019-05-17T07:15:40.042Z,14.93
2019-05-17T07:17:59.970Z,14.58
2019-05-17T07:20:29.905Z,15.55
2019-05-17T07:23:00.505Z,15.98
2019-05-17T07:25:30.419Z,13.68
2019-05-17T07:28:00.849Z,14.13
2019-05-17T07:30:30.610Z,13.45
2019-05-17T07:33:00.630Z,11.85
2019-05-17T07:35:30.248Z,11.83
2019-05-17T07:37:59.701Z,13.28
2019-05-17T07:40:30.372Z,12.58
2019-05-17T07:43:09.812Z,12.15
2019-05-17T07:45:30.963Z,11.25
2019-05-17T07:48:00.400Z,11.10
2019-05-17T07:50:29.863Z,11.05
2019-05-17T07:53:00.649Z,11.28
2019-05-17T07:55:30.448Z,11.50
2019-05-17T07:58:00.286Z,11.40
2019-05-17T08:00:30.550Z,11.30
2019-05-17T08:03:00.274Z,11.05
2019-05-17T08:05:32.502Z,10.70
2019-05-17T08:08:01.963Z,11.00
2019-05-17T08:10:31.543Z,10.53
2019-05-17T08:13:01.072Z,10.82
2019-05-17T08:15:30.557Z,10.88
2019-05-17T08:18:01.826Z,10.25
2019-05-17T08:20:31.142Z,11.55
2019-05-17T08:23:00.681Z,10.85
2019-05-17T08:25:30.514Z,9.83
2019-05-17T08:28:00.130Z,9.13
2019-05-17T08:30:30.263Z,10.20
2019-05-17T08:33:00.872Z,8.45
2019-05-17T08:35:30.507Z,8.68
2019-05-17T08:38:00.508Z,8.60
2019-05-17T08:40:30.623Z,9.28
2019-05-17T08:43:00.216Z,8.93
2019-05-17T08:45:29.745Z,8.55
2019-05-17T08:48:02.151Z,8.55
2019-05-17T08:50:32.445Z,8.75
2019-05-17T08:53:01.931Z,7.67
2019-05-17T08:55:31.350Z,8.33
2019-05-17T08:58:01.142Z,8.30
2019-05-17T09:00:31.593Z,8.60
2019-05-17T09:03:01.344Z,7.70
2019-05-17T09:05:30.793Z,7.10
2019-05-17T09:08:00.256Z,7.00
2019-05-17T09:10:30.823Z,7.08
2019-05-17T09:13:00.283Z,6.65
2019-05-17T09:15:29.797Z,7.70
2019-05-17T09:18:00.306Z,6.10
2019-05-17T09:20:29.902Z,6.72
2019-05-17T09:23:00.047Z,6.67
2019-05-17T09:25:30.314Z,6.50
2019-05-17T09:28:00.665Z,7.37
2019-05-17T09:30:31.568Z,7.40
2019-05-17T09:33:01.154Z,7.90
2019-05-17T09:35:30.558Z,6.90
2019-05-17T09:38:00.539Z,7.95
2019-05-17T09:40:30.127Z,8.33
2019-05-17T09:43:00.559Z,9.10
2019-05-17T09:45:30.724Z,8.45
2019-05-17T09:48:00.760Z,8.38
2019-05-17T09:50:30.389Z,8.25
2019-05-17T09:53:00.071Z,8.60
2019-05-17T09:55:30.131Z,8.28
2019-05-17T09:58:00.221Z,8.15
2019-05-17T10:00:30.204Z,7.87
2019-05-17T10:03:00.115Z,7.90
2019-05-17T10:05:31.255Z,8.03
2019-05-17T10:08:00.815Z,8.00
2019-05-17T10:10:30.332Z,7.00
2019-05-17T10:13:00.303Z,5.85
2019-05-17T10:15:30.119Z,6.92
2019-05-17T10:18:00.776Z,6.85
2019-05-17T10:20:30.376Z,7.28
2019-05-17T10:22:59.844Z,7.28
2019-05-17T10:25:29.527Z,6.10
2019-05-17T10:28:00.573Z,6.20
2019-05-17T10:30:30.398Z,6.85
2019-05-17T10:33:00.148Z,6.15
2019-05-17T10:35:29.822Z,5.78
2019-05-17T10:37:59.949Z,5.50
2019-05-17T10:40:29.980Z,5.00
2019-05-17T10:43:00.737Z,4.95
2019-05-17T10:45:30.590Z,4.80
2019-05-17T10:48:00.755Z,4.85
2019-05-17T10:50:30.479Z,4.40
2019-05-17T10:53:00.564Z,4.37
2019-05-17T10:55:30.363Z,3.58
2019-05-17T10:58:00.461Z,4.37
2019-05-17T11:00:31.308Z,3.95
2019-05-17T11:03:00.768Z,3.80
2019-05-17T11:05:30.772Z,4.20
2019-05-17T11:08:00.540Z,4.20
2019-05-17T11:10:29.978Z,3.12
2019-05-17T11:12:59.436Z,3.70
2019-05-17T11:15:28.934Z,3.62
2019-05-17T11:17:58.391Z,3.30
2019-05-17T11:20:27.904Z,4.03
2019-05-17T11:22:57.356Z,3.75
2019-05-17T11:25:26.791Z,4.08
2019-05-17T11:27:56.278Z,4.08
2019-05-17T11:30:25.797Z,2.80
2019-05-17T11:32:55.247Z,3.15
2019-05-17T11:35:24.926Z,2.90
2019-05-17T11:37:54.351Z,3.05
2019-05-17T11:40:24.034Z,3.27
2019-05-17T11:42:53.566Z,3.40
2019-05-17T11:45:27.609Z,3.60
2019-05-17T11:47:54.145Z,2.45
2019-05-17T11:50:24.804Z,2.30
2019-05-17T11:52:54.264Z,1.85
2019-05-17T11:55:23.699Z,3.30
2019-05-17T11:57:53.160Z,2.98
2019-05-17T12:00:22.936Z,2.70
2019-05-17T12:02:52.418Z,3.00
2019-05-17T12:05:21.929Z,2.22
2019-05-17T12:07:51.363Z,2.60
2019-05-17T12:10:21.037Z,3.00
2019-05-17T12:12:50.469Z,3.05
2019-05-17T12:15:20.071Z,3.35
2019-05-17T12:17:49.520Z,3.50
2019-05-17T12:20:19.211Z,4.08
2019-05-17T12:22:48.670Z,3.45
2019-05-17T12:25:19.721Z,2.92
2019-05-17T12:27:49.219Z,3.15
2019-05-17T12:30:21.458Z,3.20
2019-05-17T12:32:54.028Z,3.60
2019-05-17T12:35:23.500Z,3.37
2019-05-17T12:37:52.925Z,3.17
2019-05-17T12:40:23.593Z,2.98
2019-05-17T12:42:53.019Z,2.95
2019-05-17T12:45:22.516Z,3.37
2019-05-17T12:47:51.938Z,3.02
2019-05-17T12:50:21.668Z,3.02
2019-05-17T12:52:51.093Z,2.60
2019-05-17T12:55:20.624Z,2.40
2019-05-17T12:57:50.046Z,2.47
2019-05-17T13:00:20.744Z,3.10
2019-05-17T13:02:50.264Z,2.67
2019-05-17T13:05:19.727Z,2.65
2019-05-17T13:07:49.159Z,2.30
2019-05-17T13:10:18.747Z,2.00
2019-05-17T13:12:48.179Z,2.30
2019-05-17T13:15:18.323Z,2.25
2019-05-17T13:17:47.715Z,2.45
2019-05-17T13:20:17.721Z,2.65
2019-05-17T13:22:47.896Z,1.60
2019-05-17T13:25:17.427Z,1.80
2019-05-17T13:27:46.921Z,1.80
2019-05-17T13:30:16.448Z,2.00
2019-05-17T13:32:45.886Z,1.98
2019-05-17T13:35:15.679Z,2.30
2019-05-17T13:37:45.181Z,2.12
2019-05-17T13:40:14.784Z,1.65
2019-05-17T13:42:44.354Z,1.70
2019-05-17T13:45:15.760Z,2.10
2019-05-17T13:47:45.197Z,1.70
2019-05-17T13:50:15.293Z,1.60
2019-05-17T13:52:44.796Z,1.85
2019-05-17T13:55:14.400Z,1.72
2019-05-17T13:57:43.903Z,1.95
2019-05-17T14:00:13.888Z,1.75
2019-05-17T14:02:43.396Z,2.02
2019-05-17T14:05:12.992Z,1.77
2019-05-17T14:07:42.416Z,1.67
2019-05-17T14:10:26.236Z,1.40
2019-05-17T14:12:43.183Z,1.42
2019-05-17T14:15:13.184Z,1.52
2019-05-17T14:17:42.616Z,1.60
2019-05-17T14:20:12.133Z,1.70
2019-05-17T14:22:41.594Z,3.20
2019-05-17T14:25:11.202Z,1.90
2019-05-17T14:27:40.663Z,1.65
2019-05-17T14:30:13.753Z,1.40
2019-05-17T14:32:43.220Z,1.52
2019-05-17T14:35:12.767Z,1.60
2019-05-17T14:37:42.199Z,1.65
2019-05-17T14:40:12.283Z,1.60
2019-05-17T14:42:41.816Z,1.82
2019-05-17T14:45:11.485Z,1.90
2019-05-17T14:47:41.037Z,1.67
2019-05-17T14:50:13.466Z,1.32
2019-05-17T14:52:43.007Z,1.47
2019-05-17T14:55:12.646Z,1.60
2019-05-17T14:57:43.159Z,1.37
2019-05-17T15:00:13.304Z,1.30
2019-05-17T15:02:43.015Z,1.42
2019-05-17T15:05:12.494Z,1.47
2019-05-17T15:07:41.961Z,1.62
2019-05-17T15:10:11.732Z,1.60
2019-05-17T15:12:41.203Z,1.30
2019-05-17T15:15:10.781Z,1.40
2019-05-17T15:17:40.331Z,1.50
2019-05-17T15:20:09.816Z,1.70
2019-05-17T15:22:39.340Z,1.40
2019-05-17T15:25:08.904Z,1.32
2019-05-17T15:27:38.440Z,1.65
2019-05-17T15:30:09.324Z,1.47
2019-05-17T15:32:38.775Z,1.60
2019-05-17T15:35:08.656Z,1.50
2019-05-17T15:37:38.244Z,1.40
2019-05-17T15:40:08.010Z,1.35
2019-05-17T15:42:44.144Z,1.20
2019-05-17T15:45:09.092Z,1.30
2019-05-17T15:47:38.533Z,1.35
2019-05-17T15:50:08.826Z,1.47
2019-05-17T15:52:38.418Z,1.45
2019-05-17T15:55:08.488Z,1.52
2019-05-17T15:57:38.099Z,2.22
2019-05-17T16:00:08.211Z,1.40
2019-05-17T16:02:37.781Z,1.40
2019-05-17T16:05:07.436Z,1.30
2019-05-17T16:07:37.103Z,1.40
2019-05-17T16:10:08.370Z,1.00
2019-05-17T16:12:38.802Z,1.10
2019-05-17T16:15:08.974Z,1.20
2019-05-17T16:17:38.590Z,1.15
2019-05-17T16:20:09.720Z,1.10
2019-05-17T16:22:39.193Z,1.50
2019-05-17T16:25:08.855Z,1.40
2019-05-17T16:27:38.385Z,1.60
2019-05-17T16:30:08.376Z,1.25
2019-05-17T16:32:37.839Z,1.25
2019-05-17T16:35:07.426Z,1.45
2019-05-17T16:37:36.881Z,1.50
2019-05-17T16:40:07.056Z,1.50
2019-05-17T16:42:36.512Z,1.50
2019-05-17T16:45:08.670Z,1.30
2019-05-17T16:47:38.133Z,1.40
2019-05-17T16:50:08.092Z,1.25
2019-05-17T16:52:37.702Z,1.42
2019-05-17T16:55:07.564Z,1.50
2019-05-17T16:57:37.027Z,1.40
2019-05-17T17:00:21.108Z,1.37
2019-05-17T17:02:50.564Z,1.40
2019-05-17T17:05:21.144Z,1.32
2019-05-17T17:07:50.620Z,1.65
2019-05-17T17:10:20.192Z,1.60
2019-05-17T17:12:49.656Z,1.77
2019-05-17T17:15:19.316Z,1.50
2019-05-17T17:17:48.755Z,1.67
2019-05-17T17:20:18.749Z,1.60
2019-05-17T17:22:48.208Z,1.50
2019-05-17T17:25:17.721Z,1.30
2019-05-17T17:27:47.165Z,1.37
2019-05-17T17:30:17.920Z,1.50
2019-05-17T17:32:47.354Z,1.45
2019-05-17T17:35:16.950Z,1.45
2019-05-17T17:37:46.389Z,1.22
2019-05-17T17:40:20.975Z,1.20
2019-05-17T17:42:50.548Z,1.32
2019-05-17T17:45:22.751Z,1.45
2019-05-17T17:47:52.339Z,1.30
2019-05-17T17:50:21.863Z,1.47
2019-05-17T17:52:51.932Z,1.45
2019-05-17T17:55:21.643Z,1.70
2019-05-17T17:57:52.852Z,1.50
2019-05-17T18:00:22.927Z,1.70
2019-05-17T18:02:52.579Z,1.70
2019-05-17T18:05:24.898Z,1.85
2019-05-17T18:07:53.442Z,1.90
2019-05-17T18:10:33.971Z,1.60
2019-05-17T18:13:03.463Z,1.90
2019-05-17T18:15:38.835Z,1.90
2019-05-17T18:18:08.408Z,1.70
2019-05-17T18:20:39.014Z,1.70
2019-05-17T18:23:08.687Z,2.00
2019-05-17T18:25:38.284Z,2.27
2019-05-17T18:28:09.375Z,1.70
2019-05-17T18:30:38.967Z,2.00
2019-05-17T18:33:08.557Z,2.25
2019-05-17T18:35:38.230Z,1.90
2019-05-17T18:38:07.815Z,1.65
2019-05-17T18:40:37.414Z,2.00
2019-05-17T18:43:06.996Z,2.12
2019-05-17T18:45:36.591Z,2.08
2019-05-17T18:48:06.277Z,1.98
2019-05-17T18:50:35.796Z,2.20
2019-05-17T18:53:06.538Z,2.17
2019-05-17T18:55:36.723Z,2.10
2019-05-17T18:58:06.299Z,2.10
2019-05-17T19:00:36.891Z,2.15
2019-05-17T19:03:06.337Z,2.30
2019-05-17T19:05:35.790Z,2.20
2019-05-17T19:08:05.430Z,2.00
2019-05-17T19:10:34.959Z,2.20
2019-05-17T19:13:04.522Z,2.45
2019-05-17T19:15:34.115Z,2.30
2019-05-17T19:18:03.570Z,2.58
2019-05-17T19:20:33.096Z,2.45
2019-05-17T19:23:02.621Z,2.35
2019-05-17T19:25:32.084Z,2.90
2019-05-17T19:28:01.514Z,2.77
2019-05-17T19:30:31.052Z,3.25
2019-05-17T19:33:00.495Z,2.98
2019-05-17T19:35:30.060Z,2.83
2019-05-17T19:38:00.517Z,2.70
2019-05-17T19:40:30.041Z,2.87
2019-05-17T19:42:59.567Z,3.15
2019-05-17T19:45:29.080Z,2.95
2019-05-17T19:47:58.535Z,3.83
2019-05-17T19:50:29.133Z,2.58
2019-05-17T19:52:58.728Z,2.75
2019-05-17T19:55:28.175Z,2.95
2019-05-17T19:57:57.800Z,3.00
2019-05-17T20:00:27.299Z,3.27
2019-05-17T20:02:56.766Z,3.27
2019-05-17T20:05:26.202Z,3.15
2019-05-17T20:07:55.792Z,3.22
2019-05-17T20:10:25.463Z,3.12
2019-05-17T20:12:54.919Z,3.65
2019-05-17T20:15:34.057Z,3.65
2019-05-17T20:17:55.499Z,3.45
2019-05-17T20:20:24.944Z,3.12
2019-05-17T20:22:54.425Z,3.42
2019-05-17T20:25:23.911Z,4.10
2019-05-17T20:27:53.452Z,3.77
2019-05-17T20:30:23.873Z,3.40
2019-05-17T20:32:53.389Z,3.83
2019-05-17T20:35:22.884Z,4.05
2019-05-17T20:37:52.348Z,3.90
2019-05-17T20:40:21.846Z,3.58
2019-05-17T20:42:51.355Z,3.85
2019-05-17T20:45:32.700Z,3.90
2019-05-17T20:47:52.010Z,3.72
2019-05-17T20:50:21.670Z,3.98
2019-05-17T20:52:51.115Z,4.30
2019-05-17T20:55:20.684Z,4.17
2019-05-17T20:57:50.280Z,4.85
2019-05-17T21:00:20.125Z,4.20
2019-05-17T21:02:49.589Z,4.00
2019-05-17T21:05:19.159Z,4.90
2019-05-17T21:07:48.701Z,4.80
2019-05-17T21:10:18.305Z,4.62
2019-05-17T21:12:48.832Z,5.17
2019-05-17T21:15:18.403Z,4.67
2019-05-17T21:17:47.928Z,4.78
2019-05-17T21:20:17.511Z,4.80
2019-05-17T21:22:46.959Z,5.03
2019-05-17T21:25:16.625Z,5.00
2019-05-17T21:27:46.155Z,5.28
2019-05-17T21:30:15.824Z,5.35
2019-05-17T21:32:45.275Z,5.37
2019-05-17T21:35:15.844Z,4.60
2019-05-17T21:37:45.303Z,4.62
2019-05-17T21:40:16.080Z,5.22
2019-05-17T21:42:45.535Z,5.53
2019-05-17T21:45:16.507Z,5.37
2019-05-17T21:47:45.976Z,4.78
2019-05-17T21:50:15.479Z,4.78
2019-05-17T21:52:44.936Z,5.30
2019-05-17T21:55:15.585Z,5.37
2019-05-17T21:57:45.044Z,5.03
2019-05-17T22:00:19.194Z,4.85
2019-05-17T22:02:50.331Z,5.03
2019-05-17T22:05:19.764Z,4.78
2019-05-17T22:07:49.223Z,5.25
2019-05-17T22:10:18.654Z,5.10
2019-05-17T22:12:48.125Z,4.58
2019-05-17T22:15:17.632Z,5.10
2019-05-17T22:17:47.105Z,5.20
2019-05-17T22:20:16.544Z,4.80
2019-05-17T22:22:46.014Z,5.33
2019-05-17T22:25:15.451Z,4.92
2019-05-17T22:27:44.906Z,5.00
2019-05-17T22:30:14.477Z,5.47
2019-05-17T22:32:43.935Z,5.15
2019-05-17T22:35:13.507Z,5.12
2019-05-17T22:37:42.978Z,4.97
2019-05-17T22:40:12.670Z,4.80
2019-05-17T22:42:42.190Z,5.72
2019-05-17T22:45:11.766Z,5.15
2019-05-17T22:47:41.237Z,5.95
2019-05-17T22:50:12.831Z,5.67
2019-05-17T22:52:42.327Z,5.50
2019-05-17T22:55:12.977Z,5.67
2019-05-17T22:57:42.445Z,5.67
2019-05-17T23:00:12.376Z,6.33
2019-05-17T23:02:42.899Z,5.50
2019-05-17T23:05:13.550Z,5.47
2019-05-17T23:07:42.989Z,5.08
2019-05-17T23:10:12.654Z,5.55
2019-05-17T23:12:42.113Z,6.33
2019-05-17T23:15:11.676Z,6.75
2019-05-17T23:17:41.129Z,6.85
2019-05-17T23:20:11.899Z,7.45
2019-05-17T23:22:41.284Z,7.33
2019-05-17T23:25:10.855Z,7.33
2019-05-17T23:27:40.308Z,7.95
2019-05-17T23:30:10.178Z,6.60
2019-05-17T23:32:40.714Z,7.75
2019-05-17T23:35:10.280Z,8.58
2019-05-17T23:37:39.746Z,7.50
2019-05-17T23:40:10.287Z,7.92
2019-05-17T23:42:39.740Z,7.85
2019-05-17T23:45:09.512Z,7.90
2019-05-17T23:47:39.035Z,8.33
2019-05-17T23:50:08.816Z,8.75
2019-05-17T23:52:38.257Z,9.65
2019-05-17T23:55:08.749Z,9.33
2019-05-17T23:57:38.200Z,9.83
