createdAt,value
2022-10-17T00:02:04.492Z,6.80
2022-10-17T00:04:37.013Z,9.10
2022-10-17T00:07:09.560Z,7.93
2022-10-17T00:09:44.063Z,7.10
2022-10-17T00:12:16.601Z,7.13
2022-10-17T00:14:49.142Z,7.75
2022-10-17T00:17:21.680Z,7.97
2022-10-17T00:19:54.223Z,7.32
2022-10-17T00:22:28.285Z,6.22
2022-10-17T00:25:00.829Z,12.40
2022-10-17T00:27:38.645Z,9.75
2022-10-17T00:30:15.208Z,6.97
2022-10-17T00:32:47.734Z,8.55
2022-10-17T00:35:20.541Z,8.10
2022-10-17T00:37:53.080Z,6.78
2022-10-17T00:40:25.862Z,9.93
2022-10-17T00:42:58.346Z,10.00
2022-10-17T00:45:31.581Z,7.65
2022-10-17T00:48:10.817Z,7.90
2022-10-17T00:50:48.298Z,7.72
2022-10-17T00:53:20.981Z,6.80
2022-10-17T00:55:54.388Z,9.18
2022-10-17T00:58:26.992Z,10.73
2022-10-17T01:00:59.899Z,10.98
2022-10-17T01:03:32.689Z,10.70
2022-10-17T01:06:05.309Z,7.68
2022-10-17T01:08:38.825Z,9.68
2022-10-17T01:11:37.721Z,11.48
2022-10-17T01:14:35.700Z,8.55
2022-10-17T01:17:48.408Z,11.60
2022-10-17T01:21:03.171Z,9.55
2022-10-17T01:24:12.755Z,11.38
2022-10-17T01:27:16.434Z,7.95
2022-10-17T01:30:46.420Z,8.98
2022-10-17T01:33:36.962Z,10.43
2022-10-17T01:36:41.781Z,8.63
2022-10-17T01:39:32.516Z,10.50
2022-10-17T01:42:24.344Z,9.43
2022-10-17T01:45:08.096Z,7.05
2022-10-17T01:47:43.070Z,12.20
2022-10-17T01:50:25.590Z,8.88
2022-10-17T01:53:23.590Z,9.27
2022-10-17T01:56:02.789Z,9.63
2022-10-17T01:58:47.876Z,8.95
2022-10-17T02:01:24.264Z,10.32
2022-10-17T02:04:00.661Z,7.47
2022-10-17T02:06:38.049Z,10.73
2022-10-17T02:09:26.682Z,10.77
2022-10-17T02:16:01.143Z,13.95
2022-10-17T02:19:34.148Z,9.82
2022-10-17T02:22:41.284Z,13.38
2022-10-17T02:25:14.314Z,9.50
2022-10-17T02:28:06.667Z,11.82
2022-10-17T02:30:52.503Z,11.52
2022-10-17T02:34:05.459Z,11.82
2022-10-17T02:36:49.025Z,10.05
2022-10-17T02:39:25.125Z,9.05
2022-10-17T02:42:03.724Z,11.05
2022-10-17T02:44:40.753Z,10.88
2022-10-17T02:47:27.403Z,8.18
2022-10-17T02:50:05.125Z,11.35
2022-10-17T02:52:48.198Z,11.52
2022-10-17T02:55:32.227Z,7.13
2022-10-17T02:58:16.011Z,8.57
2022-10-17T03:00:50.363Z,9.90
2022-10-17T03:03:31.919Z,10.75
2022-10-17T03:06:04.518Z,9.38
2022-10-17T03:11:10.758Z,7.38
2022-10-17T03:13:43.307Z,9.05
2022-10-17T03:16:15.846Z,12.70
2022-10-17T03:18:51.469Z,14.35
2022-10-17T03:21:24.104Z,7.25
2022-10-17T03:23:56.617Z,11.50
2022-10-17T03:26:29.631Z,13.20
2022-10-17T03:29:02.245Z,12.07
2022-10-17T03:31:35.963Z,8.75
2022-10-17T03:34:08.482Z,8.82
2022-10-17T03:36:41.035Z,9.38
2022-10-17T03:39:15.130Z,7.50
2022-10-17T03:41:47.814Z,8.68
2022-10-17T03:44:20.430Z,8.50
2022-10-17T03:46:52.977Z,8.27
2022-10-17T03:49:25.541Z,9.50
2022-10-17T03:51:58.175Z,10.23
2022-10-17T03:54:30.834Z,10.85
2022-10-17T03:57:03.673Z,8.77
2022-10-17T03:59:36.880Z,7.85
2022-10-17T04:02:09.467Z,6.80
2022-10-17T04:04:42.106Z,7.20
2022-10-17T04:07:17.304Z,9.52
2022-10-17T04:09:50.058Z,9.98
2022-10-17T04:12:22.763Z,9.73
2022-10-17T04:14:55.502Z,6.65
2022-10-17T04:17:35.782Z,8.35
2022-10-17T04:20:10.926Z,7.68
2022-10-17T04:22:43.526Z,9.63
2022-10-17T04:25:16.095Z,8.50
2022-10-17T04:27:51.373Z,7.35
2022-10-17T04:30:27.660Z,8.38
2022-10-17T04:33:00.880Z,7.50
2022-10-17T04:35:36.774Z,7.53
2022-10-17T04:38:10.803Z,12.13
2022-10-17T04:40:43.633Z,8.90
2022-10-17T04:43:18.415Z,10.55
2022-10-17T04:45:50.928Z,8.50
2022-10-17T04:48:23.570Z,5.90
2022-10-17T04:51:07.145Z,8.35
2022-10-17T04:53:44.250Z,7.70
2022-10-17T04:56:22.726Z,10.05
2022-10-17T04:58:55.364Z,8.73
2022-10-17T05:01:28.469Z,7.07
2022-10-17T05:04:04.734Z,9.23
2022-10-17T05:06:37.867Z,7.68
2022-10-17T05:09:10.416Z,7.85
2022-10-17T05:12:08.006Z,8.07
2022-10-17T05:14:54.559Z,7.47
2022-10-17T05:17:40.992Z,10.57
2022-10-17T05:20:15.302Z,6.82
2022-10-17T05:22:47.885Z,8.55
2022-10-17T05:25:22.064Z,7.22
2022-10-17T05:27:54.952Z,8.35
2022-10-17T05:30:27.516Z,5.95
2022-10-17T05:33:00.095Z,6.28
2022-10-17T05:35:38.781Z,7.68
2022-10-17T05:39:26.904Z,9.90
2022-10-17T05:42:03.673Z,7.55
2022-10-17T05:44:39.143Z,7.32
2022-10-17T05:47:11.765Z,5.72
2022-10-17T05:49:48.597Z,7.00
2022-10-17T05:52:22.542Z,7.68
2022-10-17T05:54:55.176Z,6.15
2022-10-17T05:57:27.835Z,5.97
2022-10-17T06:00:01.099Z,6.57
2022-10-17T06:02:34.003Z,5.45
2022-10-17T06:05:07.068Z,7.78
2022-10-17T06:07:40.477Z,6.30
2022-10-17T06:10:15.032Z,8.10
2022-10-17T06:12:47.729Z,8.23
2022-10-17T06:15:20.270Z,7.25
2022-10-17T06:17:52.739Z,9.30
2022-10-17T06:20:25.257Z,7.82
2022-10-17T06:22:57.722Z,6.75
2022-10-17T06:25:34.048Z,7.65
2022-10-17T06:28:11.252Z,10.40
2022-10-17T06:30:46.429Z,6.88
2022-10-17T06:33:20.711Z,6.95
2022-10-17T06:35:57.464Z,8.48
2022-10-17T06:38:30.598Z,6.15
2022-10-17T06:41:13.695Z,5.80
2022-10-17T06:43:50.127Z,6.68
2022-10-17T06:46:26.948Z,6.72
2022-10-17T06:48:59.525Z,6.57
2022-10-17T06:51:39.889Z,8.32
2022-10-17T06:54:14.089Z,9.07
2022-10-17T06:56:46.740Z,5.57
2022-10-17T06:59:23.944Z,7.22
2022-10-17T07:01:59.507Z,6.15
2022-10-17T07:07:12.623Z,3.92
2022-10-17T07:09:49.345Z,6.47
2022-10-17T07:12:22.365Z,4.85
2022-10-17T07:14:54.843Z,8.55
2022-10-17T07:17:27.506Z,5.90
2022-10-17T07:20:00.322Z,10.05
2022-10-17T07:22:32.816Z,8.90
2022-10-17T07:25:06.213Z,5.78
2022-10-17T07:27:38.679Z,7.90
2022-10-17T07:30:11.845Z,6.93
2022-10-17T07:32:44.584Z,5.70
2022-10-17T07:35:17.073Z,5.38
2022-10-17T07:37:49.556Z,4.85
2022-10-17T07:40:22.090Z,9.98
2022-10-17T07:42:56.334Z,6.38
2022-10-17T07:45:29.263Z,6.53
2022-10-17T07:48:01.763Z,6.15
2022-10-17T07:50:34.367Z,6.15
2022-10-17T07:53:07.010Z,6.07
2022-10-17T07:55:41.585Z,9.88
2022-10-17T07:58:15.426Z,15.52
2022-10-17T08:00:49.047Z,5.22
2022-10-17T08:03:21.765Z,8.60
2022-10-17T08:06:01.665Z,11.63
2022-10-17T08:08:34.586Z,5.68
2022-10-17T08:11:11.130Z,6.78
2022-10-17T08:13:43.711Z,6.90
2022-10-17T08:16:16.252Z,7.60
2022-10-17T08:18:48.706Z,6.25
2022-10-17T08:21:21.206Z,7.20
2022-10-17T08:23:55.145Z,5.93
2022-10-17T08:26:32.773Z,4.18
2022-10-17T08:29:07.586Z,6.30
2022-10-17T08:31:40.473Z,7.45
2022-10-17T08:34:23.769Z,10.85
2022-10-17T08:36:56.723Z,7.43
2022-10-17T08:39:29.415Z,7.10
2022-10-17T08:42:45.042Z,8.32
2022-10-17T08:45:31.521Z,8.70
2022-10-17T08:48:17.645Z,7.55
2022-10-17T08:51:02.899Z,7.30
2022-10-17T08:54:06.410Z,7.50
2022-10-17T08:56:48.922Z,4.93
2022-10-17T08:59:30.121Z,7.75
2022-10-17T09:02:37.480Z,7.28
2022-10-17T09:05:33.949Z,4.82
2022-10-17T09:08:33.459Z,10.27
2022-10-17T09:11:49.389Z,12.75
2022-10-17T09:15:03.099Z,8.93
2022-10-17T09:17:50.556Z,8.25
2022-10-17T09:20:51.495Z,7.75
2022-10-17T09:23:38.003Z,9.55
2022-10-17T09:26:14.058Z,7.88
2022-10-17T09:28:56.231Z,10.18
2022-10-17T09:32:04.871Z,7.35
2022-10-17T09:34:37.980Z,7.75
2022-10-17T09:37:17.181Z,9.50
2022-10-17T09:39:50.166Z,6.82
2022-10-17T09:42:27.410Z,10.48
2022-10-17T09:45:47.155Z,7.13
2022-10-17T09:48:35.543Z,8.23
2022-10-17T09:51:21.762Z,6.43
2022-10-17T09:54:05.368Z,5.97
2022-10-17T09:57:08.815Z,8.32
2022-10-17T09:59:56.057Z,6.20
2022-10-17T10:02:33.898Z,11.40
2022-10-17T10:05:29.134Z,10.77
2022-10-17T10:11:13.889Z,9.23
2022-10-17T10:13:55.071Z,9.50
2022-10-17T10:16:55.573Z,8.85
2022-10-17T10:19:55.847Z,7.05
2022-10-17T10:22:42.472Z,6.50
2022-10-17T10:25:31.383Z,6.45
2022-10-17T10:28:25.731Z,7.90
2022-10-17T10:31:48.839Z,8.18
2022-10-17T10:34:37.413Z,8.63
2022-10-17T10:38:22.320Z,8.07
2022-10-17T10:40:27.410Z,7.28
2022-10-17T10:43:08.613Z,6.25
2022-10-17T10:45:50.724Z,7.00
2022-10-17T10:49:18.078Z,3.97
2022-10-17T10:52:08.687Z,11.55
2022-10-17T10:55:29.337Z,7.30
2022-10-17T10:58:41.768Z,5.10
2022-10-17T11:05:17.845Z,7.93
2022-10-17T11:08:15.582Z,8.60
2022-10-17T11:14:41.036Z,5.75
2022-10-17T11:17:37.495Z,5.85
2022-10-17T11:20:46.710Z,4.43
2022-10-17T11:23:43.964Z,7.30
2022-10-17T11:26:41.173Z,6.75
2022-10-17T11:29:36.383Z,7.90
2022-10-17T11:32:28.457Z,4.82
2022-10-17T11:35:28.183Z,5.47
2022-10-17T11:38:32.694Z,7.45
2022-10-17T11:41:21.465Z,4.90
2022-10-17T11:44:19.251Z,4.80
2022-10-17T11:47:12.614Z,7.65
2022-10-17T11:53:27.240Z,4.93
2022-10-17T11:56:05.065Z,4.25
2022-10-17T11:59:30.048Z,6.57
2022-10-17T12:02:29.181Z,5.80
2022-10-17T12:05:18.254Z,6.03
2022-10-17T12:08:30.615Z,5.07
2022-10-17T12:11:41.386Z,6.72
2022-10-17T12:14:49.666Z,7.47
2022-10-17T12:17:53.989Z,5.35
2022-10-17T12:20:39.403Z,10.90
2022-10-17T12:23:15.257Z,10.13
2022-10-17T12:26:03.248Z,7.88
2022-10-17T12:28:49.415Z,7.10
2022-10-17T12:31:34.075Z,7.18
2022-10-17T12:34:26.272Z,8.75
2022-10-17T12:37:03.024Z,10.30
2022-10-17T12:39:51.396Z,8.75
2022-10-17T12:45:59.623Z,9.35
2022-10-17T12:48:39.782Z,8.93
2022-10-17T12:51:37.926Z,12.02
2022-10-17T12:54:24.364Z,9.05
2022-10-17T12:57:07.105Z,10.82
2022-10-17T12:59:55.598Z,18.17
2022-10-17T13:02:36.374Z,14.35
2022-10-17T13:05:24.146Z,15.07
2022-10-17T13:08:14.556Z,14.00
2022-10-17T13:10:55.593Z,14.65
2022-10-17T13:13:52.780Z,12.05
2022-10-17T13:16:38.848Z,11.75
2022-10-17T13:19:33.772Z,10.80
2022-10-17T13:22:54.681Z,8.30
2022-10-17T13:25:39.560Z,9.52
2022-10-17T13:28:22.374Z,14.50
2022-10-17T13:30:57.080Z,16.40
2022-10-17T13:34:01.249Z,14.43
2022-10-17T13:40:07.040Z,15.35
2022-10-17T13:43:10.844Z,10.25
2022-10-17T13:45:51.511Z,9.65
2022-10-17T13:48:40.507Z,13.93
2022-10-17T13:51:22.606Z,7.78
2022-10-17T13:54:11.832Z,11.45
2022-10-17T13:56:58.607Z,11.57
2022-10-17T13:59:45.653Z,9.60
2022-10-17T14:02:33.876Z,6.70
2022-10-17T14:05:37.532Z,13.43
2022-10-17T14:08:26.936Z,9.65
2022-10-17T14:11:03.889Z,6.72
2022-10-17T14:13:50.095Z,12.20
2022-10-17T14:16:26.601Z,7.65
2022-10-17T14:19:03.863Z,11.63
2022-10-17T14:22:07.177Z,9.85
2022-10-17T14:28:23.250Z,14.35
2022-10-17T14:34:35.710Z,6.47
2022-10-17T14:44:23.669Z,7.32
2022-10-17T14:50:27.209Z,6.55
2022-10-17T14:53:35.946Z,7.88
2022-10-17T14:56:45.927Z,5.95
2022-10-17T15:02:25.534Z,6.75
2022-10-17T15:05:30.622Z,8.32
2022-10-17T15:08:29.393Z,11.43
2022-10-17T15:11:13.546Z,9.85
2022-10-17T15:13:51.292Z,7.35
2022-10-17T15:16:40.218Z,8.70
2022-10-17T15:19:44.419Z,10.57
2022-10-17T15:22:22.538Z,10.07
2022-10-17T15:25:29.725Z,11.68
2022-10-17T15:31:16.062Z,11.63
2022-10-17T15:34:10.890Z,13.80
2022-10-17T15:39:26.327Z,11.00
2022-10-17T15:42:02.783Z,7.53
2022-10-17T15:44:37.944Z,9.35
2022-10-17T15:47:29.091Z,8.85
2022-10-17T15:50:02.540Z,8.77
2022-10-17T15:52:35.859Z,10.30
2022-10-17T15:55:10.902Z,11.57
2022-10-17T15:57:46.521Z,8.63
2022-10-17T16:00:23.936Z,12.43
2022-10-17T16:02:56.690Z,10.05
2022-10-17T16:05:29.665Z,12.10
2022-10-17T16:08:02.271Z,11.13
2022-10-17T16:10:39.322Z,8.05
2022-10-17T16:13:22.087Z,9.77
2022-10-17T16:15:54.675Z,8.85
2022-10-17T16:18:27.226Z,7.82
2022-10-17T16:21:00.328Z,9.20
2022-10-17T16:23:33.034Z,10.40
2022-10-17T16:26:06.478Z,8.10
2022-10-17T16:28:43.609Z,11.50
2022-10-17T16:31:33.145Z,13.10
2022-10-17T16:34:09.459Z,11.75
2022-10-17T16:36:42.798Z,10.90
2022-10-17T16:39:15.455Z,13.70
2022-10-17T16:41:48.521Z,13.60
2022-10-17T16:44:22.702Z,17.73
2022-10-17T16:46:55.281Z,14.02
2022-10-17T16:49:27.987Z,13.05
2022-10-17T16:52:00.984Z,11.65
2022-10-17T16:54:34.978Z,13.05
2022-10-17T16:57:08.767Z,11.40
2022-10-17T16:59:41.910Z,11.55
2022-10-17T17:02:17.567Z,9.75
2022-10-17T17:04:53.416Z,12.27
2022-10-17T17:07:29.522Z,37.53
2022-10-17T17:10:02.666Z,27.27
2022-10-17T17:12:36.955Z,53.55
2022-10-17T17:15:09.579Z,31.08
2022-10-17T17:17:50.617Z,34.53
2022-10-17T17:20:26.022Z,13.80
2022-10-17T17:22:58.623Z,22.35
2022-10-17T17:25:31.337Z,16.65
2022-10-17T17:28:04.529Z,13.50
2022-10-17T17:30:37.106Z,14.73
2022-10-17T17:33:11.315Z,11.80
2022-10-17T17:38:46.214Z,13.43
2022-10-17T17:41:26.124Z,10.25
2022-10-17T17:44:00.786Z,11.65
2022-10-17T17:46:58.020Z,14.77
2022-10-17T17:49:39.725Z,10.40
2022-10-17T17:52:24.301Z,11.95
2022-10-17T17:55:02.555Z,10.48
2022-10-17T17:57:46.279Z,15.77
2022-10-17T18:00:26.835Z,16.75
2022-10-17T18:03:08.004Z,14.98
2022-10-17T18:05:45.790Z,15.27
2022-10-17T18:08:21.083Z,13.88
2022-10-17T18:11:01.300Z,12.85
2022-10-17T18:13:45.856Z,10.82
2022-10-17T18:16:20.506Z,14.88
2022-10-17T18:19:06.886Z,13.00
2022-10-17T18:21:44.436Z,19.40
2022-10-17T18:24:37.747Z,16.48
2022-10-17T18:27:32.581Z,17.73
2022-10-17T18:30:17.006Z,17.20
2022-10-17T18:33:04.557Z,14.05
2022-10-17T18:35:45.088Z,10.93
2022-10-17T18:38:28.087Z,12.35
2022-10-17T18:41:37.959Z,16.83
2022-10-17T18:44:18.016Z,20.02
2022-10-17T18:47:01.427Z,24.88
2022-10-17T18:49:43.000Z,17.33
2022-10-17T18:52:15.573Z,21.65
2022-10-17T18:54:48.144Z,12.52
2022-10-17T18:57:23.900Z,18.15
2022-10-17T18:59:58.878Z,18.38
2022-10-17T19:02:35.560Z,14.05
2022-10-17T19:05:10.942Z,16.88
2022-10-17T19:07:43.726Z,18.27
2022-10-17T19:10:16.563Z,29.95
2022-10-17T19:12:49.396Z,40.25
2022-10-17T19:15:25.142Z,41.40
2022-10-17T19:17:58.884Z,55.08
2022-10-17T19:20:31.762Z,40.45
2022-10-17T19:23:05.057Z,39.67
2022-10-17T19:25:40.800Z,39.60
2022-10-17T19:28:13.554Z,33.67
2022-10-17T19:30:46.168Z,40.53
2022-10-17T19:33:19.164Z,28.15
2022-10-17T19:36:07.774Z,24.35
2022-10-17T19:42:22.051Z,19.20
2022-10-17T19:45:56.641Z,17.98
2022-10-17T19:48:42.518Z,13.98
2022-10-17T19:51:55.830Z,14.80
2022-10-17T19:54:28.570Z,16.77
2022-10-17T19:57:11.755Z,15.32
2022-10-17T20:12:31.610Z,15.45
2022-10-17T20:15:09.621Z,16.15
2022-10-17T20:17:57.645Z,14.85
2022-10-17T20:20:55.679Z,15.50
2022-10-17T20:23:39.682Z,13.93
2022-10-17T20:26:44.385Z,18.42
2022-10-17T20:29:38.060Z,11.80
2022-10-17T20:32:39.536Z,12.93
2022-10-17T20:35:12.367Z,14.82
2022-10-17T20:40:49.135Z,15.98
2022-10-17T20:43:28.022Z,11.38
2022-10-17T20:46:23.257Z,19.83
2022-10-17T20:50:10.918Z,10.60
2022-10-17T20:56:49.528Z,14.18
2022-10-17T20:59:22.473Z,15.43
2022-10-17T21:02:12.592Z,12.38
2022-10-17T21:05:21.321Z,18.52
2022-10-17T21:07:57.031Z,10.63
2022-10-17T21:10:35.445Z,9.93
2022-10-17T21:13:12.993Z,13.18
2022-10-17T21:15:48.313Z,8.82
2022-10-17T21:18:25.064Z,13.70
2022-10-17T21:21:16.215Z,13.60
2022-10-17T21:23:56.743Z,13.73
2022-10-17T21:30:49.385Z,10.25
2022-10-17T21:36:50.536Z,12.50
2022-10-17T21:43:20.580Z,16.92
2022-10-17T21:46:32.111Z,12.73
2022-10-17T21:49:14.435Z,11.50
2022-10-17T21:51:53.693Z,13.50
2022-10-17T21:54:36.569Z,10.45
2022-10-17T21:57:37.523Z,8.40
2022-10-17T22:00:27.512Z,14.30
2022-10-17T22:03:30.728Z,10.02
2022-10-17T22:06:43.018Z,15.10
2022-10-17T22:09:41.812Z,11.15
2022-10-17T22:12:34.752Z,9.25
2022-10-17T22:15:23.834Z,16.05
2022-10-17T22:18:01.992Z,14.60
2022-10-17T22:21:44.735Z,12.60
2022-10-17T22:27:28.705Z,12.35
2022-10-17T22:30:21.565Z,10.48
2022-10-17T22:32:59.259Z,13.25
2022-10-17T22:35:47.905Z,11.48
2022-10-17T22:38:22.968Z,9.82
2022-10-17T22:41:10.388Z,10.57
2022-10-17T22:43:51.222Z,11.05
2022-10-17T22:46:28.256Z,11.45
2022-10-17T22:49:16.812Z,10.70
2022-10-17T22:54:29.926Z,8.60
2022-10-17T22:57:14.199Z,8.07
2022-10-17T22:59:53.482Z,10.88
2022-10-17T23:02:38.780Z,14.00
2022-10-17T23:05:19.513Z,8.38
2022-10-17T23:07:57.188Z,10.43
2022-10-17T23:10:38.465Z,9.63
2022-10-17T23:13:29.755Z,7.90
2022-10-17T23:16:07.069Z,10.85
2022-10-17T23:18:40.485Z,11.55
2022-10-17T23:21:15.678Z,9.55
2022-10-17T23:24:14.720Z,7.28
2022-10-17T23:26:57.766Z,13.40
2022-10-17T23:29:39.870Z,8.63
2022-10-17T23:32:24.763Z,11.73
2022-10-17T23:34:57.517Z,12.77
2022-10-17T23:37:36.777Z,9.95
2022-10-17T23:40:13.468Z,8.35
2022-10-17T23:42:59.672Z,8.18
2022-10-17T23:48:38.703Z,10.68
2022-10-17T23:51:22.361Z,6.78
2022-10-17T23:54:01.391Z,7.60
2022-10-17T23:56:36.824Z,9.20
2022-10-17T23:59:14.532Z,9.07
