createdAt,value
2023-01-19T00:03:57.552Z,11.30
2023-01-19T00:08:58.259Z,11.50
2023-01-19T00:13:59.023Z,10.90
2023-01-19T00:18:59.721Z,10.50
2023-01-19T00:24:00.511Z,10.70
2023-01-19T00:29:01.250Z,11.20
2023-01-19T00:34:01.964Z,10.60
2023-01-19T00:39:02.660Z,10.00
2023-01-19T00:44:03.405Z,9.60
2023-01-19T00:49:04.116Z,10.30
2023-01-19T00:54:04.858Z,9.90
2023-01-19T00:59:05.542Z,9.60
2023-01-19T01:04:06.259Z,9.00
2023-01-19T01:09:06.992Z,9.60
2023-01-19T01:14:07.681Z,9.90
2023-01-19T01:19:08.451Z,9.20
2023-01-19T01:24:09.205Z,9.60
2023-01-19T01:29:09.922Z,10.10
2023-01-19T01:34:10.625Z,10.00
2023-01-19T01:39:11.337Z,10.50
2023-01-19T01:44:12.051Z,11.20
2023-01-19T01:49:12.773Z,11.00
2023-01-19T01:54:13.466Z,11.40
2023-01-19T01:59:14.226Z,11.30
2023-01-19T02:04:14.937Z,11.70
2023-01-19T02:09:15.670Z,11.30
2023-01-19T02:14:16.378Z,12.20
2023-01-19T02:19:17.093Z,11.80
2023-01-19T02:24:17.886Z,11.80
2023-01-19T02:29:18.625Z,11.70
2023-01-19T02:34:19.307Z,12.00
2023-01-19T02:39:20.008Z,12.30
2023-01-19T02:44:20.718Z,12.30
2023-01-19T02:49:21.437Z,12.30
2023-01-19T02:54:22.161Z,12.70
2023-01-19T02:59:22.874Z,12.70
2023-01-19T03:04:23.576Z,12.60
2023-01-19T03:09:24.304Z,12.30
2023-01-19T03:14:25.002Z,12.30
2023-01-19T03:19:25.726Z,13.40
2023-01-19T03:24:26.442Z,12.70
2023-01-19T03:29:27.201Z,13.90
2023-01-19T03:34:27.885Z,13.00
2023-01-19T03:39:28.604Z,13.60
2023-01-19T03:44:29.310Z,13.80
2023-01-19T03:49:30.072Z,14.80
2023-01-19T03:54:30.769Z,15.00
2023-01-19T03:59:31.473Z,15.50
2023-01-19T04:04:32.207Z,15.50
2023-01-19T04:09:32.913Z,16.50
2023-01-19T04:14:40.614Z,16.50
2023-01-19T04:19:34.325Z,16.70
2023-01-19T04:24:35.063Z,17.60
2023-01-19T04:29:35.775Z,17.60
2023-01-19T04:34:36.528Z,17.20
2023-01-19T04:39:37.223Z,17.30
2023-01-19T04:44:37.976Z,17.50
2023-01-19T04:49:38.698Z,16.90
2023-01-19T04:54:39.422Z,18.00
2023-01-19T04:59:40.161Z,17.70
2023-01-19T05:04:40.884Z,17.10
2023-01-19T05:09:41.600Z,16.30
2023-01-19T05:14:42.348Z,16.80
2023-01-19T05:19:43.079Z,17.20
2023-01-19T05:24:44.472Z,17.00
2023-01-19T05:29:44.733Z,19.90
2023-01-19T05:34:45.534Z,16.80
2023-01-19T05:39:46.214Z,17.30
2023-01-19T05:44:46.944Z,16.50
2023-01-19T05:49:47.702Z,17.00
2023-01-19T05:54:48.405Z,16.10
2023-01-19T05:59:49.119Z,16.70
2023-01-19T06:04:49.853Z,17.50
2023-01-19T06:09:50.593Z,18.40
2023-01-19T06:14:51.340Z,18.00
2023-01-19T06:19:52.119Z,28.80
2023-01-19T06:24:52.831Z,19.90
2023-01-19T06:29:53.534Z,22.20
2023-01-19T06:34:54.293Z,18.10
2023-01-19T06:39:55.185Z,19.40
2023-01-19T06:44:55.836Z,17.70
2023-01-19T06:49:56.518Z,17.40
2023-01-19T06:54:57.317Z,17.80
2023-01-19T06:59:57.956Z,19.10
2023-01-19T07:04:58.611Z,15.90
2023-01-19T07:09:59.306Z,16.20
2023-01-19T07:15:00.003Z,15.40
2023-01-19T07:20:00.656Z,15.90
2023-01-19T07:25:01.385Z,16.80
2023-01-19T07:30:02.045Z,16.00
2023-01-19T07:35:02.785Z,16.10
2023-01-19T07:40:03.498Z,15.50
2023-01-19T07:45:04.252Z,15.80
2023-01-19T07:50:04.995Z,16.70
2023-01-19T07:55:05.670Z,15.40
2023-01-19T08:00:06.447Z,14.70
2023-01-19T08:05:07.086Z,15.40
2023-01-19T08:10:07.811Z,14.80
2023-01-19T08:15:08.636Z,14.40
2023-01-19T08:20:09.266Z,14.30
2023-01-19T08:25:09.986Z,13.70
2023-01-19T08:30:10.708Z,12.40
2023-01-19T08:35:11.358Z,13.90
2023-01-19T08:40:12.048Z,13.40
2023-01-19T08:45:12.695Z,13.20
2023-01-19T08:50:13.369Z,12.80
2023-01-19T08:55:14.037Z,12.60
2023-01-19T09:00:14.815Z,11.20
2023-01-19T09:05:15.551Z,12.40
2023-01-19T09:10:16.180Z,11.50
2023-01-19T09:15:16.852Z,11.20
2023-01-19T09:20:17.621Z,10.70
2023-01-19T09:25:18.369Z,10.10
2023-01-19T09:30:19.028Z,10.80
2023-01-19T09:35:19.804Z,10.20
2023-01-19T09:40:20.562Z,9.70
2023-01-19T09:45:21.281Z,10.40
2023-01-19T09:50:22.131Z,9.80
2023-01-19T09:55:22.732Z,9.80
2023-01-19T10:00:23.484Z,9.80
2023-01-19T10:05:24.138Z,10.00
2023-01-19T10:10:25.065Z,9.60
2023-01-19T10:15:32.853Z,9.70
2023-01-19T10:20:26.523Z,20.40
2023-01-19T10:25:27.249Z,9.40
2023-01-19T10:30:27.940Z,9.20
2023-01-19T10:35:28.638Z,8.50
2023-01-19T10:40:29.286Z,8.20
2023-01-19T10:45:30.165Z,8.80
2023-01-19T10:50:30.856Z,8.50
2023-01-19T10:55:31.598Z,8.50
2023-01-19T11:00:32.264Z,9.30
2023-01-19T11:05:33.077Z,8.90
2023-01-19T11:10:33.692Z,9.50
2023-01-19T11:15:34.359Z,9.10
2023-01-19T11:20:35.060Z,9.20
2023-01-19T11:25:35.767Z,9.90
2023-01-19T11:30:36.423Z,10.10
2023-01-19T11:35:37.117Z,8.90
2023-01-19T11:40:37.855Z,7.70
2023-01-19T11:45:38.701Z,8.60
2023-01-19T11:50:39.332Z,8.70
2023-01-19T11:55:39.992Z,8.70
2023-01-19T12:00:40.654Z,9.50
2023-01-19T12:05:41.341Z,8.80
2023-01-19T12:10:41.998Z,11.70
2023-01-19T12:15:42.660Z,9.20
2023-01-19T12:20:43.331Z,9.70
2023-01-19T12:25:44.035Z,9.90
2023-01-19T12:30:44.816Z,9.20
2023-01-19T12:35:45.464Z,9.60
2023-01-19T12:40:46.137Z,10.20
2023-01-19T12:45:46.818Z,9.90
2023-01-19T12:50:47.448Z,10.70
2023-01-19T12:55:48.092Z,9.70
2023-01-19T13:00:48.921Z,10.10
2023-01-19T13:05:49.661Z,10.20
2023-01-19T13:10:50.321Z,9.50
2023-01-19T13:15:51.080Z,13.60
2023-01-19T13:20:51.717Z,11.00
2023-01-19T13:25:52.399Z,11.60
2023-01-19T13:30:53.157Z,11.30
2023-01-19T13:35:53.799Z,11.00
2023-01-19T13:40:54.448Z,11.00
2023-01-19T13:45:55.123Z,11.60
2023-01-19T13:50:55.757Z,11.40
2023-01-19T13:55:56.412Z,12.00
2023-01-19T14:00:57.106Z,12.10
2023-01-19T14:05:57.721Z,12.50
2023-01-19T14:10:58.405Z,13.00
2023-01-19T14:15:59.293Z,12.90
2023-01-19T14:20:59.900Z,14.00
2023-01-19T14:26:00.565Z,13.60
2023-01-19T14:31:01.355Z,14.00
2023-01-19T14:36:02.030Z,12.90
2023-01-19T14:41:02.684Z,13.30
2023-01-19T14:46:03.364Z,14.80
2023-01-19T14:51:04.064Z,14.20
2023-01-19T14:56:04.731Z,13.80
2023-01-19T15:01:05.680Z,14.00
2023-01-19T15:06:06.359Z,15.30
2023-01-19T15:11:07.011Z,14.00
2023-01-19T15:16:07.724Z,14.90
2023-01-19T15:21:08.332Z,14.20
2023-01-19T15:26:08.995Z,14.70
2023-01-19T15:31:09.762Z,14.90
2023-01-19T15:36:10.717Z,14.60
2023-01-19T15:41:10.840Z,15.50
2023-01-19T15:46:11.506Z,15.70
2023-01-19T15:51:12.139Z,15.80
2023-01-19T15:56:12.791Z,15.20
2023-01-19T16:01:13.610Z,15.60
2023-01-19T16:06:14.212Z,16.00
2023-01-19T16:11:14.953Z,15.70
2023-01-19T16:16:15.702Z,15.50
2023-01-19T16:21:16.378Z,15.40
2023-01-19T16:26:17.655Z,15.40
2023-01-19T16:31:18.033Z,15.80
2023-01-19T16:36:18.725Z,16.40
2023-01-19T16:41:19.424Z,15.40
2023-01-19T16:46:20.133Z,15.30
2023-01-19T16:51:20.860Z,14.80
2023-01-19T16:56:22.544Z,15.20
2023-01-19T17:01:22.362Z,15.60
2023-01-19T17:06:23.113Z,15.20
2023-01-19T17:11:23.828Z,15.00
2023-01-19T17:16:24.686Z,14.80
2023-01-19T17:21:25.393Z,13.80
2023-01-19T17:26:26.134Z,14.10
2023-01-19T17:31:27.038Z,14.50
2023-01-19T17:36:27.345Z,14.90
2023-01-19T17:41:28.031Z,16.80
2023-01-19T17:46:28.707Z,14.50
2023-01-19T17:51:29.509Z,15.20
2023-01-19T17:56:30.417Z,14.30
2023-01-19T18:01:31.174Z,14.60
2023-01-19T18:06:31.875Z,15.90
2023-01-19T18:11:32.571Z,14.70
2023-01-19T18:16:33.218Z,15.60
2023-01-19T18:21:33.932Z,15.50
2023-01-19T18:26:34.671Z,14.60
2023-01-19T18:31:35.408Z,14.60
2023-01-19T18:36:36.060Z,15.80
2023-01-19T18:41:36.777Z,15.90
2023-01-19T18:46:37.558Z,15.40
2023-01-19T18:51:38.223Z,14.20
2023-01-19T18:56:38.932Z,14.10
2023-01-19T19:01:39.825Z,13.30
2023-01-19T19:06:40.476Z,13.00
2023-01-19T19:11:41.228Z,13.80
2023-01-19T19:16:41.884Z,13.20
2023-01-19T19:21:42.709Z,13.50
2023-01-19T19:26:43.388Z,13.70
2023-01-19T19:31:44.109Z,13.30
2023-01-19T19:36:44.816Z,12.40
2023-01-19T19:41:45.527Z,12.80
2023-01-19T19:46:46.297Z,13.30
2023-01-19T19:51:46.974Z,12.90
2023-01-19T19:56:47.688Z,12.40
2023-01-19T20:01:48.549Z,12.70
2023-01-19T20:06:49.294Z,14.80
2023-01-19T20:11:50.007Z,15.70
2023-01-19T20:16:50.713Z,15.40
2023-01-19T20:21:51.522Z,15.00
2023-01-19T20:26:52.283Z,15.40
2023-01-19T20:31:53.047Z,14.40
2023-01-19T20:36:53.912Z,13.90
2023-01-19T20:41:54.232Z,13.70
2023-01-19T20:46:55.094Z,13.80
2023-01-19T20:51:55.776Z,14.10
2023-01-19T20:56:56.523Z,14.10
2023-01-19T21:01:57.411Z,13.80
2023-01-19T21:06:58.144Z,13.60
2023-01-19T21:11:58.856Z,13.90
2023-01-19T21:16:59.646Z,14.00
2023-01-19T21:22:07.319Z,15.50
2023-01-19T21:27:01.028Z,13.50
2023-01-19T21:32:01.788Z,13.90
2023-01-19T21:37:02.688Z,14.20
2023-01-19T21:42:03.360Z,14.00
2023-01-19T21:47:04.099Z,13.60
2023-01-19T21:52:04.837Z,13.60
2023-01-19T21:57:05.642Z,14.50
2023-01-19T22:02:06.499Z,14.40
2023-01-19T22:07:07.294Z,14.40
2023-01-19T22:12:08.036Z,14.10
2023-01-19T22:17:08.745Z,14.10
2023-01-19T22:22:09.460Z,13.60
2023-01-19T22:27:10.179Z,14.00
2023-01-19T22:32:11.031Z,14.70
2023-01-19T22:37:11.723Z,15.00
2023-01-19T22:42:12.448Z,15.40
2023-01-19T22:47:13.194Z,15.80
2023-01-19T22:52:13.897Z,15.80
2023-01-19T22:57:14.636Z,16.20
2023-01-19T23:02:15.444Z,16.30
2023-01-19T23:07:16.122Z,17.40
2023-01-19T23:12:16.831Z,17.80
2023-01-19T23:17:17.553Z,16.90
2023-01-19T23:22:18.289Z,17.30
2023-01-19T23:27:18.979Z,17.10
2023-01-19T23:32:19.729Z,16.90
2023-01-19T23:37:20.461Z,17.70
2023-01-19T23:42:21.172Z,16.90
2023-01-19T23:47:21.891Z,17.30
2023-01-19T23:52:22.760Z,17.10
2023-01-19T23:57:23.514Z,16.70
