createdAt,value
2023-05-12T00:00:50.988Z,11.67
2023-05-12T00:03:17.491Z,11.66
2023-05-12T00:05:43.728Z,11.67
2023-05-12T00:08:10.114Z,11.67
2023-05-12T00:10:36.525Z,11.66
2023-05-12T00:13:02.948Z,11.60
2023-05-12T00:15:29.377Z,11.53
2023-05-12T00:17:55.834Z,11.51
2023-05-12T00:20:22.293Z,11.51
2023-05-12T00:22:48.529Z,11.52
2023-05-12T00:25:14.939Z,11.50
2023-05-12T00:27:41.332Z,11.45
2023-05-12T00:30:07.751Z,11.42
2023-05-12T00:32:34.280Z,11.43
2023-05-12T00:35:00.583Z,11.45
2023-05-12T00:37:27.014Z,11.47
2023-05-12T00:39:53.435Z,11.36
2023-05-12T00:42:19.776Z,11.38
2023-05-12T00:44:46.160Z,11.34
2023-05-12T00:47:12.576Z,11.38
2023-05-12T00:49:38.990Z,11.39
2023-05-12T00:52:05.390Z,11.36
2023-05-12T00:54:31.772Z,11.35
2023-05-12T00:56:58.199Z,11.28
2023-05-12T00:59:24.591Z,11.27
2023-05-12T01:01:50.988Z,11.27
2023-05-12T01:04:17.426Z,11.26
2023-05-12T01:06:43.778Z,11.20
2023-05-12T01:09:10.193Z,11.22
2023-05-12T01:11:36.639Z,11.21
2023-05-12T01:14:02.988Z,11.22
2023-05-12T01:16:29.387Z,11.17
2023-05-12T01:18:55.867Z,11.16
2023-05-12T01:21:22.192Z,11.16
2023-05-12T01:23:48.608Z,11.13
2023-05-12T01:26:14.969Z,11.12
2023-05-12T01:28:41.386Z,11.11
2023-05-12T01:31:07.833Z,11.09
2023-05-12T01:33:34.157Z,11.08
2023-05-12T01:36:00.570Z,11.06
2023-05-12T01:38:26.951Z,11.04
2023-05-12T01:40:53.318Z,11.03
2023-05-12T01:43:21.942Z,11.01
2023-05-12T01:45:46.049Z,10.99
2023-05-12T01:48:12.429Z,11.00
2023-05-12T01:50:38.843Z,10.98
2023-05-12T01:53:05.196Z,10.98
2023-05-12T01:55:31.599Z,10.95
2023-05-12T01:57:58.025Z,10.92
2023-05-12T02:00:24.386Z,10.89
2023-05-12T02:02:50.830Z,10.89
2023-05-12T02:05:17.177Z,10.86
2023-05-12T02:07:43.555Z,10.87
2023-05-12T02:10:09.920Z,10.86
2023-05-12T02:12:36.401Z,10.85
2023-05-12T02:15:02.733Z,10.82
2023-05-12T02:17:29.141Z,10.77
2023-05-12T02:19:55.522Z,10.74
2023-05-12T02:22:21.900Z,10.74
2023-05-12T02:24:48.267Z,10.70
2023-05-12T02:27:14.719Z,10.70
2023-05-12T02:29:41.087Z,10.69
2023-05-12T02:32:07.541Z,10.65
2023-05-12T02:34:33.888Z,10.63
2023-05-12T02:37:00.248Z,10.59
2023-05-12T02:39:26.616Z,10.52
2023-05-12T02:41:53.040Z,10.50
2023-05-12T02:44:19.440Z,10.49
2023-05-12T02:46:45.858Z,10.48
2023-05-12T02:49:12.236Z,10.43
2023-05-12T02:51:38.621Z,10.42
2023-05-12T02:54:04.988Z,10.32
2023-05-12T02:56:33.792Z,10.25
2023-05-12T02:58:57.793Z,10.22
2023-05-12T03:01:24.230Z,10.22
2023-05-12T03:03:50.729Z,10.10
2023-05-12T03:06:16.987Z,10.12
2023-05-12T03:08:43.408Z,10.16
2023-05-12T03:11:09.769Z,10.18
2023-05-12T03:13:36.165Z,10.19
2023-05-12T03:16:02.532Z,10.10
2023-05-12T03:18:28.979Z,10.10
2023-05-12T03:20:55.653Z,10.10
2023-05-12T03:23:22.052Z,10.08
2023-05-12T03:25:48.760Z,10.02
2023-05-12T03:28:15.175Z,9.99
2023-05-12T03:30:41.558Z,9.98
2023-05-12T03:33:07.965Z,9.92
2023-05-12T03:35:34.360Z,9.88
2023-05-12T03:38:00.766Z,9.80
2023-05-12T03:40:27.180Z,9.85
2023-05-12T03:42:53.600Z,9.84
2023-05-12T03:45:19.973Z,9.82
2023-05-12T03:47:46.485Z,9.85
2023-05-12T03:50:12.797Z,9.91
2023-05-12T03:52:39.133Z,9.89
2023-05-12T03:55:05.519Z,9.90
2023-05-12T03:57:31.911Z,9.89
2023-05-12T03:59:58.284Z,9.84
2023-05-12T04:02:24.810Z,9.86
2023-05-12T04:04:51.106Z,9.89
2023-05-12T04:07:17.505Z,9.83
2023-05-12T04:09:43.920Z,9.82
2023-05-12T04:12:10.313Z,9.79
2023-05-12T04:14:42.766Z,9.81
2023-05-12T04:17:03.041Z,9.83
2023-05-12T04:19:29.416Z,9.82
2023-05-12T04:21:55.787Z,9.83
2023-05-12T04:24:22.197Z,9.82
2023-05-12T04:26:48.625Z,9.79
2023-05-12T04:29:15.030Z,9.80
2023-05-12T04:31:41.424Z,9.81
2023-05-12T04:34:07.856Z,9.82
2023-05-12T04:36:34.254Z,9.84
2023-05-12T04:39:00.650Z,9.87
2023-05-12T04:41:27.075Z,9.83
2023-05-12T04:46:19.902Z,9.87
2023-05-12T04:48:46.361Z,9.92
2023-05-12T04:51:12.728Z,9.95
2023-05-12T04:53:39.106Z,9.93
2023-05-12T04:56:08.899Z,9.95
2023-05-12T04:58:35.311Z,9.95
2023-05-12T05:01:01.756Z,9.96
2023-05-12T05:03:28.186Z,9.94
2023-05-12T05:05:54.470Z,9.93
2023-05-12T05:08:20.881Z,9.94
2023-05-12T05:10:47.339Z,10.08
2023-05-12T05:13:13.965Z,10.54
2023-05-12T05:15:40.614Z,10.80
2023-05-12T05:18:07.026Z,10.90
2023-05-12T05:20:33.539Z,10.80
2023-05-12T05:23:00.011Z,10.64
2023-05-12T05:25:26.686Z,10.53
2023-05-12T05:27:53.096Z,10.41
2023-05-12T05:30:19.584Z,10.31
2023-05-12T05:32:46.146Z,10.24
2023-05-12T05:35:12.554Z,10.21
2023-05-12T05:37:38.966Z,10.18
2023-05-12T05:40:05.405Z,10.18
2023-05-12T05:42:32.270Z,10.19
2023-05-12T05:44:58.674Z,10.17
2023-05-12T05:47:25.065Z,10.10
2023-05-12T05:49:51.437Z,10.09
2023-05-12T05:52:17.849Z,10.10
2023-05-12T05:54:44.220Z,10.06
2023-05-12T05:57:10.684Z,10.09
2023-05-12T05:59:37.106Z,10.06
2023-05-12T06:02:03.631Z,10.05
2023-05-12T06:04:29.935Z,10.06
2023-05-12T06:06:56.271Z,10.06
2023-05-12T06:09:22.721Z,10.06
2023-05-12T06:11:49.133Z,10.10
2023-05-12T06:14:15.496Z,10.15
2023-05-12T06:16:43.119Z,10.17
2023-05-12T06:19:09.506Z,10.19
2023-05-12T06:21:35.853Z,10.21
2023-05-12T06:24:02.210Z,10.20
2023-05-12T06:26:28.576Z,10.23
2023-05-12T06:28:55.007Z,10.25
2023-05-12T06:31:21.448Z,10.24
2023-05-12T06:33:47.802Z,10.24
2023-05-12T06:36:14.254Z,10.25
2023-05-12T06:38:40.653Z,10.28
2023-05-12T06:41:07.066Z,10.27
2023-05-12T06:43:33.482Z,10.27
2023-05-12T06:45:59.880Z,10.24
2023-05-12T06:48:26.263Z,10.25
2023-05-12T06:50:52.716Z,10.28
2023-05-12T06:53:19.124Z,10.28
2023-05-12T06:55:45.521Z,10.27
2023-05-12T06:58:11.896Z,10.29
2023-05-12T07:00:38.259Z,10.33
2023-05-12T07:03:04.857Z,10.37
2023-05-12T07:05:31.277Z,10.38
2023-05-12T07:07:57.642Z,10.41
2023-05-12T07:10:24.018Z,10.43
2023-05-12T07:12:50.419Z,10.47
2023-05-12T07:15:16.831Z,10.52
2023-05-12T07:17:43.285Z,10.54
2023-05-12T07:20:09.652Z,10.78
2023-05-12T07:22:37.938Z,11.04
2023-05-12T07:25:02.514Z,11.20
2023-05-12T07:27:28.895Z,11.16
2023-05-12T07:29:55.264Z,11.09
2023-05-12T07:32:21.646Z,11.01
2023-05-12T07:34:48.089Z,10.98
2023-05-12T07:37:14.491Z,10.95
2023-05-12T07:39:40.943Z,10.92
2023-05-12T07:42:07.305Z,10.94
2023-05-12T07:44:33.710Z,10.95
2023-05-12T07:47:00.200Z,10.98
2023-05-12T07:49:26.512Z,11.02
2023-05-12T07:51:52.886Z,11.05
2023-05-12T07:54:19.552Z,11.11
2023-05-12T07:56:45.937Z,11.16
2023-05-12T07:59:12.328Z,11.21
2023-05-12T08:01:38.807Z,11.26
2023-05-12T08:04:05.244Z,11.34
2023-05-12T08:06:31.553Z,11.42
2023-05-12T08:08:58.017Z,11.53
2023-05-12T08:11:24.355Z,11.64
2023-05-12T08:13:50.734Z,11.69
2023-05-12T08:16:17.170Z,11.76
2023-05-12T08:18:43.599Z,11.86
2023-05-12T08:21:10.080Z,11.96
2023-05-12T08:23:36.543Z,11.99
2023-05-12T08:26:02.910Z,12.05
2023-05-12T08:28:29.332Z,12.10
2023-05-12T08:30:55.789Z,12.13
2023-05-12T08:33:22.159Z,12.18
2023-05-12T08:35:48.559Z,12.18
2023-05-12T08:38:15.018Z,12.23
2023-05-12T08:40:41.432Z,12.24
2023-05-12T08:43:08.169Z,12.24
2023-05-12T08:45:34.496Z,12.28
2023-05-12T08:48:00.944Z,12.28
2023-05-12T08:50:27.274Z,12.34
2023-05-12T08:52:53.692Z,12.39
2023-05-12T08:55:20.432Z,12.44
2023-05-12T08:57:46.652Z,12.49
2023-05-12T09:00:13.005Z,12.53
2023-05-12T09:02:52.058Z,12.54
2023-05-12T09:05:06.101Z,12.52
2023-05-12T09:07:32.521Z,12.55
2023-05-12T09:09:58.922Z,12.54
2023-05-12T09:12:25.311Z,12.54
2023-05-12T09:14:51.718Z,12.60
2023-05-12T09:17:18.097Z,12.63
2023-05-12T09:19:44.503Z,12.65
2023-05-12T09:22:10.913Z,12.65
2023-05-12T09:24:37.310Z,12.66
2023-05-12T09:27:03.688Z,12.69
2023-05-12T09:29:31.747Z,12.71
2023-05-12T09:31:56.555Z,12.74
2023-05-12T09:34:22.941Z,12.76
2023-05-12T09:36:49.368Z,12.79
2023-05-12T09:39:15.731Z,12.84
2023-05-12T09:41:42.140Z,12.92
2023-05-12T09:44:08.522Z,12.94
2023-05-12T09:46:35.216Z,12.96
2023-05-12T09:49:01.659Z,12.97
2023-05-12T09:51:28.090Z,13.02
2023-05-12T09:53:54.460Z,13.01
2023-05-12T09:56:21.251Z,13.03
2023-05-12T09:58:47.592Z,13.09
2023-05-12T10:01:22.922Z,13.10
2023-05-12T10:03:40.440Z,13.15
2023-05-12T10:06:07.843Z,13.19
2023-05-12T10:08:33.214Z,13.26
2023-05-12T10:10:59.655Z,13.30
2023-05-12T10:13:26.030Z,13.32
2023-05-12T10:15:52.425Z,13.30
2023-05-12T10:18:18.845Z,13.35
2023-05-12T10:20:45.252Z,13.38
2023-05-12T10:23:11.666Z,13.46
2023-05-12T10:25:38.110Z,13.51
2023-05-12T10:28:04.711Z,13.60
2023-05-12T10:30:31.105Z,13.68
2023-05-12T10:32:57.583Z,13.74
2023-05-12T10:35:23.893Z,13.79
2023-05-12T10:37:50.319Z,13.87
2023-05-12T10:40:16.793Z,13.95
2023-05-12T10:42:43.271Z,14.06
2023-05-12T10:45:09.560Z,14.13
2023-05-12T10:47:36.012Z,14.21
2023-05-12T10:50:02.353Z,14.25
2023-05-12T10:52:28.818Z,14.32
2023-05-12T10:54:55.224Z,14.38
2023-05-12T10:57:21.932Z,14.43
2023-05-12T10:59:48.220Z,14.48
2023-05-12T11:02:14.698Z,14.52
2023-05-12T11:04:40.987Z,14.58
2023-05-12T11:07:07.857Z,14.69
2023-05-12T11:09:34.744Z,14.77
2023-05-12T11:12:02.895Z,14.87
2023-05-12T11:14:28.909Z,15.00
2023-05-12T11:16:55.303Z,15.10
2023-05-12T11:19:21.671Z,15.20
2023-05-12T11:21:48.085Z,15.22
2023-05-12T11:24:14.455Z,15.24
2023-05-12T11:26:40.893Z,15.25
2023-05-12T11:29:07.210Z,15.29
2023-05-12T11:31:33.659Z,15.23
2023-05-12T11:34:10.816Z,15.24
2023-05-12T11:36:26.484Z,15.24
2023-05-12T11:38:53.235Z,15.24
2023-05-12T11:41:20.986Z,15.28
2023-05-12T11:43:49.011Z,15.32
2023-05-12T11:46:13.764Z,15.30
2023-05-12T11:48:40.109Z,15.24
2023-05-12T11:51:06.760Z,15.20
2023-05-12T11:53:33.181Z,15.17
2023-05-12T11:55:59.602Z,15.19
2023-05-12T11:58:26.031Z,15.19
2023-05-12T12:00:52.403Z,15.15
2023-05-12T12:03:19.000Z,15.08
2023-05-12T12:05:45.246Z,15.09
2023-05-12T12:08:11.598Z,15.07
2023-05-12T12:10:38.268Z,15.08
2023-05-12T12:13:04.701Z,15.08
2023-05-12T12:15:31.108Z,15.12
2023-05-12T12:17:57.540Z,15.14
2023-05-12T12:20:23.903Z,15.12
2023-05-12T12:22:50.334Z,15.14
2023-05-12T12:25:16.767Z,15.16
2023-05-12T12:27:43.128Z,15.17
2023-05-12T12:30:09.502Z,15.19
2023-05-12T12:32:35.943Z,15.20
2023-05-12T12:35:02.342Z,15.19
2023-05-12T12:37:28.762Z,15.19
2023-05-12T12:39:55.172Z,15.17
2023-05-12T12:42:21.550Z,15.18
2023-05-12T12:44:47.987Z,15.17
2023-05-12T12:47:14.512Z,15.15
2023-05-12T12:49:40.783Z,15.16
2023-05-12T12:52:07.156Z,15.16
2023-05-12T12:54:33.594Z,15.19
2023-05-12T12:57:00.399Z,15.24
2023-05-12T12:59:26.848Z,15.23
2023-05-12T13:01:53.337Z,15.20
2023-05-12T13:04:19.838Z,15.17
2023-05-12T13:06:46.249Z,15.25
2023-05-12T13:09:12.671Z,15.26
2023-05-12T13:11:39.015Z,15.22
2023-05-12T13:14:05.485Z,15.20
2023-05-12T13:16:32.018Z,15.25
2023-05-12T13:18:58.941Z,15.30
2023-05-12T13:21:25.172Z,15.29
2023-05-12T13:23:53.178Z,15.26
2023-05-12T13:26:19.518Z,15.29
2023-05-12T13:28:45.933Z,15.27
2023-05-12T13:31:12.470Z,15.28
2023-05-12T13:33:38.761Z,15.35
2023-05-12T13:36:05.237Z,15.38
2023-05-12T13:38:31.603Z,15.40
2023-05-12T13:40:58.004Z,15.39
2023-05-12T13:43:25.862Z,15.37
2023-05-12T13:45:52.338Z,15.37
2023-05-12T13:48:19.235Z,15.35
2023-05-12T13:50:45.548Z,15.36
2023-05-12T13:53:12.240Z,15.34
2023-05-12T13:55:40.581Z,15.38
2023-05-12T13:58:05.057Z,15.38
2023-05-12T14:00:31.427Z,15.36
2023-05-12T14:02:58.145Z,15.41
2023-05-12T14:05:24.863Z,15.42
2023-05-12T14:07:50.964Z,15.44
2023-05-12T14:10:17.376Z,15.48
2023-05-12T14:12:43.754Z,15.47
2023-05-12T14:15:24.053Z,15.49
2023-05-12T14:17:36.602Z,15.59
2023-05-12T14:20:03.192Z,15.53
2023-05-12T14:22:29.580Z,15.43
2023-05-12T14:24:56.016Z,15.38
2023-05-12T14:27:22.323Z,15.43
2023-05-12T14:29:48.891Z,15.50
2023-05-12T14:32:15.262Z,15.58
2023-05-12T14:34:41.851Z,15.64
2023-05-12T14:37:08.289Z,15.67
2023-05-12T14:39:34.698Z,15.68
2023-05-12T14:42:01.110Z,15.71
2023-05-12T14:44:27.677Z,15.74
2023-05-12T14:46:54.119Z,15.75
2023-05-12T14:49:20.503Z,15.71
2023-05-12T14:51:46.947Z,15.72
2023-05-12T14:54:24.731Z,15.72
2023-05-12T14:56:39.784Z,15.70
2023-05-12T14:59:08.212Z,15.67
2023-05-12T15:01:34.672Z,15.63
2023-05-12T15:04:01.008Z,15.62
2023-05-12T15:06:27.463Z,15.59
2023-05-12T15:08:54.278Z,15.59
2023-05-12T15:11:20.702Z,15.62
2023-05-12T15:13:47.155Z,15.63
2023-05-12T15:16:13.530Z,15.65
2023-05-12T15:18:39.956Z,15.65
2023-05-12T15:21:06.358Z,15.65
2023-05-12T15:23:32.719Z,15.65
2023-05-12T15:26:03.276Z,15.67
2023-05-12T15:28:25.570Z,15.65
2023-05-12T15:30:52.130Z,15.63
2023-05-12T15:33:18.450Z,15.62
2023-05-12T15:35:44.915Z,15.62
2023-05-12T15:38:11.281Z,15.57
2023-05-12T15:40:38.077Z,15.55
2023-05-12T15:43:04.537Z,15.53
2023-05-12T15:45:30.943Z,15.50
2023-05-12T15:47:57.461Z,15.51
2023-05-12T15:50:24.075Z,15.52
2023-05-12T15:52:50.475Z,15.53
2023-05-12T15:55:16.949Z,15.51
2023-05-12T15:57:43.312Z,15.51
2023-05-12T16:00:09.885Z,15.50
2023-05-12T16:02:36.398Z,15.48
2023-05-12T16:05:02.724Z,15.44
2023-05-12T16:07:29.344Z,15.42
2023-05-12T16:09:55.701Z,15.40
2023-05-12T16:12:22.090Z,15.39
2023-05-12T16:14:48.443Z,15.36
2023-05-12T16:17:15.093Z,15.33
2023-05-12T16:19:41.286Z,15.31
2023-05-12T16:22:07.744Z,15.28
2023-05-12T16:24:34.168Z,15.25
2023-05-12T16:27:00.578Z,15.21
2023-05-12T16:29:26.997Z,15.21
2023-05-12T16:31:53.387Z,15.16
2023-05-12T16:34:19.760Z,15.06
2023-05-12T16:36:46.199Z,15.01
2023-05-12T16:39:12.620Z,14.92
2023-05-12T16:41:39.046Z,14.88
2023-05-12T16:44:05.426Z,14.82
2023-05-12T16:46:31.904Z,14.78
2023-05-12T16:48:58.521Z,14.74
2023-05-12T16:51:24.622Z,14.74
2023-05-12T16:53:51.000Z,14.69
2023-05-12T16:56:17.424Z,14.66
2023-05-12T16:58:43.830Z,14.66
2023-05-12T17:01:10.288Z,14.64
2023-05-12T17:03:36.722Z,14.60
2023-05-12T17:06:03.060Z,14.57
2023-05-12T17:08:29.443Z,14.54
2023-05-12T17:10:55.851Z,14.46
2023-05-12T17:13:22.235Z,14.47
2023-05-12T17:15:48.692Z,14.43
2023-05-12T17:18:15.094Z,14.43
2023-05-12T17:20:41.458Z,14.41
2023-05-12T17:23:07.842Z,14.40
2023-05-12T17:25:34.279Z,14.37
2023-05-12T17:28:00.662Z,14.34
2023-05-12T17:30:27.033Z,14.27
2023-05-12T17:32:53.459Z,14.21
2023-05-12T17:35:20.015Z,14.17
2023-05-12T17:37:46.275Z,14.18
2023-05-12T17:40:12.618Z,14.18
2023-05-12T17:42:38.989Z,14.15
2023-05-12T17:45:05.427Z,14.12
2023-05-12T17:47:31.929Z,14.10
2023-05-12T17:49:58.268Z,14.05
2023-05-12T17:52:24.636Z,14.02
2023-05-12T17:54:51.083Z,13.99
2023-05-12T17:57:17.449Z,13.97
2023-05-12T17:59:43.861Z,13.90
2023-05-12T18:02:10.297Z,13.88
2023-05-12T18:04:36.642Z,13.84
2023-05-12T18:07:03.029Z,13.79
2023-05-12T18:09:29.399Z,13.78
2023-05-12T18:11:55.876Z,13.75
2023-05-12T18:14:22.261Z,13.72
2023-05-12T18:16:48.715Z,13.68
2023-05-12T18:19:15.152Z,13.66
2023-05-12T18:21:41.475Z,13.63
2023-05-12T18:24:07.877Z,13.62
2023-05-12T18:26:34.284Z,13.58
2023-05-12T18:29:00.704Z,13.57
2023-05-12T18:31:27.279Z,13.55
2023-05-12T18:33:53.631Z,13.54
2023-05-12T18:36:20.036Z,13.51
2023-05-12T18:38:46.474Z,13.49
2023-05-12T18:41:12.891Z,13.47
2023-05-12T18:43:39.312Z,13.45
2023-05-12T18:46:05.727Z,13.41
2023-05-12T18:48:32.122Z,13.38
2023-05-12T18:50:58.516Z,13.33
2023-05-12T18:53:25.139Z,13.34
2023-05-12T18:55:51.541Z,13.33
2023-05-12T18:58:17.949Z,13.30
2023-05-12T19:00:44.365Z,13.29
2023-05-12T19:03:11.037Z,13.28
2023-05-12T19:05:37.431Z,13.26
2023-05-12T19:08:03.818Z,13.23
2023-05-12T19:10:30.235Z,13.25
2023-05-12T19:12:57.124Z,13.24
2023-05-12T19:15:23.620Z,13.22
2023-05-12T19:17:50.299Z,13.20
2023-05-12T19:20:16.681Z,13.18
2023-05-12T19:22:43.056Z,13.14
2023-05-12T19:25:09.485Z,13.12
2023-05-12T19:27:35.907Z,13.12
2023-05-12T19:30:02.322Z,13.09
2023-05-12T19:32:28.714Z,13.07
2023-05-12T19:34:55.094Z,13.07
2023-05-12T19:37:21.521Z,13.05
2023-05-12T19:39:47.893Z,13.05
2023-05-12T19:42:14.280Z,13.02
2023-05-12T19:44:40.660Z,13.01
2023-05-12T19:47:07.036Z,13.01
2023-05-12T19:49:35.701Z,13.00
2023-05-12T19:52:02.072Z,12.97
2023-05-12T19:54:28.444Z,12.97
2023-05-12T19:56:54.862Z,12.95
2023-05-12T19:59:21.414Z,12.94
2023-05-12T20:01:47.854Z,12.94
2023-05-12T20:04:14.169Z,12.90
2023-05-12T20:06:40.554Z,12.88
2023-05-12T20:09:07.000Z,12.86
2023-05-12T20:11:33.368Z,12.83
2023-05-12T20:13:59.793Z,12.84
2023-05-12T20:16:26.255Z,12.83
2023-05-12T20:18:52.618Z,12.81
2023-05-12T20:21:18.991Z,12.77
2023-05-12T20:23:45.372Z,12.76
2023-05-12T20:26:11.757Z,12.75
2023-05-12T20:28:38.171Z,12.74
2023-05-12T20:31:04.584Z,12.76
2023-05-12T20:33:30.958Z,12.75
2023-05-12T20:35:57.393Z,12.72
2023-05-12T20:38:23.851Z,12.70
2023-05-12T20:40:50.234Z,12.70
2023-05-12T20:43:16.609Z,12.68
2023-05-12T20:45:43.096Z,12.67
2023-05-12T20:48:09.504Z,12.63
2023-05-12T20:50:35.825Z,12.63
2023-05-12T20:53:02.211Z,12.63
2023-05-12T20:55:28.643Z,12.61
2023-05-12T20:57:55.062Z,12.59
2023-05-12T21:00:21.483Z,12.55
2023-05-12T21:02:47.944Z,12.52
2023-05-12T21:05:14.294Z,12.52
2023-05-12T21:07:40.662Z,12.50
2023-05-12T21:10:07.088Z,12.48
2023-05-12T21:12:33.489Z,12.46
2023-05-12T21:14:59.904Z,12.48
2023-05-12T21:17:26.317Z,12.49
2023-05-12T21:19:52.711Z,12.49
2023-05-12T21:22:19.071Z,12.48
2023-05-12T21:24:45.450Z,12.46
2023-05-12T21:27:11.895Z,12.46
2023-05-12T21:29:38.321Z,12.43
2023-05-12T21:32:04.694Z,12.44
2023-05-12T21:34:31.052Z,12.42
2023-05-12T21:36:57.447Z,12.42
2023-05-12T21:39:23.896Z,12.42
2023-05-12T21:41:50.259Z,12.41
2023-05-12T21:44:16.648Z,12.41
2023-05-12T21:46:43.127Z,12.39
2023-05-12T21:49:09.477Z,12.40
2023-05-12T21:51:35.833Z,12.41
2023-05-12T21:54:02.337Z,12.43
2023-05-12T21:56:28.663Z,12.41
2023-05-12T21:58:55.071Z,12.39
2023-05-12T22:01:21.588Z,12.40
2023-05-12T22:03:47.926Z,12.41
2023-05-12T22:06:14.289Z,12.44
2023-05-12T22:08:40.720Z,12.50
2023-05-12T22:11:07.070Z,12.62
2023-05-12T22:13:33.461Z,12.61
2023-05-12T22:15:59.961Z,12.58
2023-05-12T22:18:26.330Z,12.55
2023-05-12T22:23:18.921Z,12.50
2023-05-12T22:25:45.446Z,12.45
2023-05-12T22:28:11.823Z,12.43
2023-05-12T22:30:38.190Z,12.41
2023-05-12T22:33:04.618Z,12.38
2023-05-12T22:35:30.996Z,12.33
2023-05-12T22:37:57.362Z,12.28
2023-05-12T22:40:23.762Z,12.23
2023-05-12T22:42:50.177Z,12.18
2023-05-12T22:45:16.540Z,12.13
2023-05-12T22:47:43.000Z,12.17
2023-05-12T22:50:09.337Z,12.15
2023-05-12T22:52:35.908Z,12.06
2023-05-12T22:55:02.282Z,12.00
2023-05-12T22:57:28.693Z,12.01
2023-05-12T22:59:55.097Z,12.00
2023-05-12T23:02:21.499Z,12.00
2023-05-12T23:04:47.836Z,11.98
2023-05-12T23:07:14.266Z,11.97
2023-05-12T23:09:40.632Z,11.94
2023-05-12T23:12:07.000Z,11.91
2023-05-12T23:14:33.424Z,11.87
2023-05-12T23:16:59.994Z,11.87
2023-05-12T23:19:26.329Z,11.85
2023-05-12T23:21:52.701Z,11.84
2023-05-12T23:24:19.099Z,11.80
2023-05-12T23:26:45.476Z,11.78
2023-05-12T23:29:11.862Z,11.74
2023-05-12T23:31:38.288Z,11.73
2023-05-12T23:34:04.628Z,11.69
2023-05-12T23:36:31.044Z,11.67
2023-05-12T23:38:57.611Z,11.66
2023-05-12T23:41:24.044Z,11.62
2023-05-12T23:43:50.444Z,11.61
2023-05-12T23:46:16.928Z,11.58
2023-05-12T23:48:43.514Z,11.53
2023-05-12T23:51:09.923Z,11.48
2023-05-12T23:53:36.299Z,11.46
2023-05-12T23:56:02.750Z,11.40
2023-05-12T23:58:29.092Z,11.36
