createdAt,value
2017-05-24T00:00:40.630Z,0
2017-05-24T00:01:42.377Z,0
2017-05-24T00:02:44.110Z,0
2017-05-24T00:03:48.371Z,0
2017-05-24T00:04:50.094Z,0
2017-05-24T00:05:51.791Z,0
2017-05-24T00:06:53.510Z,0
2017-05-24T00:07:55.255Z,0
2017-05-24T00:08:56.973Z,0
2017-05-24T00:09:58.612Z,0
2017-05-24T00:11:00.291Z,0
2017-05-24T00:12:01.959Z,0
2017-05-24T00:13:03.615Z,0
2017-05-24T00:14:05.415Z,0
2017-05-24T00:15:07.088Z,0
2017-05-24T00:16:08.731Z,0
2017-05-24T00:17:10.421Z,0
2017-05-24T00:18:12.115Z,0
2017-05-24T00:19:53.341Z,0
2017-05-24T00:21:34.447Z,0
2017-05-24T00:22:36.145Z,0
2017-05-24T00:23:37.777Z,0
2017-05-24T00:24:39.389Z,0
2017-05-24T00:25:41.042Z,0
2017-05-24T00:26:42.774Z,0
2017-05-24T00:27:44.453Z,0
2017-05-24T00:28:46.153Z,0
2017-05-24T00:29:47.812Z,0
2017-05-24T00:30:49.509Z,0
2017-05-24T00:31:51.193Z,0
2017-05-24T00:32:52.838Z,0
2017-05-24T00:33:54.520Z,0
2017-05-24T00:34:56.162Z,0
2017-05-24T00:36:37.328Z,0
2017-05-24T00:38:18.481Z,0
2017-05-24T00:39:20.097Z,0
2017-05-24T00:40:21.766Z,0
2017-05-24T00:41:23.496Z,0
2017-05-24T00:42:25.184Z,0
2017-05-24T00:43:26.849Z,0
2017-05-24T00:44:28.498Z,0
2017-05-24T00:45:30.193Z,0
2017-05-24T00:46:32.472Z,0
2017-05-24T00:47:34.204Z,0
2017-05-24T00:48:35.870Z,0
2017-05-24T00:49:37.528Z,0
2017-05-24T00:50:39.259Z,0
2017-05-24T00:51:40.931Z,0
2017-05-24T00:52:42.630Z,0
2017-05-24T00:53:44.319Z,0
2017-05-24T00:54:45.977Z,0
2017-05-24T00:55:47.716Z,0
2017-05-24T00:56:49.395Z,0
2017-05-24T00:57:51.080Z,0
2017-05-24T00:58:52.767Z,0
2017-05-24T00:59:54.458Z,0
2017-05-24T01:00:56.135Z,0
2017-05-24T01:01:57.758Z,0
2017-05-24T01:02:59.395Z,0
2017-05-24T01:04:01.011Z,0
2017-05-24T01:05:02.685Z,0
2017-05-24T01:06:04.370Z,0
2017-05-24T01:07:06.057Z,0
2017-05-24T01:08:07.709Z,0
2017-05-24T01:09:09.443Z,0
2017-05-24T01:10:11.105Z,0
2017-05-24T01:11:12.807Z,0
2017-05-24T01:12:14.520Z,0
2017-05-24T01:13:16.289Z,0
2017-05-24T01:14:18.032Z,0
2017-05-24T01:15:19.739Z,0
2017-05-24T01:16:21.545Z,0
2017-05-24T01:17:23.322Z,0
2017-05-24T01:18:25.053Z,0
2017-05-24T01:19:26.778Z,0
2017-05-24T01:20:28.475Z,0
2017-05-24T01:21:30.219Z,0
2017-05-24T01:22:31.904Z,0
2017-05-24T01:23:33.624Z,0
2017-05-24T01:24:35.798Z,0
2017-05-24T01:25:37.564Z,0
2017-05-24T01:26:39.297Z,0
2017-05-24T01:27:41.057Z,0
2017-05-24T01:28:42.808Z,0
2017-05-24T01:30:24.071Z,0
2017-05-24T01:31:25.762Z,0
2017-05-24T01:32:27.471Z,0
2017-05-24T01:33:29.207Z,0
2017-05-24T01:34:30.853Z,0
2017-05-24T01:35:32.520Z,0
2017-05-24T01:36:34.219Z,0
2017-05-24T01:37:36.025Z,0
2017-05-24T01:38:37.742Z,0
2017-05-24T01:39:39.486Z,0
2017-05-24T01:40:41.199Z,0
2017-05-24T01:41:42.858Z,0
2017-05-24T01:42:44.624Z,0
2017-05-24T01:43:46.347Z,0
2017-05-24T01:44:47.985Z,0
2017-05-24T01:45:49.641Z,0
2017-05-24T01:46:51.275Z,0
2017-05-24T01:47:52.998Z,0
2017-05-24T01:48:54.667Z,0
2017-05-24T01:49:56.312Z,0
2017-05-24T01:50:57.947Z,0
2017-05-24T01:51:59.645Z,0
2017-05-24T01:53:01.387Z,0
2017-05-24T01:54:03.104Z,0
2017-05-24T01:55:04.827Z,0
2017-05-24T01:56:06.531Z,0
2017-05-24T01:57:08.244Z,0
2017-05-24T01:58:10.054Z,0
2017-05-24T01:59:11.765Z,0
2017-05-24T02:00:13.419Z,0
2017-05-24T02:01:15.077Z,0
2017-05-24T02:02:16.780Z,0
2017-05-24T02:03:18.465Z,0
2017-05-24T02:04:20.165Z,0
2017-05-24T02:05:21.910Z,0
2017-05-24T02:06:23.568Z,0
2017-05-24T02:07:25.261Z,0
2017-05-24T02:08:26.897Z,0
2017-05-24T02:09:28.551Z,0
2017-05-24T02:10:30.293Z,0
2017-05-24T02:11:31.966Z,0
2017-05-24T02:12:33.680Z,0
2017-05-24T02:13:35.320Z,0
2017-05-24T02:14:37.041Z,0
2017-05-24T02:15:38.770Z,0
2017-05-24T02:16:40.402Z,0
2017-05-24T02:17:42.109Z,0
2017-05-24T02:18:43.842Z,0
2017-05-24T02:19:45.517Z,0
2017-05-24T02:20:47.138Z,0
2017-05-24T02:22:28.291Z,0
2017-05-24T02:24:10.414Z,0
2017-05-24T02:25:12.116Z,0
2017-05-24T02:26:13.766Z,0
2017-05-24T02:27:15.377Z,0
2017-05-24T02:28:17.019Z,0
2017-05-24T02:29:18.659Z,0
2017-05-24T02:30:20.423Z,0
2017-05-24T02:31:22.076Z,0
2017-05-24T02:32:23.783Z,0
2017-05-24T02:33:25.446Z,0
2017-05-24T02:34:27.112Z,0
2017-05-24T02:35:28.808Z,0
2017-05-24T02:36:30.439Z,0
2017-05-24T02:37:32.091Z,0
2017-05-24T02:38:33.745Z,0
2017-05-24T02:39:35.351Z,0
2017-05-24T02:40:37.057Z,0
2017-05-24T02:41:38.710Z,0
2017-05-24T02:42:40.346Z,0
2017-05-24T02:43:41.996Z,0
2017-05-24T02:44:43.655Z,0
2017-05-24T02:45:45.340Z,0
2017-05-24T02:46:47.038Z,0
2017-05-24T02:47:48.720Z,0
2017-05-24T02:48:50.356Z,0
2017-05-24T02:49:52.051Z,0
2017-05-24T02:50:53.773Z,0
2017-05-24T02:51:55.512Z,0
2017-05-24T02:52:57.189Z,0
2017-05-24T02:53:58.874Z,0
2017-05-24T02:55:00.571Z,0
2017-05-24T02:56:02.312Z,0
2017-05-24T02:57:03.947Z,0
2017-05-24T02:58:05.645Z,0
2017-05-24T02:59:07.305Z,0
2017-05-24T03:00:08.976Z,0
2017-05-24T03:01:10.729Z,0
2017-05-24T03:02:12.430Z,0
2017-05-24T03:03:14.177Z,0
2017-05-24T03:04:15.861Z,0
2017-05-24T03:05:17.503Z,0
2017-05-24T03:06:19.174Z,0
2017-05-24T03:07:20.900Z,0
2017-05-24T03:08:22.587Z,0
2017-05-24T03:09:24.321Z,0
2017-05-24T03:10:26.057Z,0
2017-05-24T03:11:27.782Z,0
2017-05-24T03:12:29.441Z,0
2017-05-24T03:13:31.125Z,0
2017-05-24T03:15:12.338Z,0
2017-05-24T03:16:53.541Z,5
2017-05-24T03:17:55.242Z,5
2017-05-24T03:18:56.932Z,5
2017-05-24T03:19:58.602Z,5
2017-05-24T03:21:00.412Z,5
2017-05-24T03:22:02.140Z,5
2017-05-24T03:23:03.789Z,10
2017-05-24T03:24:05.424Z,10
2017-05-24T03:25:07.188Z,10
2017-05-24T03:26:08.874Z,10
2017-05-24T03:27:10.693Z,10
2017-05-24T03:28:12.441Z,10
2017-05-24T03:29:14.140Z,15
2017-05-24T03:30:15.925Z,15
2017-05-24T03:31:17.663Z,15
2017-05-24T03:32:19.433Z,20
2017-05-24T03:33:21.174Z,20
2017-05-24T03:34:22.940Z,20
2017-05-24T03:35:24.661Z,25
2017-05-24T03:36:26.353Z,25
2017-05-24T03:37:28.144Z,25
2017-05-24T03:38:29.871Z,30
2017-05-24T03:39:31.587Z,30
2017-05-24T03:40:33.305Z,30
2017-05-24T03:41:34.992Z,30
2017-05-24T03:42:36.727Z,35
2017-05-24T03:43:38.419Z,35
2017-05-24T03:44:40.121Z,35
2017-05-24T03:45:41.854Z,35
2017-05-24T03:46:43.530Z,40
2017-05-24T03:47:45.231Z,40
2017-05-24T03:48:46.907Z,45
2017-05-24T03:49:48.597Z,45
2017-05-24T03:50:50.345Z,50
2017-05-24T03:51:52.148Z,50
2017-05-24T03:52:53.871Z,55
2017-05-24T03:53:55.560Z,55
2017-05-24T03:54:57.195Z,60
2017-05-24T03:55:58.871Z,65
2017-05-24T03:57:45.175Z,70
2017-05-24T03:58:46.829Z,75
2017-05-24T03:59:48.514Z,80
2017-05-24T04:00:50.207Z,80
2017-05-24T04:01:51.882Z,80
2017-05-24T04:02:53.595Z,80
2017-05-24T04:03:55.287Z,80
2017-05-24T04:04:56.984Z,80
2017-05-24T04:05:58.710Z,80
2017-05-24T04:07:39.920Z,85
2017-05-24T04:09:21.160Z,90
2017-05-24T04:10:22.856Z,90
2017-05-24T04:11:24.555Z,90
2017-05-24T04:12:26.236Z,90
2017-05-24T04:13:27.907Z,90
2017-05-24T04:14:29.667Z,85
2017-05-24T04:15:31.337Z,85
2017-05-24T04:16:32.996Z,85
2017-05-24T04:17:34.683Z,80
2017-05-24T04:18:36.414Z,80
2017-05-24T04:19:38.160Z,85
2017-05-24T04:20:39.872Z,85
2017-05-24T04:21:41.533Z,80
2017-05-24T04:22:43.319Z,80
2017-05-24T04:23:45.028Z,90
2017-05-24T04:24:46.762Z,90
2017-05-24T04:25:48.479Z,100
2017-05-24T04:26:50.205Z,90
2017-05-24T04:27:51.931Z,95
2017-05-24T04:28:53.698Z,95
2017-05-24T04:29:55.495Z,95
2017-05-24T04:30:57.157Z,100
2017-05-24T04:31:58.796Z,105
2017-05-24T04:33:00.496Z,100
2017-05-24T04:34:02.162Z,100
2017-05-24T04:35:03.876Z,100
2017-05-24T04:36:05.561Z,105
2017-05-24T04:37:07.262Z,110
2017-05-24T04:38:08.975Z,115
2017-05-24T04:39:10.672Z,120
2017-05-24T04:40:12.349Z,120
2017-05-24T04:41:14.075Z,125
2017-05-24T04:42:15.921Z,130
2017-05-24T04:43:17.679Z,120
2017-05-24T04:44:19.340Z,110
2017-05-24T04:45:21.052Z,110
2017-05-24T04:46:22.705Z,110
2017-05-24T04:47:24.350Z,115
2017-05-24T04:48:26.100Z,120
2017-05-24T04:49:27.799Z,120
2017-05-24T04:50:29.438Z,115
2017-05-24T04:51:31.133Z,110
2017-05-24T04:52:32.882Z,105
2017-05-24T04:53:34.599Z,105
2017-05-24T04:54:36.281Z,110
2017-05-24T04:55:38.045Z,110
2017-05-24T04:56:39.712Z,120
2017-05-24T04:57:41.432Z,130
2017-05-24T04:58:43.133Z,145
2017-05-24T05:00:24.415Z,185
2017-05-24T05:01:26.186Z,215
2017-05-24T05:02:28.003Z,245
2017-05-24T05:03:29.631Z,285
2017-05-24T05:04:31.428Z,255
2017-05-24T05:05:33.269Z,240
2017-05-24T05:06:35.044Z,215
2017-05-24T05:07:36.880Z,205
2017-05-24T05:08:38.555Z,200
2017-05-24T05:09:40.227Z,200
2017-05-24T05:10:41.908Z,200
2017-05-24T05:11:43.557Z,205
2017-05-24T05:12:45.238Z,210
2017-05-24T05:13:46.898Z,220
2017-05-24T05:14:48.560Z,240
2017-05-24T05:15:50.247Z,255
2017-05-24T05:16:51.907Z,260
2017-05-24T05:17:53.630Z,245
2017-05-24T05:18:55.333Z,225
2017-05-24T05:19:57.006Z,210
2017-05-24T05:20:58.747Z,210
2017-05-24T05:22:00.419Z,215
2017-05-24T05:23:02.088Z,205
2017-05-24T05:24:03.765Z,205
2017-05-24T05:25:05.432Z,215
2017-05-24T05:26:07.215Z,275
2017-05-24T05:27:10.958Z,330
2017-05-24T05:28:18.658Z,430
