createdAt,value
2023-05-01T00:00:24.573Z,20.52
2023-05-01T00:01:25.833Z,20.54
2023-05-01T00:02:24.214Z,20.52
2023-05-01T00:03:23.548Z,20.5
2023-05-01T00:04:23.809Z,20.44
2023-05-01T00:05:23.622Z,20.37
2023-05-01T00:06:23.260Z,20.29
2023-05-01T00:07:23.235Z,20.21
2023-05-01T00:08:23.624Z,20.17
2023-05-01T00:09:23.449Z,20.20
2023-05-01T00:10:23.505Z,20.19
2023-05-01T00:11:23.178Z,20.20
2023-05-01T00:12:23.456Z,20.18
2023-05-01T00:13:23.087Z,20.17
2023-05-01T00:14:23.744Z,20.15
2023-05-01T00:15:23.760Z,20.15
2023-05-01T00:16:23.520Z,20.15
2023-05-01T00:17:23.297Z,20.11
2023-05-01T00:18:23.243Z,20.09
2023-05-01T00:19:23.802Z,20.07
2023-05-01T00:20:23.710Z,20.04
2023-05-01T00:21:23.337Z,20.01
2023-05-01T00:22:23.240Z,20.03
2023-05-01T00:23:24.086Z,20.02
2023-05-01T00:24:23.966Z,20.02
2023-05-01T00:25:23.888Z,20.01
2023-05-01T00:26:23.655Z,20.02
2023-05-01T00:27:23.456Z,20
2023-05-01T00:28:23.499Z,20.01
2023-05-01T00:29:23.693Z,20.01
2023-05-01T00:30:23.989Z,20.01
2023-05-01T00:31:23.772Z,20
2023-05-01T00:32:23.853Z,20.01
2023-05-01T00:33:23.692Z,20.00
2023-05-01T00:34:23.509Z,19.98
2023-05-01T00:35:23.397Z,19.97
2023-05-01T00:36:23.224Z,19.97
2023-05-01T00:37:23.688Z,19.97
2023-05-01T00:38:23.539Z,20
2023-05-01T00:39:23.496Z,19.97
2023-05-01T00:40:23.261Z,19.96
2023-05-01T00:41:23.869Z,19.94
2023-05-01T00:42:23.484Z,19.94
2023-05-01T00:43:23.176Z,19.94
2023-05-01T00:44:23.621Z,19.93
2023-05-01T00:45:23.696Z,19.94
2023-05-01T00:46:23.446Z,19.93
2023-05-01T00:47:23.295Z,19.93
2023-05-01T00:48:23.365Z,19.89
2023-05-01T00:49:23.363Z,19.92
2023-05-01T00:50:23.694Z,19.90
2023-05-01T00:51:23.356Z,19.90
2023-05-01T00:52:23.290Z,19.87
2023-05-01T00:53:23.970Z,19.87
2023-05-01T00:54:28.456Z,19.89
2023-05-01T00:55:23.333Z,19.86
2023-05-01T00:56:30.978Z,19.86
2023-05-01T00:57:23.988Z,19.85
2023-05-01T00:58:23.757Z,19.79
2023-05-01T00:59:23.282Z,19.79
2023-05-01T01:00:24.887Z,19.81
2023-05-01T01:01:23.663Z,19.79
2023-05-01T01:02:23.681Z,19.79
2023-05-01T01:03:23.692Z,19.79
2023-05-01T01:04:23.578Z,19.79
2023-05-01T01:05:23.644Z,19.79
2023-05-01T01:06:23.630Z,19.78
2023-05-01T01:07:23.434Z,19.79
2023-05-01T01:08:37.387Z,19.79
2023-05-01T01:09:23.455Z,19.78
2023-05-01T01:10:37.937Z,19.76
2023-05-01T01:11:23.655Z,19.75
2023-05-01T01:12:23.314Z,19.75
2023-05-01T01:13:23.871Z,19.75
2023-05-01T01:14:23.493Z,19.75
2023-05-01T01:15:23.090Z,19.75
2023-05-01T01:16:23.706Z,19.77
2023-05-01T01:17:23.574Z,19.77
2023-05-01T01:18:23.726Z,19.78
2023-05-01T01:19:23.694Z,19.75
2023-05-01T01:20:24.113Z,19.73
2023-05-01T01:21:23.699Z,19.75
2023-05-01T01:22:23.323Z,19.73
2023-05-01T01:23:23.534Z,19.75
2023-05-01T01:24:23.356Z,19.72
2023-05-01T01:25:24.009Z,19.71
2023-05-01T01:26:23.454Z,19.72
2023-05-01T01:27:23.138Z,19.71
2023-05-01T01:28:23.754Z,19.70
2023-05-01T01:29:23.445Z,19.69
2023-05-01T01:30:23.830Z,19.70
2023-05-01T01:31:23.649Z,19.69
2023-05-01T01:32:23.651Z,19.68
2023-05-01T01:33:23.278Z,19.67
2023-05-01T01:34:23.737Z,19.65
2023-05-01T01:35:23.857Z,19.64
2023-05-01T01:36:23.414Z,19.64
2023-05-01T01:37:23.178Z,19.64
2023-05-01T01:38:23.526Z,19.64
2023-05-01T01:39:23.289Z,19.62
2023-05-01T01:40:23.136Z,19.62
2023-05-01T01:41:23.549Z,19.62
2023-05-01T01:42:23.348Z,19.61
2023-05-01T01:43:23.487Z,19.60
2023-05-01T01:45:27.990Z,19.61
2023-05-01T01:47:28.060Z,19.61
2023-05-01T01:48:23.139Z,19.60
2023-05-01T01:49:23.639Z,19.61
2023-05-01T01:50:23.623Z,19.60
2023-05-01T01:51:23.450Z,19.59
2023-05-01T01:52:23.369Z,19.60
2023-05-01T01:53:23.262Z,19.58
2023-05-01T01:54:23.345Z,19.56
2023-05-01T01:55:23.523Z,19.56
2023-05-01T01:56:23.305Z,19.55
2023-05-01T01:57:23.337Z,19.57
2023-05-01T01:58:23.388Z,19.57
2023-05-01T01:59:23.505Z,19.56
2023-05-01T02:00:24.671Z,19.58
2023-05-01T02:01:23.396Z,19.59
2023-05-01T02:02:23.441Z,19.57
2023-05-01T02:03:23.612Z,19.57
2023-05-01T02:04:23.581Z,19.57
2023-05-01T02:05:23.533Z,19.57
2023-05-01T02:06:23.387Z,19.57
2023-05-01T02:07:23.449Z,19.56
2023-05-01T02:08:23.364Z,19.55
2023-05-01T02:09:23.379Z,19.56
2023-05-01T02:10:23.519Z,19.54
2023-05-01T02:11:23.289Z,19.55
2023-05-01T02:12:23.929Z,19.55
2023-05-01T02:13:23.465Z,19.55
2023-05-01T02:14:23.920Z,19.56
2023-05-01T02:15:23.702Z,19.54
2023-05-01T02:16:23.543Z,19.52
2023-05-01T02:17:23.579Z,19.52
2023-05-01T02:18:23.657Z,19.51
2023-05-01T02:19:23.507Z,19.51
2023-05-01T02:20:23.629Z,19.5
2023-05-01T02:21:23.514Z,19.49
2023-05-01T02:22:23.503Z,19.5
2023-05-01T02:23:23.546Z,19.48
2023-05-01T02:24:23.907Z,19.47
2023-05-01T02:25:24.442Z,19.47
2023-05-01T02:26:23.204Z,19.48
2023-05-01T02:27:23.407Z,19.46
2023-05-01T02:28:23.902Z,19.46
2023-05-01T02:29:24.353Z,19.42
2023-05-01T02:30:23.884Z,19.37
2023-05-01T02:31:23.760Z,19.39
2023-05-01T02:32:23.723Z,19.40
2023-05-01T02:33:23.144Z,19.40
2023-05-01T02:34:24.039Z,19.36
2023-05-01T02:35:23.637Z,19.37
2023-05-01T02:36:23.519Z,19.38
2023-05-01T02:37:23.388Z,19.38
2023-05-01T02:38:23.141Z,19.35
2023-05-01T02:39:23.927Z,19.34
2023-05-01T02:40:23.885Z,19.36
2023-05-01T02:41:23.803Z,19.35
2023-05-01T02:42:23.603Z,19.35
2023-05-01T02:43:23.375Z,19.37
2023-05-01T02:44:24.067Z,19.37
2023-05-01T02:45:24.011Z,19.38
2023-05-01T02:46:23.921Z,19.38
2023-05-01T02:47:24.154Z,19.38
2023-05-01T02:48:23.561Z,19.39
2023-05-01T02:49:23.566Z,19.40
2023-05-01T02:50:24.025Z,19.41
2023-05-01T02:51:23.989Z,19.39
2023-05-01T02:52:23.905Z,19.38
2023-05-01T02:53:23.903Z,19.34
2023-05-01T02:54:23.868Z,19.33
2023-05-01T02:55:24.036Z,19.33
2023-05-01T02:56:23.456Z,19.31
2023-05-01T02:57:23.713Z,19.27
2023-05-01T02:58:23.989Z,19.23
2023-05-01T02:59:23.850Z,19.23
2023-05-01T03:00:25.169Z,19.24
2023-05-01T03:01:23.382Z,19.23
2023-05-01T03:02:23.707Z,19.25
2023-05-01T03:03:24.276Z,19.22
2023-05-01T03:04:23.678Z,19.23
2023-05-01T03:05:24.091Z,19.23
2023-05-01T03:06:23.629Z,19.22
2023-05-01T03:07:23.684Z,19.21
2023-05-01T03:08:23.757Z,19.21
2023-05-01T03:09:23.912Z,19.19
2023-05-01T03:10:24.008Z,19.18
2023-05-01T03:11:24.248Z,19.17
2023-05-01T03:12:23.269Z,19.18
2023-05-01T03:13:23.699Z,19.18
2023-05-01T03:14:23.572Z,19.15
2023-05-01T03:15:23.752Z,19.13
2023-05-01T03:16:23.586Z,19.12
2023-05-01T03:17:23.742Z,19.11
2023-05-01T03:18:23.744Z,19.12
2023-05-01T03:19:23.673Z,19.11
2023-05-01T03:20:24.889Z,19.12
2023-05-01T03:21:23.740Z,19.11
2023-05-01T03:22:24.115Z,19.12
2023-05-01T03:23:23.682Z,19.12
2023-05-01T03:24:24.072Z,19.10
2023-05-01T03:25:24.058Z,19.11
2023-05-01T03:26:24.079Z,19.07
2023-05-01T03:27:24.012Z,19.05
2023-05-01T03:28:23.455Z,19.05
2023-05-01T03:29:23.484Z,19.04
2023-05-01T03:30:24.165Z,19.03
2023-05-01T03:31:23.401Z,19.00
2023-05-01T03:32:23.745Z,19
2023-05-01T03:33:24.061Z,18.97
2023-05-01T03:34:24.108Z,18.95
2023-05-01T03:35:23.688Z,18.95
2023-05-01T03:36:23.771Z,18.94
2023-05-01T03:37:23.877Z,18.91
2023-05-01T03:38:23.773Z,18.91
2023-05-01T03:39:23.606Z,18.90
2023-05-01T03:40:24.006Z,18.86
2023-05-01T03:41:23.914Z,18.86
2023-05-01T03:42:24.148Z,18.83
2023-05-01T03:43:23.578Z,18.79
2023-05-01T03:44:23.730Z,18.78
2023-05-01T03:45:24.292Z,18.76
2023-05-01T03:46:24.063Z,18.78
2023-05-01T03:47:23.634Z,18.75
2023-05-01T03:48:23.958Z,18.73
2023-05-01T03:49:23.624Z,18.73
2023-05-01T03:50:23.778Z,18.72
2023-05-01T03:51:23.972Z,18.72
2023-05-01T03:52:23.998Z,18.71
2023-05-01T03:53:24.062Z,18.71
2023-05-01T03:54:24.220Z,18.68
2023-05-01T03:55:24.092Z,18.67
2023-05-01T03:56:24.102Z,18.68
2023-05-01T03:57:23.933Z,18.66
2023-05-01T03:58:23.979Z,18.63
2023-05-01T03:59:23.312Z,18.63
2023-05-01T04:00:24.472Z,18.60
2023-05-01T04:01:45.892Z,18.59
2023-05-01T04:02:23.743Z,18.60
2023-05-01T04:03:24.127Z,18.56
2023-05-01T04:04:23.866Z,18.53
2023-05-01T04:05:24.365Z,18.52
2023-05-01T04:06:23.676Z,18.51
2023-05-01T04:07:23.897Z,18.49
2023-05-01T04:08:24.211Z,18.48
2023-05-01T04:09:24.011Z,18.46
2023-05-01T04:10:24.258Z,18.45
2023-05-01T04:11:23.423Z,18.44
2023-05-01T04:12:23.560Z,18.46
2023-05-01T04:13:23.684Z,18.44
2023-05-01T04:14:23.759Z,18.45
2023-05-01T04:15:23.983Z,18.44
2023-05-01T04:16:24.127Z,18.43
2023-05-01T04:17:24.005Z,18.42
2023-05-01T04:18:23.943Z,18.43
2023-05-01T04:19:23.984Z,18.39
2023-05-01T04:20:24.420Z,18.36
2023-05-01T04:21:23.768Z,18.33
2023-05-01T04:22:23.961Z,18.32
2023-05-01T04:23:24.837Z,18.29
2023-05-01T04:24:23.399Z,18.28
2023-05-01T04:25:24.152Z,18.29
2023-05-01T04:26:23.466Z,18.29
2023-05-01T04:27:23.605Z,18.27
2023-05-01T04:28:23.756Z,18.30
2023-05-01T04:29:24.042Z,18.28
2023-05-01T04:30:24.235Z,18.29
2023-05-01T04:31:23.818Z,18.29
2023-05-01T04:32:24.312Z,18.30
2023-05-01T04:33:23.781Z,18.27
2023-05-01T04:34:23.830Z,18.30
2023-05-01T04:35:23.587Z,18.29
2023-05-01T04:36:23.773Z,18.30
2023-05-01T04:37:24.109Z,18.31
2023-05-01T04:38:24.111Z,18.29
2023-05-01T04:39:23.549Z,18.31
2023-05-01T04:40:23.793Z,18.28
2023-05-01T04:41:24.291Z,18.29
2023-05-01T04:42:23.807Z,18.30
2023-05-01T04:43:24.042Z,18.29
2023-05-01T04:44:23.938Z,18.28
2023-05-01T04:45:24.446Z,18.27
2023-05-01T04:46:24.170Z,18.31
2023-05-01T04:47:23.710Z,18.30
2023-05-01T04:48:23.618Z,18.30
2023-05-01T04:49:23.772Z,18.32
2023-05-01T04:50:23.958Z,18.31
2023-05-01T04:51:23.484Z,18.35
2023-05-01T04:52:23.990Z,18.36
2023-05-01T04:53:23.561Z,18.36
2023-05-01T04:54:24.068Z,18.38
2023-05-01T04:55:23.627Z,18.39
2023-05-01T04:56:24.084Z,18.40
2023-05-01T04:57:23.862Z,18.42
2023-05-01T04:58:24.110Z,18.42
2023-05-01T04:59:23.499Z,18.43
2023-05-01T05:00:24.795Z,18.45
2023-05-01T05:01:24.498Z,18.46
2023-05-01T05:02:24.239Z,18.46
2023-05-01T05:03:23.910Z,18.47
2023-05-01T05:04:23.854Z,18.5
2023-05-01T05:05:24.112Z,18.53
2023-05-01T05:06:23.632Z,18.50
2023-05-01T05:07:24.425Z,18.51
2023-05-01T05:08:23.811Z,18.54
2023-05-01T05:09:24.067Z,18.52
2023-05-01T05:10:24.130Z,18.53
2023-05-01T05:11:23.789Z,18.54
2023-05-01T05:12:24.026Z,18.56
2023-05-01T05:13:24.159Z,18.56
2023-05-01T05:14:23.521Z,18.60
2023-05-01T05:15:23.775Z,18.61
2023-05-01T05:16:24.116Z,18.63
2023-05-01T05:17:23.871Z,18.67
2023-05-01T05:18:23.511Z,18.67
2023-05-01T05:19:23.968Z,18.66
2023-05-01T05:20:23.721Z,18.68
2023-05-01T05:21:24.114Z,18.72
2023-05-01T05:22:24.000Z,18.73
2023-05-01T05:23:24.166Z,18.73
2023-05-01T05:24:23.945Z,18.70
2023-05-01T05:25:24.118Z,18.73
2023-05-01T05:26:23.652Z,18.74
2023-05-01T05:27:23.888Z,18.76
2023-05-01T05:28:23.943Z,18.77
2023-05-01T05:29:24.067Z,18.79
2023-05-01T05:30:23.971Z,18.83
2023-05-01T05:31:24.129Z,18.86
2023-05-01T05:32:23.979Z,18.90
2023-05-01T05:33:23.883Z,18.94
2023-05-01T05:34:23.772Z,18.94
2023-05-01T05:35:24.614Z,18.97
2023-05-01T05:36:24.346Z,19.01
2023-05-01T05:37:24.169Z,19.04
2023-05-01T05:38:23.796Z,19.05
2023-05-01T05:39:24.208Z,19.07
2023-05-01T05:40:23.526Z,19.09
2023-05-01T05:41:23.780Z,19.11
2023-05-01T05:42:24.167Z,19.12
2023-05-01T05:43:24.970Z,19.14
2023-05-01T05:44:28.840Z,19.17
2023-05-01T05:45:24.312Z,19.20
2023-05-01T05:46:23.977Z,19.22
2023-05-01T05:47:23.746Z,19.22
2023-05-01T05:48:23.837Z,19.25
2023-05-01T05:49:24.488Z,19.27
2023-05-01T05:50:24.360Z,19.32
2023-05-01T05:51:24.036Z,19.33
2023-05-01T05:52:23.550Z,19.38
2023-05-01T05:53:25.756Z,19.38
2023-05-01T05:54:23.929Z,19.42
2023-05-01T05:55:23.820Z,19.45
2023-05-01T05:56:23.753Z,19.47
2023-05-01T05:57:24.710Z,19.50
2023-05-01T05:58:24.323Z,19.53
2023-05-01T05:59:23.683Z,19.56
2023-05-01T06:00:39.187Z,19.59
2023-05-01T06:01:24.414Z,19.61
2023-05-01T06:02:23.952Z,19.62
2023-05-01T06:03:24.657Z,19.66
2023-05-01T06:04:23.805Z,19.70
2023-05-01T06:05:24.473Z,19.72
2023-05-01T06:06:38.320Z,19.76
2023-05-01T06:07:23.626Z,19.76
2023-05-01T06:08:38.349Z,19.79
2023-05-01T06:09:24.084Z,19.81
2023-05-01T06:10:24.062Z,19.85
2023-05-01T06:11:23.622Z,19.90
2023-05-01T06:12:23.974Z,19.90
2023-05-01T06:13:23.868Z,19.91
2023-05-01T06:14:24.425Z,19.88
2023-05-01T06:15:24.207Z,19.91
2023-05-01T06:16:23.985Z,19.93
2023-05-01T06:17:23.855Z,19.93
2023-05-01T06:18:23.834Z,19.96
2023-05-01T06:19:24.027Z,19.96
2023-05-01T06:20:24.469Z,19.98
2023-05-01T06:21:24.332Z,20.00
2023-05-01T06:22:23.952Z,20.01
2023-05-01T06:23:23.711Z,20.03
2023-05-01T06:24:23.922Z,20.04
2023-05-01T06:25:24.578Z,20.04
2023-05-01T06:26:24.446Z,20.05
2023-05-01T06:27:23.771Z,20.02
2023-05-01T06:28:24.396Z,20.00
2023-05-01T06:29:23.693Z,20.03
2023-05-01T06:30:23.639Z,20.05
2023-05-01T06:31:24.272Z,20.05
2023-05-01T06:32:24.241Z,20.06
2023-05-01T06:33:23.891Z,20.00
2023-05-01T06:34:23.628Z,20.01
2023-05-01T06:35:24.150Z,19.98
2023-05-01T06:36:23.712Z,20.02
2023-05-01T06:37:23.954Z,20.09
2023-05-01T06:38:26.298Z,20.14
2023-05-01T06:39:23.821Z,20.16
2023-05-01T06:40:24.460Z,20.19
2023-05-01T06:41:23.816Z,20.25
2023-05-01T06:42:24.205Z,20.29
2023-05-01T06:43:23.803Z,20.37
2023-05-01T06:44:23.814Z,20.41
2023-05-01T06:45:23.851Z,20.43
2023-05-01T06:46:24.505Z,20.47
2023-05-01T06:47:24.344Z,20.53
2023-05-01T06:48:23.798Z,20.58
2023-05-01T06:49:24.494Z,20.63
2023-05-01T06:50:24.220Z,20.70
2023-05-01T06:51:23.741Z,20.73
2023-05-01T06:52:24.183Z,20.81
2023-05-01T06:53:23.875Z,20.85
2023-05-01T06:54:24.427Z,20.86
2023-05-01T06:55:24.307Z,20.91
2023-05-01T06:56:23.819Z,20.93
2023-05-01T06:57:23.699Z,20.95
2023-05-01T06:58:24.597Z,21.00
2023-05-01T06:59:24.404Z,21.02
2023-05-01T07:00:24.802Z,21.04
2023-05-01T07:01:23.734Z,21.07
2023-05-01T07:02:24.123Z,21.10
2023-05-01T07:03:24.063Z,21.12
2023-05-01T07:04:24.499Z,21.12
2023-05-01T07:05:24.220Z,21.07
2023-05-01T07:06:24.014Z,21.07
2023-05-01T07:07:23.573Z,21.16
2023-05-01T07:08:24.100Z,21.21
2023-05-01T07:09:23.724Z,21.25
2023-05-01T07:10:23.921Z,21.29
2023-05-01T07:11:23.727Z,21.29
2023-05-01T07:12:24.236Z,21.33
2023-05-01T07:13:24.100Z,21.37
2023-05-01T07:14:23.894Z,21.42
2023-05-01T07:15:24.700Z,21.45
2023-05-01T07:16:24.282Z,21.52
2023-05-01T07:17:24.477Z,21.55
2023-05-01T07:18:24.164Z,21.57
2023-05-01T07:19:24.402Z,21.65
2023-05-01T07:20:24.470Z,21.67
2023-05-01T07:21:24.307Z,21.70
2023-05-01T07:22:23.922Z,21.78
2023-05-01T07:23:23.922Z,21.80
2023-05-01T07:24:23.785Z,21.83
2023-05-01T07:25:23.777Z,21.87
2023-05-01T07:26:24.171Z,21.93
2023-05-01T07:27:24.150Z,21.96
2023-05-01T07:28:23.922Z,22
2023-05-01T07:29:23.574Z,22.07
2023-05-01T07:30:24.474Z,22.11
2023-05-01T07:31:24.044Z,22.17
2023-05-01T07:32:23.712Z,22.19
2023-05-01T07:33:23.662Z,22.20
2023-05-01T07:34:24.228Z,22.21
2023-05-01T07:35:23.867Z,22.23
2023-05-01T07:36:23.986Z,22.22
2023-05-01T07:37:23.713Z,22.25
2023-05-01T07:38:24.452Z,22.30
2023-05-01T07:39:24.170Z,22.38
2023-05-01T07:40:24.206Z,22.42
2023-05-01T07:41:23.932Z,22.44
2023-05-01T07:42:24.041Z,22.46
2023-05-01T07:43:23.656Z,22.42
2023-05-01T07:44:24.090Z,22.41
2023-05-01T07:45:24.532Z,22.45
2023-05-01T07:46:23.789Z,22.51
2023-05-01T07:47:23.722Z,22.54
2023-05-01T07:48:24.244Z,22.59
2023-05-01T07:49:23.726Z,22.60
2023-05-01T07:50:24.422Z,22.67
2023-05-01T07:51:24.271Z,22.72
2023-05-01T07:52:23.844Z,22.79
2023-05-01T07:53:23.753Z,22.84
2023-05-01T07:54:23.756Z,22.89
2023-05-01T07:55:24.407Z,22.89
2023-05-01T07:56:24.074Z,22.91
2023-05-01T07:57:24.156Z,22.97
2023-05-01T07:58:23.741Z,22.99
2023-05-01T07:59:23.728Z,23.01
2023-05-01T08:00:25.233Z,23.10
2023-05-01T08:01:24.308Z,23.12
2023-05-01T08:02:24.194Z,23.19
2023-05-01T08:03:24.443Z,23.27
2023-05-01T08:04:24.164Z,23.29
2023-05-01T08:05:24.181Z,23.36
2023-05-01T08:06:23.871Z,23.37
2023-05-01T08:07:23.609Z,23.44
2023-05-01T08:08:24.045Z,23.54
2023-05-01T08:09:23.739Z,23.61
2023-05-01T08:10:23.863Z,23.61
2023-05-01T08:11:24.203Z,23.68
2023-05-01T08:12:23.701Z,23.74
2023-05-01T08:13:24.048Z,23.85
2023-05-01T08:14:23.963Z,23.90
2023-05-01T08:15:31.862Z,23.87
2023-05-01T08:16:24.088Z,23.93
2023-05-01T08:17:23.667Z,23.95
2023-05-01T08:18:24.415Z,23.95
2023-05-01T08:19:24.114Z,23.94
2023-05-01T08:20:24.081Z,23.91
2023-05-01T08:21:23.492Z,23.93
2023-05-01T08:22:24.084Z,23.98
2023-05-01T08:23:23.769Z,24.06
2023-05-01T08:24:24.547Z,24.09
2023-05-01T08:25:24.363Z,24.12
2023-05-01T08:26:23.914Z,24.16
2023-05-01T08:27:24.183Z,24.15
2023-05-01T08:28:23.781Z,24.16
2023-05-01T08:29:24.388Z,24.18
2023-05-01T08:30:24.068Z,24.23
2023-05-01T08:31:24.027Z,24.30
2023-05-01T08:32:23.816Z,24.35
2023-05-01T08:33:23.765Z,24.35
2023-05-01T08:34:24.169Z,24.41
2023-05-01T08:35:23.491Z,24.45
2023-05-01T08:36:23.884Z,24.48
2023-05-01T08:37:23.600Z,24.51
2023-05-01T08:38:24.132Z,24.54
2023-05-01T08:39:23.785Z,24.53
2023-05-01T08:40:24.259Z,24.52
2023-05-01T08:41:24.066Z,24.55
2023-05-01T08:42:23.914Z,24.65
2023-05-01T08:43:24.036Z,24.69
2023-05-01T08:44:23.909Z,24.76
2023-05-01T08:45:24.439Z,24.84
2023-05-01T08:46:24.005Z,24.85
2023-05-01T08:47:23.981Z,24.89
2023-05-01T08:48:24.166Z,24.94
2023-05-01T08:49:23.791Z,24.98
2023-05-01T08:50:24.620Z,24.95
2023-05-01T08:51:24.349Z,24.95
2023-05-01T08:52:24.135Z,24.99
2023-05-01T08:53:23.888Z,25.04
2023-05-01T08:54:23.907Z,25.03
2023-05-01T08:55:24.324Z,25.05
2023-05-01T08:56:24.100Z,25.11
2023-05-01T08:58:27.902Z,25.15
2023-05-01T08:59:24.276Z,25.20
2023-05-01T09:00:24.899Z,25.28
2023-05-01T09:02:27.793Z,25.39
2023-05-01T09:03:23.920Z,25.45
2023-05-01T09:04:24.148Z,25.50
2023-05-01T09:05:24.277Z,25.60
2023-05-01T09:06:24.274Z,25.67
2023-05-01T09:07:24.124Z,25.71
2023-05-01T09:08:24.148Z,25.79
2023-05-01T09:09:24.007Z,25.86
2023-05-01T09:10:24.476Z,25.93
2023-05-01T09:11:24.358Z,25.99
2023-05-01T09:12:24.575Z,26.03
2023-05-01T09:13:24.360Z,26.05
2023-05-01T09:14:23.951Z,26.12
2023-05-01T09:15:24.207Z,26.16
2023-05-01T09:16:24.184Z,26.18
2023-05-01T09:17:23.937Z,26.24
2023-05-01T09:18:24.138Z,26.26
2023-05-01T09:19:24.063Z,26.27
2023-05-01T09:20:24.534Z,26.26
2023-05-01T09:21:24.274Z,26.25
2023-05-01T09:22:24.250Z,26.28
2023-05-01T09:23:24.001Z,26.31
2023-05-01T09:24:24.132Z,26.33
2023-05-01T09:25:24.347Z,26.35
2023-05-01T09:26:24.381Z,26.36
2023-05-01T09:27:24.195Z,26.36
2023-05-01T09:28:24.233Z,26.37
2023-05-01T09:29:24.208Z,26.35
2023-05-01T09:30:24.510Z,26.36
2023-05-01T09:31:24.431Z,26.32
2023-05-01T09:32:24.951Z,26.32
2023-05-01T09:33:24.568Z,26.38
2023-05-01T09:34:24.124Z,26.38
2023-05-01T09:35:24.288Z,26.45
2023-05-01T09:36:23.864Z,26.48
2023-05-01T09:37:24.133Z,26.50
2023-05-01T09:38:23.836Z,26.51
2023-05-01T09:39:23.581Z,26.56
2023-05-01T09:40:24.441Z,26.50
2023-05-01T09:41:24.036Z,26.55
2023-05-01T09:42:23.867Z,26.59
2023-05-01T09:43:23.643Z,26.62
2023-05-01T09:44:24.319Z,26.64
2023-05-01T09:45:24.247Z,26.63
2023-05-01T09:46:24.069Z,26.61
2023-05-01T09:47:24.690Z,26.62
2023-05-01T09:48:23.855Z,26.65
2023-05-01T09:49:23.821Z,26.62
2023-05-01T09:50:23.980Z,26.62
2023-05-01T09:51:24.096Z,26.66
2023-05-01T09:52:24.102Z,26.55
2023-05-01T09:53:24.232Z,26.45
2023-05-01T09:54:24.277Z,26.38
2023-05-01T09:55:25.419Z,26.33
2023-05-01T09:56:23.780Z,26.25
2023-05-01T09:57:24.547Z,26.26
2023-05-01T09:58:24.452Z,26.26
2023-05-01T09:59:24.341Z,26.29
2023-05-01T10:00:24.853Z,26.26
2023-05-01T10:01:23.711Z,26.25
2023-05-01T10:02:24.296Z,26.25
2023-05-01T10:03:24.374Z,26.24
2023-05-01T10:04:23.983Z,26.21
2023-05-01T10:05:24.020Z,26.25
2023-05-01T10:06:24.168Z,26.26
2023-05-01T10:07:24.301Z,26.25
2023-05-01T10:08:23.990Z,26.22
2023-05-01T10:09:23.872Z,26.22
2023-05-01T10:10:28.834Z,26.22
2023-05-01T10:11:23.789Z,26.20
2023-05-01T10:12:23.963Z,26.26
2023-05-01T10:13:24.485Z,26.26
2023-05-01T10:14:24.628Z,26.20
2023-05-01T10:15:26.778Z,26.17
2023-05-01T10:16:24.022Z,26.21
2023-05-01T10:17:23.843Z,26.19
2023-05-01T10:18:23.563Z,26.14
2023-05-01T10:19:24.296Z,26.17
2023-05-01T10:20:24.462Z,26.13
2023-05-01T10:21:24.470Z,26.07
2023-05-01T10:22:24.039Z,26.04
2023-05-01T10:23:24.033Z,26.05
2023-05-01T10:24:24.263Z,26.04
2023-05-01T10:25:24.336Z,26.01
2023-05-01T10:26:24.108Z,26.01
2023-05-01T10:27:23.966Z,26.01
2023-05-01T10:28:23.948Z,25.94
2023-05-01T10:29:23.790Z,25.86
2023-05-01T10:30:30.034Z,25.83
2023-05-01T10:31:24.141Z,25.82
2023-05-01T10:32:29.028Z,25.79
2023-05-01T10:34:28.561Z,25.76
2023-05-01T10:35:24.375Z,25.80
2023-05-01T10:36:24.199Z,25.81
2023-05-01T10:37:24.124Z,25.81
2023-05-01T10:38:24.212Z,25.78
2023-05-01T10:39:24.138Z,25.75
2023-05-01T10:40:24.107Z,25.73
2023-05-01T10:41:24.025Z,25.79
2023-05-01T10:42:23.930Z,25.78
2023-05-01T10:43:23.717Z,25.83
2023-05-01T10:44:24.427Z,25.95
2023-05-01T10:45:24.238Z,25.96
2023-05-01T10:46:24.101Z,26.07
2023-05-01T10:47:24.019Z,26.12
2023-05-01T10:48:24.258Z,26.14
2023-05-01T10:49:24.288Z,26.17
2023-05-01T10:50:24.508Z,26.18
2023-05-01T10:51:27.495Z,26.24
2023-05-01T10:52:23.953Z,26.30
2023-05-01T10:53:23.630Z,26.39
2023-05-01T10:54:24.591Z,26.46
2023-05-01T10:55:24.462Z,26.51
2023-05-01T10:56:24.430Z,26.59
2023-05-01T10:57:24.568Z,26.62
2023-05-01T10:58:24.276Z,26.65
2023-05-01T10:59:24.056Z,26.75
2023-05-01T11:00:25.040Z,26.83
2023-05-01T11:01:24.403Z,26.84
2023-05-01T11:02:24.019Z,26.86
2023-05-01T11:03:24.530Z,26.98
2023-05-01T11:04:24.850Z,27.06
2023-05-01T11:05:38.021Z,27.14
2023-05-01T11:06:24.813Z,27.24
2023-05-01T11:07:24.040Z,27.29
2023-05-01T11:08:24.089Z,27.28
2023-05-01T11:09:24.011Z,27.26
2023-05-01T11:10:24.183Z,27.29
2023-05-01T11:11:24.084Z,27.38
2023-05-01T11:12:24.005Z,27.44
2023-05-01T11:13:24.059Z,27.43
2023-05-01T11:14:24.018Z,27.45
2023-05-01T11:15:24.265Z,27.42
2023-05-01T11:16:24.521Z,27.44
2023-05-01T11:17:24.000Z,27.43
2023-05-01T11:18:24.213Z,27.45
2023-05-01T11:19:24.862Z,27.44
2023-05-01T11:21:28.325Z,27.41
2023-05-01T11:22:24.158Z,27.39
2023-05-01T11:23:23.986Z,27.39
2023-05-01T11:24:23.908Z,27.35
2023-05-01T11:25:24.099Z,27.27
2023-05-01T11:27:27.316Z,27.13
2023-05-01T11:28:24.534Z,27.07
2023-05-01T11:29:24.057Z,27.03
2023-05-01T11:30:24.361Z,26.95
2023-05-01T11:31:24.300Z,26.93
2023-05-01T11:32:24.590Z,26.85
2023-05-01T11:33:24.070Z,26.86
2023-05-01T11:35:27.537Z,26.88
2023-05-01T11:36:24.338Z,26.79
2023-05-01T11:37:24.084Z,26.74
2023-05-01T11:38:23.850Z,26.77
2023-05-01T11:39:23.841Z,26.76
2023-05-01T11:40:23.912Z,26.77
2023-05-01T11:41:24.099Z,26.76
2023-05-01T11:42:24.493Z,26.68
2023-05-01T11:43:24.087Z,26.68
2023-05-01T11:44:24.555Z,26.64
2023-05-01T11:45:24.838Z,26.63
2023-05-01T11:46:24.656Z,26.64
2023-05-01T11:47:24.359Z,26.65
2023-05-01T11:48:24.503Z,26.61
2023-05-01T11:49:24.118Z,26.61
2023-05-01T11:50:24.088Z,26.63
2023-05-01T11:51:24.173Z,26.65
2023-05-01T11:52:24.572Z,26.68
2023-05-01T11:53:24.595Z,26.67
2023-05-01T11:54:24.967Z,26.71
2023-05-01T11:55:24.351Z,26.71
2023-05-01T11:56:27.235Z,26.68
2023-05-01T11:57:23.962Z,26.71
2023-05-01T11:58:24.069Z,26.76
2023-05-01T11:59:24.009Z,26.71
2023-05-01T12:01:29.241Z,26.69
2023-05-01T12:02:25.084Z,26.66
2023-05-01T12:03:24.520Z,26.64
2023-05-01T12:04:24.391Z,26.62
2023-05-01T12:05:24.392Z,26.58
2023-05-01T12:06:24.515Z,26.60
2023-05-01T12:07:24.566Z,26.62
2023-05-01T12:08:24.930Z,26.65
2023-05-01T12:09:24.041Z,26.60
2023-05-01T12:10:24.210Z,26.59
2023-05-01T12:11:23.907Z,26.62
2023-05-01T12:12:24.017Z,26.66
2023-05-01T12:13:24.111Z,26.71
2023-05-01T12:14:23.890Z,26.79
2023-05-01T12:15:24.312Z,26.87
2023-05-01T12:16:24.143Z,27.02
2023-05-01T12:17:24.689Z,27.10
2023-05-01T12:18:24.272Z,27.23
2023-05-01T12:19:24.372Z,27.37
2023-05-01T12:20:24.760Z,27.42
2023-05-01T12:21:24.033Z,27.42
2023-05-01T12:22:24.167Z,27.50
2023-05-01T12:23:23.903Z,27.60
2023-05-01T12:24:23.808Z,27.63
2023-05-01T12:25:24.079Z,27.67
2023-05-01T12:26:24.231Z,27.76
2023-05-01T12:27:24.224Z,27.82
2023-05-01T12:28:24.012Z,27.83
2023-05-01T12:29:23.900Z,27.87
2023-05-01T12:30:24.496Z,27.92
2023-05-01T12:31:24.093Z,27.97
2023-05-01T12:32:24.473Z,28.00
2023-05-01T12:33:24.451Z,28.01
2023-05-01T12:34:24.589Z,28.00
2023-05-01T12:35:24.164Z,27.95
2023-05-01T12:36:24.450Z,27.96
2023-05-01T12:37:24.317Z,27.92
2023-05-01T12:38:24.544Z,27.93
2023-05-01T12:39:24.381Z,27.96
2023-05-01T12:40:24.594Z,27.87
2023-05-01T12:41:24.273Z,27.83
2023-05-01T12:42:24.417Z,27.85
2023-05-01T12:43:23.982Z,27.88
2023-05-01T12:44:23.990Z,27.90
2023-05-01T12:45:24.198Z,27.88
2023-05-01T12:46:24.391Z,27.87
2023-05-01T12:47:23.950Z,27.87
2023-05-01T12:48:24.234Z,27.88
2023-05-01T12:49:24.351Z,27.86
2023-05-01T12:50:24.434Z,27.92
2023-05-01T12:51:23.876Z,27.97
2023-05-01T12:52:24.025Z,27.97
2023-05-01T12:53:24.172Z,28.03
2023-05-01T12:54:24.178Z,28.09
2023-05-01T12:55:24.709Z,28.05
2023-05-01T12:56:24.054Z,28.04
2023-05-01T12:57:29.145Z,27.96
2023-05-01T12:58:24.268Z,27.97
2023-05-01T12:59:29.812Z,27.98
2023-05-01T13:00:24.733Z,28
2023-05-01T13:01:24.206Z,28.03
2023-05-01T13:02:24.813Z,28.03