createdAt,value
2018-11-23T00:00:31.087Z,20.97
2018-11-23T00:03:01.522Z,21.27
2018-11-23T00:05:30.492Z,21.00
2018-11-23T00:07:59.955Z,19.80
2018-11-23T00:10:30.350Z,21.93
2018-11-23T00:12:59.402Z,20.97
2018-11-23T00:15:28.576Z,20.70
2018-11-23T00:17:57.531Z,22.23
2018-11-23T00:20:27.893Z,22.53
2018-11-23T00:22:56.877Z,21.10
2018-11-23T00:25:26.642Z,21.93
2018-11-23T00:27:56.410Z,22.47
2018-11-23T00:30:26.564Z,21.77
2018-11-23T00:32:55.936Z,22.47
2018-11-23T00:35:26.410Z,21.27
2018-11-23T00:37:55.833Z,22.97
2018-11-23T00:40:30.122Z,22.83
2018-11-23T00:42:59.479Z,22.93
2018-11-23T00:45:28.692Z,22.50
2018-11-23T00:47:58.587Z,21.47
2018-11-23T00:50:27.960Z,23.90
2018-11-23T00:52:58.082Z,22.50
2018-11-23T00:55:27.827Z,22.60
2018-11-23T00:57:56.807Z,21.10
2018-11-23T01:00:30.218Z,23.73
2018-11-23T01:03:00.043Z,21.93
2018-11-23T01:05:29.200Z,22.73
2018-11-23T01:07:58.481Z,23.33
2018-11-23T01:10:29.245Z,21.60
2018-11-23T01:12:59.078Z,22.53
2018-11-23T01:15:28.203Z,22.17
2018-11-23T01:17:57.288Z,24.00
2018-11-23T01:20:27.534Z,23.00
2018-11-23T01:22:57.401Z,21.43
2018-11-23T01:25:27.443Z,23.13
2018-11-23T01:27:57.281Z,21.73
2018-11-23T01:30:28.606Z,23.33
2018-11-23T01:32:58.090Z,22.00
2018-11-23T01:35:28.153Z,21.27
2018-11-23T01:37:57.362Z,20.00
2018-11-23T01:40:27.808Z,22.70
2018-11-23T01:42:57.322Z,22.57
2018-11-23T01:45:26.803Z,22.60
2018-11-23T01:47:56.041Z,22.50
2018-11-23T01:50:27.031Z,21.70
2018-11-23T01:52:57.067Z,22.00
2018-11-23T01:55:26.807Z,22.23
2018-11-23T01:57:56.080Z,22.07
2018-11-23T02:00:26.486Z,23.07
2018-11-23T02:02:56.164Z,22.00
2018-11-23T02:05:25.144Z,22.37
2018-11-23T02:07:54.450Z,20.63
2018-11-23T02:10:23.527Z,22.27
2018-11-23T02:12:52.887Z,21.57
2018-11-23T02:15:22.884Z,22.30
2018-11-23T02:17:52.257Z,21.93
2018-11-23T02:20:21.856Z,22.00
2018-11-23T02:22:51.041Z,22.97
2018-11-23T02:25:20.308Z,22.67
2018-11-23T02:27:49.562Z,22.03
2018-11-23T02:30:20.285Z,21.63
2018-11-23T02:32:49.418Z,21.50
2018-11-23T02:35:18.523Z,21.67
2018-11-23T02:37:48.002Z,23.07
2018-11-23T02:40:18.135Z,22.37
2018-11-23T02:42:47.442Z,21.83
2018-11-23T02:45:19.643Z,21.50
2018-11-23T02:47:49.125Z,23.67
2018-11-23T02:50:18.363Z,22.37
2018-11-23T02:52:47.966Z,23.00
2018-11-23T02:55:18.162Z,22.77
2018-11-23T02:57:47.203Z,23.13
2018-11-23T03:00:19.120Z,22.60
2018-11-23T03:02:49.356Z,21.60
2018-11-23T03:05:19.886Z,23.47
2018-11-23T03:07:48.844Z,23.33
2018-11-23T03:10:18.364Z,23.20
2018-11-23T03:12:48.722Z,21.53
2018-11-23T03:15:18.996Z,21.93
2018-11-23T03:17:48.507Z,21.73
2018-11-23T03:20:19.802Z,22.40
2018-11-23T03:22:49.003Z,23.13
2018-11-23T03:25:18.029Z,22.27
2018-11-23T03:27:47.083Z,23.53
2018-11-23T03:30:18.168Z,22.50
2018-11-23T03:32:48.231Z,21.83
2018-11-23T03:35:17.845Z,21.57
2018-11-23T03:37:47.363Z,22.47
2018-11-23T03:40:16.371Z,23.17
2018-11-23T03:42:45.322Z,22.70
2018-11-23T03:45:14.893Z,23.10
2018-11-23T03:47:44.401Z,22.13
2018-11-23T03:50:14.367Z,23.10
2018-11-23T03:52:43.765Z,21.93
2018-11-23T03:55:12.683Z,21.83
2018-11-23T03:57:41.672Z,22.47
2018-11-23T04:00:17.682Z,21.00
2018-11-23T04:02:46.243Z,22.03
2018-11-23T04:05:15.440Z,21.27
2018-11-23T04:07:44.555Z,22.27
2018-11-23T04:10:14.631Z,20.77
2018-11-23T04:12:44.123Z,23.17
2018-11-23T04:15:13.762Z,24.30
2018-11-23T04:17:43.681Z,23.47
2018-11-23T04:20:14.193Z,22.10
2018-11-23T04:22:43.387Z,23.97
2018-11-23T04:25:13.087Z,21.97
2018-11-23T04:27:42.552Z,21.90
2018-11-23T04:30:13.564Z,23.63
2018-11-23T04:32:42.603Z,23.00
2018-11-23T04:35:13.332Z,22.13
2018-11-23T04:37:43.380Z,23.27
2018-11-23T04:40:13.280Z,23.87
2018-11-23T04:42:42.681Z,24.53
2018-11-23T04:45:12.181Z,23.97
2018-11-23T04:47:41.483Z,21.90
2018-11-23T04:50:12.484Z,22.93
2018-11-23T04:52:41.482Z,23.93
2018-11-23T04:55:10.746Z,21.63
2018-11-23T04:57:39.992Z,21.67
2018-11-23T05:00:11.924Z,23.50
2018-11-23T05:02:41.242Z,23.67
2018-11-23T05:05:11.883Z,23.67
2018-11-23T05:07:41.309Z,22.90
2018-11-23T05:10:12.248Z,21.73
2018-11-23T05:12:41.454Z,23.70
2018-11-23T05:15:11.963Z,22.07
2018-11-23T05:17:41.162Z,22.17
2018-11-23T05:20:11.043Z,23.00
2018-11-23T05:22:40.887Z,22.70
2018-11-23T05:25:11.521Z,22.70
2018-11-23T05:27:41.973Z,22.20
2018-11-23T05:30:15.464Z,24.83
2018-11-23T05:32:45.289Z,21.80
2018-11-23T05:35:15.465Z,21.20
2018-11-23T05:37:44.558Z,22.47
2018-11-23T05:40:15.743Z,23.93
2018-11-23T05:42:45.010Z,22.00
2018-11-23T05:45:16.845Z,23.33
2018-11-23T05:47:46.309Z,24.40
2018-11-23T05:50:17.738Z,22.47
2018-11-23T05:52:46.910Z,21.80
2018-11-23T05:55:16.107Z,22.30
2018-11-23T05:57:45.322Z,22.37
2018-11-23T06:00:21.358Z,23.60
2018-11-23T06:02:50.979Z,22.60
2018-11-23T06:05:20.064Z,21.53
2018-11-23T06:07:49.209Z,23.57
2018-11-23T06:10:19.776Z,22.77
2018-11-23T06:12:48.842Z,22.77
2018-11-23T06:15:20.529Z,23.53
2018-11-23T06:17:50.131Z,24.13
2018-11-23T06:20:21.247Z,22.80
2018-11-23T06:22:51.413Z,23.63
2018-11-23T06:25:32.046Z,23.20
2018-11-23T06:28:01.521Z,24.07
2018-11-23T06:30:30.678Z,24.37
2018-11-23T06:33:10.543Z,22.03
2018-11-23T06:35:39.748Z,22.53
2018-11-23T06:38:08.732Z,23.20
2018-11-23T06:40:37.814Z,22.63
2018-11-23T06:43:07.137Z,22.47
2018-11-23T06:45:38.793Z,22.50
2018-11-23T06:48:08.885Z,24.47
2018-11-23T06:50:38.048Z,23.40
2018-11-23T06:53:07.617Z,22.80
2018-11-23T06:55:37.880Z,22.70
2018-11-23T06:58:07.175Z,23.27
2018-11-23T07:00:36.202Z,24.03
2018-11-23T07:03:05.397Z,23.73
2018-11-23T07:05:34.749Z,23.33
2018-11-23T07:08:03.923Z,20.63
2018-11-23T07:10:34.558Z,21.57
2018-11-23T07:13:03.977Z,23.63
2018-11-23T07:15:33.192Z,23.40
2018-11-23T07:18:08.509Z,21.93
2018-11-23T07:20:37.812Z,21.67
2018-11-23T07:23:07.208Z,21.23
2018-11-23T07:25:36.798Z,22.70
2018-11-23T07:28:06.054Z,23.37
2018-11-23T07:30:35.247Z,22.67
2018-11-23T07:33:04.499Z,21.83
2018-11-23T07:35:33.821Z,22.20
2018-11-23T07:38:03.082Z,23.27
2018-11-23T07:40:44.939Z,22.90
2018-11-23T07:43:14.600Z,21.93
2018-11-23T07:45:43.965Z,22.40
2018-11-23T07:48:13.591Z,22.77
2018-11-23T07:50:42.826Z,24.17
2018-11-23T07:53:13.801Z,21.83
2018-11-23T07:55:42.862Z,21.97
2018-11-23T07:58:12.036Z,23.33
2018-11-23T08:00:41.195Z,23.57
2018-11-23T08:03:10.290Z,23.73
2018-11-23T08:05:39.500Z,24.40
2018-11-23T08:08:09.566Z,22.20
2018-11-23T08:10:37.720Z,24.07
2018-11-23T08:13:07.003Z,21.27
2018-11-23T08:15:36.355Z,24.33
2018-11-23T08:18:05.663Z,22.20
2018-11-23T08:20:34.757Z,22.07
2018-11-23T08:23:04.732Z,23.70
2018-11-23T08:25:33.900Z,23.20
2018-11-23T08:28:03.024Z,22.27
2018-11-23T08:30:32.389Z,22.73
2018-11-23T08:33:01.588Z,21.60
2018-11-23T08:35:30.667Z,22.30
2018-11-23T08:38:00.191Z,21.90
2018-11-23T08:40:29.408Z,21.80
2018-11-23T08:42:58.920Z,22.70
2018-11-23T08:45:28.397Z,19.67
2018-11-23T08:47:58.119Z,20.53
2018-11-23T08:50:28.819Z,22.90
2018-11-23T08:52:58.910Z,20.57
2018-11-23T08:55:28.649Z,21.13
2018-11-23T08:57:58.010Z,22.07
2018-11-23T09:00:28.566Z,21.37
2018-11-23T09:02:59.523Z,21.03
2018-11-23T09:05:28.870Z,22.57
2018-11-23T09:07:58.595Z,21.93
2018-11-23T09:10:30.045Z,22.53
2018-11-23T09:13:01.183Z,22.70
2018-11-23T09:15:30.189Z,20.83
2018-11-23T09:17:59.483Z,22.57
2018-11-23T09:20:28.990Z,22.67
2018-11-23T09:22:58.274Z,21.00
2018-11-23T09:25:27.600Z,22.37
2018-11-23T09:27:56.762Z,23.83
2018-11-23T09:30:26.979Z,21.80
2018-11-23T09:32:56.980Z,22.50
2018-11-23T09:35:26.521Z,22.17
2018-11-23T09:37:55.624Z,22.37
2018-11-23T09:40:26.338Z,21.77
2018-11-23T09:42:55.948Z,22.33
2018-11-23T09:45:26.621Z,21.67
2018-11-23T09:47:57.355Z,21.80
2018-11-23T09:50:27.106Z,21.53
2018-11-23T09:52:57.740Z,22.67
2018-11-23T09:55:27.945Z,22.00
2018-11-23T09:57:59.238Z,22.20
2018-11-23T10:00:31.052Z,21.73
2018-11-23T10:03:02.067Z,21.80
2018-11-23T10:05:32.122Z,21.47
2018-11-23T10:08:06.790Z,21.83
2018-11-23T10:10:35.884Z,21.60
2018-11-23T10:13:05.261Z,21.50
2018-11-23T10:15:34.851Z,21.43
2018-11-23T10:18:04.153Z,21.93
2018-11-23T10:20:34.260Z,21.50
2018-11-23T10:23:03.375Z,21.03
2018-11-23T10:25:34.592Z,20.70
2018-11-23T10:28:03.865Z,20.40
2018-11-23T10:30:34.635Z,22.60
2018-11-23T10:33:05.557Z,21.97
2018-11-23T10:35:35.441Z,21.63
2018-11-23T10:38:05.617Z,22.40
2018-11-23T10:40:37.640Z,22.83
2018-11-23T10:43:07.364Z,21.20
2018-11-23T10:45:36.803Z,22.27
2018-11-23T10:48:07.008Z,22.17
2018-11-23T10:50:37.684Z,20.80
2018-11-23T10:53:07.431Z,21.73
2018-11-23T10:55:37.676Z,21.43
2018-11-23T10:58:06.945Z,23.23
2018-11-23T11:00:41.436Z,21.40
2018-11-23T11:03:17.538Z,23.03
2018-11-23T11:05:54.230Z,22.47
2018-11-23T11:08:23.266Z,21.73
2018-11-23T11:10:53.982Z,22.60
2018-11-23T11:13:23.358Z,21.37
2018-11-23T11:15:52.686Z,21.10
2018-11-23T11:18:22.149Z,21.57
2018-11-23T11:20:51.578Z,21.43
2018-11-23T11:23:21.198Z,21.97
2018-11-23T11:25:50.745Z,21.37
2018-11-23T11:28:20.794Z,22.40
2018-11-23T11:30:50.337Z,21.93
2018-11-23T11:33:19.765Z,20.90
2018-11-23T11:35:59.107Z,20.90
2018-11-23T11:38:29.496Z,22.33
2018-11-23T11:44:08.950Z,21.50
2018-11-23T11:46:40.257Z,21.47
2018-11-23T11:49:10.034Z,22.20
2018-11-23T11:51:41.974Z,20.70
2018-11-23T11:54:11.602Z,20.47
2018-11-23T11:56:41.248Z,21.13
2018-11-23T11:59:10.788Z,21.83
2018-11-23T12:01:40.389Z,20.20
2018-11-23T12:04:10.030Z,20.40
2018-11-23T12:06:39.588Z,21.37
2018-11-23T12:09:11.516Z,20.03
2018-11-23T12:11:41.414Z,20.87
2018-11-23T12:14:11.088Z,19.83
2018-11-23T12:16:46.921Z,20.73
2018-11-23T12:19:17.669Z,19.63
2018-11-23T12:21:48.227Z,21.27
2018-11-23T12:24:18.825Z,20.07
2018-11-23T12:26:49.726Z,19.67
2018-11-23T12:29:21.030Z,19.40
2018-11-23T12:31:50.845Z,20.33
2018-11-23T12:34:20.413Z,22.60
2018-11-23T12:36:49.723Z,20.70
2018-11-23T12:39:25.299Z,19.57
2018-11-23T12:41:54.793Z,19.87
2018-11-23T12:44:48.299Z,20.40
2018-11-23T12:47:22.554Z,21.23
2018-11-23T12:49:52.993Z,21.30
2018-11-23T12:52:22.422Z,21.77
2018-11-23T12:54:51.578Z,22.87
2018-11-23T12:57:20.645Z,20.87
2018-11-23T12:59:50.000Z,21.50
2018-11-23T13:02:19.221Z,22.13
2018-11-23T13:04:48.422Z,21.40
2018-11-23T13:07:17.573Z,20.67
2018-11-23T13:09:46.870Z,20.27
2018-11-23T13:12:16.054Z,21.57
2018-11-23T13:14:45.108Z,21.93
2018-11-23T13:17:14.191Z,21.23
2018-11-23T13:19:43.337Z,21.07
2018-11-23T13:22:12.465Z,21.47
2018-11-23T13:24:41.599Z,21.27
2018-11-23T13:27:16.672Z,20.97
2018-11-23T13:29:47.124Z,20.63
2018-11-23T13:32:16.592Z,20.47
2018-11-23T13:34:45.657Z,20.03
2018-11-23T13:37:14.719Z,20.10
2018-11-23T13:39:45.268Z,20.47
2018-11-23T13:42:14.434Z,20.30
2018-11-23T13:44:43.915Z,19.97
2018-11-23T13:47:13.110Z,22.30
2018-11-23T13:49:42.231Z,21.43
2018-11-23T13:52:11.198Z,20.93
2018-11-23T13:54:40.453Z,20.07
2018-11-23T13:57:09.645Z,19.97
2018-11-23T13:59:38.636Z,20.27
2018-11-23T14:02:08.222Z,20.13
2018-11-23T14:04:37.235Z,18.90
2018-11-23T14:07:06.374Z,20.10
2018-11-23T14:09:35.534Z,19.63
2018-11-23T14:12:04.673Z,19.17
2018-11-23T14:14:33.795Z,19.77
2018-11-23T14:17:03.800Z,18.83
2018-11-23T14:19:32.902Z,20.57
2018-11-23T14:22:02.058Z,19.20
2018-11-23T14:24:31.119Z,19.47
2018-11-23T14:27:00.288Z,18.93
2018-11-23T14:29:29.580Z,19.87
2018-11-23T14:31:58.804Z,19.93
2018-11-23T14:34:27.856Z,18.97
2018-11-23T14:36:57.023Z,18.43
2018-11-23T14:39:26.088Z,18.17
2018-11-23T14:41:55.295Z,19.03
2018-11-23T14:44:24.651Z,17.53
2018-11-23T14:46:54.179Z,18.37
2018-11-23T14:49:24.145Z,18.47
2018-11-23T14:51:54.293Z,17.87
2018-11-23T14:54:23.473Z,18.80
2018-11-23T14:56:52.955Z,20.00
2018-11-23T14:59:22.485Z,20.37
2018-11-23T15:01:52.312Z,19.23
2018-11-23T15:04:21.641Z,19.23
2018-11-23T15:06:50.872Z,19.80
2018-11-23T15:09:20.270Z,20.40
2018-11-23T15:11:49.446Z,19.77
2018-11-23T15:14:18.605Z,19.10
2018-11-23T15:16:47.609Z,19.50
2018-11-23T15:19:16.804Z,19.53
2018-11-23T15:21:46.049Z,18.70
2018-11-23T15:24:15.216Z,20.67
2018-11-23T15:26:44.184Z,18.87
2018-11-23T15:29:13.566Z,19.90
2018-11-23T15:31:42.592Z,18.33
2018-11-23T15:34:11.732Z,19.37
2018-11-23T15:36:40.796Z,20.10
2018-11-23T15:39:11.399Z,21.07
2018-11-23T15:41:41.564Z,20.00
2018-11-23T15:44:09.784Z,19.93
2018-11-23T15:46:38.812Z,19.83
2018-11-23T15:49:07.936Z,20.73
2018-11-23T15:51:36.991Z,20.53
2018-11-23T15:54:06.433Z,19.47
2018-11-23T15:56:35.606Z,20.33
2018-11-23T15:59:04.744Z,19.47
2018-11-23T16:01:33.688Z,20.90
2018-11-23T16:04:02.784Z,21.00
2018-11-23T16:06:31.837Z,20.20
2018-11-23T16:09:01.083Z,20.50
2018-11-23T16:11:30.053Z,21.13
2018-11-23T16:13:59.045Z,20.73
2018-11-23T16:16:28.390Z,20.30
2018-11-23T16:18:57.982Z,21.30
2018-11-23T16:21:27.163Z,22.03
2018-11-23T16:23:56.518Z,22.33
2018-11-23T16:26:25.551Z,21.37
2018-11-23T16:28:54.699Z,22.50
2018-11-23T16:31:24.313Z,22.60
2018-11-23T16:33:53.457Z,23.00
2018-11-23T16:36:22.778Z,22.77
2018-11-23T16:38:51.861Z,22.20
2018-11-23T16:41:21.206Z,21.70
2018-11-23T16:43:50.575Z,21.77
2018-11-23T16:46:19.684Z,22.67
2018-11-23T16:48:48.720Z,22.93
2018-11-23T16:51:18.048Z,21.97
2018-11-23T16:53:47.405Z,23.13
2018-11-23T16:56:16.595Z,23.53
2018-11-23T16:58:45.839Z,22.73
2018-11-23T17:01:14.871Z,22.17
2018-11-23T17:03:43.951Z,22.20
2018-11-23T17:06:13.079Z,23.33
2018-11-23T17:08:42.843Z,23.60
2018-11-23T17:11:13.054Z,22.37
2018-11-23T17:13:42.147Z,23.37
2018-11-23T17:16:11.201Z,23.93
2018-11-23T17:18:40.415Z,23.00
2018-11-23T17:21:09.408Z,23.83
2018-11-23T17:23:39.320Z,23.37
2018-11-23T17:26:08.724Z,23.80
2018-11-23T17:28:38.047Z,22.23
2018-11-23T17:31:07.689Z,23.40
2018-11-23T17:33:37.193Z,25.20
2018-11-23T17:36:06.645Z,24.30
2018-11-23T17:38:37.706Z,23.50
2018-11-23T17:41:06.749Z,23.27
2018-11-23T17:43:35.922Z,23.77
2018-11-23T17:46:05.039Z,22.90
2018-11-23T17:48:34.365Z,22.63
2018-11-23T17:51:03.791Z,23.93
2018-11-23T17:53:32.883Z,22.93
2018-11-23T17:56:02.131Z,22.87
2018-11-23T17:58:31.206Z,22.97
2018-11-23T18:01:00.602Z,23.77
2018-11-23T18:03:30.227Z,23.67
2018-11-23T18:05:59.976Z,21.97
2018-11-23T18:08:29.263Z,22.03
2018-11-23T18:10:58.449Z,22.97
2018-11-23T18:13:28.076Z,23.03
2018-11-23T18:15:57.374Z,23.87
2018-11-23T18:18:26.682Z,22.33
2018-11-23T18:20:55.760Z,23.40
2018-11-23T18:23:24.997Z,22.17
2018-11-23T18:25:54.732Z,23.03
2018-11-23T18:28:23.740Z,22.40
2018-11-23T18:30:52.800Z,23.97
2018-11-23T18:33:22.031Z,23.57
2018-11-23T18:35:51.623Z,24.43
2018-11-23T18:38:20.682Z,22.97
2018-11-23T18:40:49.923Z,22.37
2018-11-23T18:43:18.951Z,22.97
2018-11-23T18:45:48.081Z,23.73
2018-11-23T18:48:17.070Z,22.33
2018-11-23T18:50:46.069Z,22.43
2018-11-23T18:53:15.321Z,22.73
2018-11-23T18:55:44.452Z,21.93
2018-11-23T18:58:13.664Z,23.03
2018-11-23T19:00:44.485Z,21.90
2018-11-23T19:03:13.727Z,21.10
2018-11-23T19:05:42.808Z,20.10
2018-11-23T19:08:11.976Z,20.97
2018-11-23T19:10:40.996Z,20.43
2018-11-23T19:13:10.163Z,19.67
2018-11-23T19:15:39.336Z,21.00
2018-11-23T19:18:08.552Z,22.20
2018-11-23T19:20:37.844Z,20.77
2018-11-23T19:23:07.429Z,21.30
2018-11-23T19:25:36.562Z,21.47
2018-11-23T19:28:06.602Z,21.33
2018-11-23T19:30:35.848Z,22.83
2018-11-23T19:33:05.120Z,21.57
2018-11-23T19:35:34.399Z,20.57
2018-11-23T19:38:03.688Z,21.93
2018-11-23T19:40:32.727Z,19.23
2018-11-23T19:43:01.722Z,20.13
2018-11-23T19:45:30.925Z,20.30
2018-11-23T19:47:59.921Z,19.30
2018-11-23T19:50:29.040Z,18.97
2018-11-23T19:52:58.121Z,19.43
2018-11-23T19:55:27.211Z,18.17
2018-11-23T19:57:56.326Z,18.47
2018-11-23T20:00:26.468Z,18.90
2018-11-23T20:02:55.775Z,17.80
2018-11-23T20:05:24.959Z,19.73
2018-11-23T20:07:55.595Z,16.77
2018-11-23T20:10:25.202Z,18.70
2018-11-23T20:12:56.682Z,18.70
2018-11-23T20:15:25.727Z,19.03
2018-11-23T20:17:56.421Z,19.67
2018-11-23T20:20:25.990Z,18.43
2018-11-23T20:22:55.080Z,18.80
2018-11-23T20:25:25.089Z,19.40
2018-11-23T20:27:54.400Z,17.07
2018-11-23T20:30:24.083Z,18.37
2018-11-23T20:32:54.000Z,18.67
2018-11-23T20:35:23.644Z,18.07
2018-11-23T20:37:53.896Z,19.70
2018-11-23T20:40:23.820Z,19.37
2018-11-23T20:42:53.230Z,18.13
2018-11-23T20:45:22.426Z,19.17
2018-11-23T20:47:51.487Z,18.87
2018-11-23T20:50:20.805Z,19.73
2018-11-23T20:52:49.883Z,18.37
2018-11-23T20:55:20.309Z,19.43
2018-11-23T20:57:49.391Z,18.27
2018-11-23T21:00:20.450Z,19.97
2018-11-23T21:02:50.441Z,19.73
2018-11-23T21:05:20.649Z,19.20
2018-11-23T21:07:49.918Z,19.70
2018-11-23T21:10:20.744Z,20.47
2018-11-23T21:12:49.566Z,18.33
2018-11-23T21:15:23.721Z,20.23
2018-11-23T21:17:53.168Z,20.33
2018-11-23T21:20:22.286Z,20.83
2018-11-23T21:22:51.575Z,19.30
2018-11-23T21:25:20.883Z,19.63
2018-11-23T21:27:49.929Z,21.37
2018-11-23T21:30:21.142Z,19.70
2018-11-23T21:32:51.039Z,20.47
2018-11-23T21:35:21.112Z,19.23
2018-11-23T21:37:50.326Z,20.37
2018-11-23T21:40:19.489Z,19.73
2018-11-23T21:42:48.681Z,20.70
2018-11-23T21:45:18.861Z,18.50
2018-11-23T21:47:47.949Z,19.93
2018-11-23T21:50:25.115Z,19.70
2018-11-23T21:52:47.111Z,19.03
2018-11-23T21:55:21.047Z,19.30
2018-11-23T21:57:50.451Z,19.90
2018-11-23T22:00:19.640Z,19.27
2018-11-23T22:02:48.766Z,19.03
2018-11-23T22:05:18.155Z,19.93
2018-11-23T22:07:47.648Z,19.60
2018-11-23T22:10:18.842Z,19.90
2018-11-23T22:12:48.309Z,19.43
2018-11-23T22:15:25.457Z,19.50
2018-11-23T22:17:56.043Z,18.87
2018-11-23T22:20:26.006Z,19.70
2018-11-23T22:22:55.360Z,21.03
2018-11-23T22:25:24.683Z,19.53
2018-11-23T22:27:53.753Z,20.70
2018-11-23T22:30:24.683Z,19.70
2018-11-23T22:32:53.948Z,20.67
2018-11-23T22:35:22.962Z,19.33
2018-11-23T22:37:52.188Z,20.07
2018-11-23T22:40:21.656Z,20.07
2018-11-23T22:42:51.838Z,19.40
2018-11-23T22:45:21.056Z,19.23
2018-11-23T22:47:50.084Z,19.87
2018-11-23T22:50:21.337Z,20.87
2018-11-23T22:52:50.630Z,19.07
2018-11-23T22:55:20.362Z,19.80
2018-11-23T22:57:49.565Z,20.23
2018-11-23T23:00:26.521Z,20.30
2018-11-23T23:02:55.627Z,18.83
2018-11-23T23:05:25.182Z,19.43
2018-11-23T23:07:54.245Z,20.67
2018-11-23T23:10:23.442Z,19.40
2018-11-23T23:12:52.568Z,20.50
2018-11-23T23:15:22.403Z,19.97
2018-11-23T23:17:51.721Z,18.60
2018-11-23T23:20:22.150Z,19.80
2018-11-23T23:22:51.269Z,21.00
2018-11-23T23:25:20.315Z,20.97
2018-11-23T23:27:49.412Z,19.47
2018-11-23T23:30:19.111Z,20.57
2018-11-23T23:32:48.688Z,19.13
2018-11-23T23:35:27.619Z,19.27
2018-11-23T23:37:56.681Z,18.77
2018-11-23T23:40:25.798Z,20.27
2018-11-23T23:42:55.282Z,19.37
2018-11-23T23:45:24.496Z,20.17
2018-11-23T23:47:53.495Z,19.07
2018-11-23T23:50:22.791Z,20.33
2018-11-23T23:52:53.036Z,19.33
2018-11-23T23:55:22.045Z,19.57
2018-11-23T23:57:51.319Z,18.40
