createdAt,value
2023-02-18T00:01:56.197Z,38.26
2023-02-18T00:04:25.204Z,38.20
2023-02-18T00:06:53.252Z,38.27
2023-02-18T00:09:23.184Z,38.27
2023-02-18T00:11:51.575Z,38.34
2023-02-18T00:14:20.182Z,38.51
2023-02-18T00:16:49.180Z,38.67
2023-02-18T00:19:18.657Z,38.63
2023-02-18T00:21:48.544Z,38.54
2023-02-18T00:24:17.151Z,38.65
2023-02-18T00:26:46.754Z,38.61
2023-02-18T00:29:14.922Z,38.63
2023-02-18T00:31:46.159Z,38.55
2023-02-18T00:34:15.073Z,38.62
2023-02-18T00:36:43.430Z,38.80
2023-02-18T00:39:12.959Z,38.82
2023-02-18T00:41:42.290Z,38.79
2023-02-18T00:44:11.478Z,38.60
2023-02-18T00:46:39.805Z,38.82
2023-02-18T00:49:09.882Z,38.94
2023-02-18T00:51:38.033Z,38.98
2023-02-18T00:54:06.219Z,39.17
2023-02-18T00:56:34.413Z,39.12
2023-02-18T00:59:02.632Z,39.22
2023-02-18T01:01:31.792Z,39.41
2023-02-18T01:04:00.080Z,39.26
2023-02-18T01:06:28.488Z,39.18
2023-02-18T01:08:56.829Z,39.21
2023-02-18T01:11:25.386Z,39.27
2023-02-18T01:13:53.766Z,39.40
2023-02-18T01:16:23.725Z,39.35
2023-02-18T01:18:51.981Z,39.28
2023-02-18T01:21:20.320Z,39.32
2023-02-18T01:23:49.994Z,39.44
2023-02-18T01:26:18.448Z,39.24
2023-02-18T01:28:48.252Z,39.39
2023-02-18T01:31:16.899Z,39.42
2023-02-18T01:33:46.442Z,39.47
2023-02-18T01:36:15.096Z,39.44
2023-02-18T01:38:43.214Z,39.38
2023-02-18T01:41:11.710Z,39.31
2023-02-18T01:43:40.038Z,39.43
2023-02-18T01:46:21.421Z,39.68
2023-02-18T01:49:00.486Z,39.66
2023-02-18T01:51:32.170Z,39.52
2023-02-18T01:54:27.964Z,39.59
2023-02-18T01:57:33.200Z,39.40
2023-02-18T02:00:14.056Z,39.52
2023-02-18T02:02:49.283Z,39.51
2023-02-18T02:05:18.239Z,39.47
2023-02-18T02:07:47.610Z,39.58
2023-02-18T02:10:16.992Z,39.79
2023-02-18T02:13:12.146Z,39.49
2023-02-18T02:16:03.298Z,39.14
2023-02-18T02:18:49.916Z,39.24
2023-02-18T02:21:40.477Z,39.05
2023-02-18T02:24:42.481Z,38.93
2023-02-18T02:27:16.824Z,38.84
2023-02-18T02:29:50.972Z,38.90
2023-02-18T02:32:51.804Z,38.92
2023-02-18T02:35:23.835Z,39.01
2023-02-18T02:38:07.889Z,39.03
2023-02-18T02:40:47.411Z,39.05
2023-02-18T02:43:32.165Z,39.04
2023-02-18T02:46:08.257Z,39.07
2023-02-18T02:48:46.793Z,39.21
2023-02-18T02:51:40.571Z,39.21
2023-02-18T02:54:14.398Z,39.13
2023-02-18T02:56:42.447Z,39.32
2023-02-18T02:59:21.165Z,39.26
2023-02-18T03:02:18.324Z,39.35
2023-02-18T03:05:08.158Z,39.40
2023-02-18T03:07:46.160Z,39.42
2023-02-18T03:10:52.588Z,39.48
2023-02-18T03:13:39.605Z,39.40
2023-02-18T03:16:14.042Z,39.33
2023-02-18T03:18:48.457Z,39.36
2023-02-18T03:21:42.483Z,39.41
2023-02-18T03:24:15.177Z,39.49
2023-02-18T03:26:49.736Z,39.60
2023-02-18T03:29:18.701Z,39.56
2023-02-18T03:31:55.186Z,39.63
2023-02-18T03:34:33.267Z,39.55
2023-02-18T03:37:05.549Z,39.63
2023-02-18T03:39:36.588Z,39.87
2023-02-18T03:42:05.590Z,39.84
2023-02-18T03:44:36.669Z,40.11
2023-02-18T03:47:04.786Z,39.93
2023-02-18T03:49:34.772Z,39.94
2023-02-18T03:52:02.911Z,40.16
2023-02-18T03:54:31.352Z,40.41
2023-02-18T03:56:59.513Z,40.72
2023-02-18T03:59:27.717Z,40.48
2023-02-18T04:01:56.073Z,40.50
2023-02-18T04:04:25.286Z,40.37
2023-02-18T04:06:53.672Z,40.42
2023-02-18T04:09:23.224Z,40.29
2023-02-18T04:11:51.502Z,40.38
2023-02-18T04:14:19.534Z,40.38
2023-02-18T04:16:51.843Z,40.42
2023-02-18T04:19:20.637Z,40.54
2023-02-18T04:21:49.823Z,40.53
2023-02-18T04:24:18.035Z,40.58
2023-02-18T04:26:46.177Z,40.50
2023-02-18T04:29:14.401Z,40.69
2023-02-18T04:31:42.591Z,40.94
2023-02-18T04:34:10.991Z,40.94
2023-02-18T04:36:39.062Z,41.08
2023-02-18T04:39:07.268Z,40.94
2023-02-18T04:41:35.520Z,40.81
2023-02-18T04:44:03.762Z,40.72
2023-02-18T04:46:32.699Z,40.63
2023-02-18T04:49:01.286Z,40.55
2023-02-18T04:51:29.846Z,40.64
2023-02-18T04:54:01.372Z,40.52
2023-02-18T04:56:29.701Z,40.60
2023-02-18T04:58:57.847Z,40.88
2023-02-18T05:01:26.127Z,40.80
2023-02-18T05:03:54.595Z,40.95
2023-02-18T05:06:22.661Z,40.79
2023-02-18T05:08:50.794Z,40.88
2023-02-18T05:11:18.999Z,41.05
2023-02-18T05:13:47.580Z,41.15
2023-02-18T05:16:16.922Z,41.27
2023-02-18T05:18:46.118Z,41.29
2023-02-18T05:21:14.183Z,41.45
2023-02-18T05:23:42.296Z,41.41
2023-02-18T05:26:10.893Z,41.16
2023-02-18T05:28:43.393Z,41.22
2023-02-18T05:31:11.619Z,41.18
2023-02-18T05:33:41.618Z,41.18
2023-02-18T05:36:09.911Z,41.37
2023-02-18T05:38:38.198Z,41.43
2023-02-18T05:41:06.373Z,41.36
2023-02-18T05:43:54.859Z,41.32
2023-02-18T05:46:23.488Z,41.28
2023-02-18T05:48:52.741Z,41.39
2023-02-18T05:51:20.779Z,41.50
2023-02-18T05:53:48.920Z,41.46
2023-02-18T05:56:17.163Z,41.46
2023-02-18T05:58:45.851Z,41.36
2023-02-18T06:01:14.001Z,41.35
2023-02-18T06:03:42.503Z,41.31
2023-02-18T06:06:10.804Z,41.17
2023-02-18T06:08:39.488Z,41.28
2023-02-18T06:11:07.543Z,41.31
2023-02-18T06:13:35.773Z,41.45
2023-02-18T06:16:04.468Z,41.43
2023-02-18T06:18:36.480Z,41.54
2023-02-18T06:21:05.170Z,41.53
2023-02-18T06:23:33.240Z,41.44
2023-02-18T06:26:01.832Z,41.33
2023-02-18T06:28:30.876Z,41.00
2023-02-18T06:30:59.060Z,40.95
2023-02-18T06:33:27.256Z,40.80
2023-02-18T06:36:00.203Z,40.84
2023-02-18T06:38:28.634Z,40.61
2023-02-18T06:40:56.913Z,40.37
2023-02-18T06:43:25.171Z,39.97
2023-02-18T06:45:53.297Z,39.75
2023-02-18T06:48:21.750Z,40.03
2023-02-18T06:50:50.380Z,38.87
2023-02-18T06:53:20.114Z,38.34
2023-02-18T06:55:49.756Z,37.70
2023-02-18T07:00:29.820Z,39.41
2023-02-18T07:02:58.329Z,37.77
2023-02-18T07:05:26.788Z,37.82
2023-02-18T07:07:55.371Z,37.97
2023-02-18T07:10:23.503Z,38.21
2023-02-18T07:12:55.300Z,38.66
2023-02-18T07:15:24.554Z,38.98
2023-02-18T07:17:52.787Z,39.31
2023-02-18T07:20:39.404Z,39.79
2023-02-18T07:23:07.640Z,40.03
2023-02-18T07:25:37.075Z,39.93
2023-02-18T07:28:05.764Z,39.92
2023-02-18T07:30:34.030Z,39.72
2023-02-18T07:33:04.066Z,39.35
2023-02-18T07:35:33.088Z,38.82
2023-02-18T07:38:03.480Z,38.83
2023-02-18T07:40:31.762Z,38.87
2023-02-18T07:43:00.246Z,38.95
2023-02-18T07:45:28.632Z,39.13
2023-02-18T07:47:56.796Z,39.15
2023-02-18T07:50:25.381Z,39.15
2023-02-18T07:52:53.587Z,38.93
2023-02-18T07:55:22.552Z,38.93
2023-02-18T07:58:02.454Z,38.76
2023-02-18T08:00:30.884Z,38.81
2023-02-18T08:02:59.271Z,38.75
2023-02-18T08:05:27.313Z,38.62
2023-02-18T08:07:55.853Z,38.66
2023-02-18T08:10:24.102Z,38.34
2023-02-18T08:12:52.218Z,38.16
2023-02-18T08:15:20.559Z,38.21
2023-02-18T08:17:49.296Z,38.19
2023-02-18T08:20:17.741Z,38.03
2023-02-18T08:22:45.890Z,37.93
2023-02-18T08:25:28.584Z,37.94
2023-02-18T08:27:57.621Z,37.85
2023-02-18T08:30:26.500Z,37.87
2023-02-18T08:32:54.901Z,37.71
2023-02-18T08:35:23.087Z,37.67
2023-02-18T08:37:53.188Z,37.72
2023-02-18T08:40:22.996Z,38.09
2023-02-18T08:42:51.093Z,37.83
2023-02-18T08:45:19.346Z,37.82
2023-02-18T08:48:19.565Z,37.61
2023-02-18T08:50:36.081Z,37.58
2023-02-18T08:53:04.902Z,37.63
2023-02-18T08:55:38.268Z,37.48
2023-02-18T08:58:07.052Z,37.29
2023-02-18T09:00:36.487Z,37.17
2023-02-18T09:03:05.021Z,37.30
2023-02-18T09:05:35.889Z,37.21
2023-02-18T09:08:05.091Z,37.09
2023-02-18T09:10:33.269Z,36.99
2023-02-18T09:13:01.549Z,37.04
2023-02-18T09:15:32.432Z,36.93
2023-02-18T09:18:03.176Z,36.85
2023-02-18T09:20:31.410Z,36.93
2023-02-18T09:23:00.918Z,36.49
2023-02-18T09:25:29.620Z,36.03
2023-02-18T09:27:57.869Z,35.72
2023-02-18T09:30:26.022Z,35.86
2023-02-18T09:32:54.618Z,36.08
2023-02-18T09:35:22.790Z,35.84
2023-02-18T09:37:50.859Z,35.86
2023-02-18T09:40:29.045Z,35.89
2023-02-18T09:42:57.351Z,35.68
2023-02-18T09:45:26.451Z,35.52
2023-02-18T09:47:54.848Z,35.52
2023-02-18T09:50:30.301Z,35.52
2023-02-18T09:53:01.124Z,35.17
2023-02-18T09:55:30.509Z,35.15
2023-02-18T09:58:07.440Z,34.81
2023-02-18T10:00:38.345Z,34.83
2023-02-18T10:03:23.696Z,34.41
2023-02-18T10:06:03.549Z,34.29
2023-02-18T10:08:37.333Z,34.10
2023-02-18T10:11:31.693Z,34.11
2023-02-18T10:14:01.225Z,34.52
2023-02-18T10:16:30.337Z,34.42
2023-02-18T10:19:19.741Z,34.13
2023-02-18T10:21:47.959Z,34.43
2023-02-18T10:24:30.041Z,34.30
2023-02-18T10:26:59.733Z,33.27
2023-02-18T10:29:28.230Z,33.22
2023-02-18T10:31:59.706Z,32.93
2023-02-18T10:34:49.893Z,32.70
2023-02-18T10:37:36.673Z,32.05
2023-02-18T10:40:18.006Z,31.59
2023-02-18T10:43:17.374Z,31.47
2023-02-18T10:46:01.417Z,31.71
2023-02-18T10:48:36.406Z,31.85
2023-02-18T10:51:20.009Z,31.67
2023-02-18T10:53:49.901Z,31.13
2023-02-18T10:56:40.281Z,31.10
2023-02-18T10:59:19.634Z,31.01
2023-02-18T11:01:57.538Z,30.80
2023-02-18T11:04:28.960Z,30.64
2023-02-18T11:06:57.187Z,30.44
2023-02-18T11:09:39.617Z,30.54
2023-02-18T11:12:18.391Z,30.44
2023-02-18T11:15:10.428Z,30.59
2023-02-18T11:17:39.831Z,30.44
2023-02-18T11:20:29.874Z,30.10
2023-02-18T11:23:20.236Z,30.16
2023-02-18T11:26:00.862Z,30.40
2023-02-18T11:28:42.038Z,30.53
2023-02-18T11:31:12.960Z,30.34
2023-02-18T11:33:43.840Z,30.34
2023-02-18T11:36:29.836Z,29.96
2023-02-18T11:39:04.715Z,29.91
2023-02-18T11:41:37.628Z,29.81
2023-02-18T11:44:07.545Z,29.66
2023-02-18T11:46:35.697Z,29.66
2023-02-18T11:49:34.897Z,29.65
2023-02-18T11:52:20.034Z,29.88
2023-02-18T11:55:19.024Z,29.50
2023-02-18T11:58:10.284Z,29.90
2023-02-18T12:00:53.832Z,30.01
2023-02-18T12:03:39.933Z,29.82
2023-02-18T12:06:14.706Z,29.63
2023-02-18T12:08:59.794Z,29.82
2023-02-18T12:11:32.042Z,29.92
2023-02-18T12:14:04.835Z,29.78
2023-02-18T12:17:02.730Z,29.79
2023-02-18T12:20:00.790Z,29.54
2023-02-18T12:22:46.168Z,29.66
2023-02-18T12:25:39.686Z,29.76
2023-02-18T12:28:33.916Z,29.38
2023-02-18T12:31:08.203Z,29.85
2023-02-18T12:33:37.316Z,29.95
2023-02-18T12:36:10.224Z,29.65
2023-02-18T12:38:56.847Z,29.62
2023-02-18T12:41:50.164Z,29.78
2023-02-18T12:44:33.638Z,29.72
2023-02-18T12:47:14.590Z,29.45
2023-02-18T12:50:02.238Z,29.28
2023-02-18T12:52:33.558Z,29.35
2023-02-18T12:55:20.480Z,29.49
2023-02-18T12:58:11.018Z,29.56
2023-02-18T13:00:58.153Z,29.03
2023-02-18T13:03:47.208Z,29.13
2023-02-18T13:06:18.838Z,29.18
2023-02-18T13:08:59.955Z,29.26
2023-02-18T13:11:31.308Z,29.46
2023-02-18T13:14:08.247Z,29.04
2023-02-18T13:16:36.682Z,29.09
2023-02-18T13:19:22.162Z,29.06
2023-02-18T13:21:52.738Z,28.97
2023-02-18T13:24:33.907Z,28.75
2023-02-18T13:27:26.605Z,28.78
2023-02-18T13:30:24.388Z,28.98
2023-02-18T13:33:14.864Z,29.17
2023-02-18T13:35:52.981Z,29.54
2023-02-18T13:38:40.055Z,29.57
2023-02-18T13:41:08.794Z,29.91
2023-02-18T13:43:37.448Z,30.18
2023-02-18T13:46:22.576Z,30.31
2023-02-18T13:49:01.035Z,30.24
2023-02-18T13:51:39.857Z,30.00
2023-02-18T13:54:17.309Z,29.91
2023-02-18T13:57:07.366Z,29.49
2023-02-18T13:59:53.024Z,29.54
2023-02-18T14:02:21.901Z,29.43
2023-02-18T14:04:58.261Z,29.50
2023-02-18T14:07:29.651Z,29.64
2023-02-18T14:10:00.346Z,29.61
2023-02-18T14:12:42.169Z,29.53
2023-02-18T14:15:19.760Z,29.45
2023-02-18T14:18:09.543Z,29.36
2023-02-18T14:20:39.733Z,29.27
2023-02-18T14:23:20.945Z,29.38
2023-02-18T14:26:07.813Z,29.51
2023-02-18T14:28:36.873Z,29.53
2023-02-18T14:31:17.218Z,29.63
2023-02-18T14:34:00.817Z,29.84
2023-02-18T14:36:51.674Z,29.87
2023-02-18T14:39:36.033Z,29.71
2023-02-18T14:42:27.957Z,29.86
2023-02-18T14:45:09.983Z,29.91
2023-02-18T14:47:58.400Z,29.78
2023-02-18T14:50:26.551Z,29.94
2023-02-18T14:52:57.728Z,30.03
2023-02-18T14:55:30.986Z,30.05
2023-02-18T14:58:01.844Z,29.91
2023-02-18T15:00:37.236Z,30.06
2023-02-18T15:03:16.354Z,29.93
2023-02-18T15:05:46.052Z,31.35
2023-02-18T15:08:18.490Z,30.73
2023-02-18T15:10:59.260Z,30.31
2023-02-18T15:13:35.548Z,30.18
2023-02-18T15:16:05.746Z,30.20
2023-02-18T15:18:37.345Z,30.28
2023-02-18T15:21:07.318Z,30.33
2023-02-18T15:23:37.440Z,30.17
2023-02-18T15:26:05.875Z,30.38
2023-02-18T15:28:41.877Z,31.05
2023-02-18T15:31:14.792Z,31.78
2023-02-18T15:33:44.152Z,31.60
2023-02-18T15:36:14.338Z,30.82
2023-02-18T15:38:44.655Z,30.35
2023-02-18T15:41:16.578Z,30.07
2023-02-18T15:44:16.038Z,30.12
2023-02-18T15:46:45.041Z,30.06
2023-02-18T15:49:19.336Z,29.75
2023-02-18T15:51:47.719Z,29.48
2023-02-18T15:54:18.179Z,29.63
2023-02-18T15:56:47.454Z,29.49
2023-02-18T15:59:20.239Z,29.49
2023-02-18T16:02:03.612Z,29.46
2023-02-18T16:04:33.124Z,29.30
2023-02-18T16:07:18.548Z,29.18
2023-02-18T16:09:46.936Z,29.11
2023-02-18T16:12:31.711Z,28.89
2023-02-18T16:15:00.108Z,28.93
2023-02-18T16:17:30.268Z,28.81
2023-02-18T16:20:16.050Z,28.51
2023-02-18T16:22:52.938Z,28.50
2023-02-18T16:25:26.981Z,28.65
2023-02-18T16:28:16.586Z,28.50
2023-02-18T16:30:47.699Z,28.21
2023-02-18T16:33:16.399Z,28.23
2023-02-18T16:35:50.536Z,28.22
2023-02-18T16:38:21.565Z,28.04
2023-02-18T16:40:50.499Z,28.10
2023-02-18T16:43:27.511Z,28.03
2023-02-18T16:46:19.063Z,28.16
2023-02-18T16:48:49.984Z,28.06
2023-02-18T16:51:25.573Z,28.08
2023-02-18T16:53:53.604Z,28.06
2023-02-18T16:56:25.007Z,28.09
2023-02-18T16:58:53.257Z,28.23
2023-02-18T17:01:30.269Z,28.40
2023-02-18T17:03:59.574Z,28.44
2023-02-18T17:06:28.514Z,28.37
2023-02-18T17:08:59.663Z,28.57
2023-02-18T17:11:33.081Z,28.57
2023-02-18T17:14:06.103Z,28.38
2023-02-18T17:16:34.492Z,28.47
2023-02-18T17:19:02.579Z,28.58
2023-02-18T17:21:30.716Z,28.76
2023-02-18T17:23:59.183Z,28.53
2023-02-18T17:26:29.029Z,28.52
2023-02-18T17:28:59.267Z,28.61
2023-02-18T17:31:29.159Z,28.61
2023-02-18T17:33:59.775Z,28.53
2023-02-18T17:36:27.733Z,28.55
2023-02-18T17:38:55.813Z,28.43
2023-02-18T17:41:23.794Z,28.56
2023-02-18T17:43:53.193Z,28.30
2023-02-18T17:46:22.182Z,28.24
2023-02-18T17:48:50.391Z,28.27
2023-02-18T17:51:26.190Z,28.34
2023-02-18T17:53:54.417Z,28.32
2023-02-18T17:56:22.880Z,28.21
2023-02-18T17:58:50.947Z,28.12
2023-02-18T18:01:21.252Z,28.10
2023-02-18T18:03:49.399Z,28.22
2023-02-18T18:06:18.628Z,28.32
2023-02-18T18:08:50.584Z,28.25
2023-02-18T18:11:23.341Z,28.30
2023-02-18T18:13:53.028Z,28.29
2023-02-18T18:16:21.209Z,28.26
2023-02-18T18:18:49.294Z,28.27
2023-02-18T18:21:34.628Z,28.36
2023-02-18T18:24:02.811Z,28.17
2023-02-18T18:26:30.906Z,28.08
2023-02-18T18:28:59.064Z,28.34
2023-02-18T18:31:27.127Z,28.28
2023-02-18T18:33:56.652Z,28.07
2023-02-18T18:36:24.917Z,28.06
2023-02-18T18:38:53.057Z,28.05
2023-02-18T18:41:21.953Z,28.05
2023-02-18T18:43:50.428Z,28.30
2023-02-18T18:46:18.799Z,28.22
2023-02-18T18:48:47.569Z,28.34
2023-02-18T18:51:16.723Z,28.34
2023-02-18T18:53:47.322Z,28.15
2023-02-18T18:56:15.791Z,28.31
2023-02-18T18:58:43.764Z,28.30
2023-02-18T19:01:17.122Z,28.12
2023-02-18T19:03:46.079Z,28.21
2023-02-18T19:06:16.051Z,28.19
2023-02-18T19:08:45.310Z,28.12
2023-02-18T19:11:16.454Z,28.18
2023-02-18T19:13:45.906Z,28.13
2023-02-18T19:18:46.696Z,29.76
2023-02-18T19:21:13.961Z,28.32
2023-02-18T19:23:42.433Z,28.14
2023-02-18T19:26:10.019Z,28.10
2023-02-18T19:28:37.242Z,28.09
2023-02-18T19:31:09.342Z,27.96
2023-02-18T19:33:38.516Z,27.97
2023-02-18T19:36:09.312Z,28.22
2023-02-18T19:38:39.071Z,28.28
2023-02-18T19:41:11.739Z,28.16
2023-02-18T19:43:39.520Z,28.13
2023-02-18T19:46:14.806Z,28.17
2023-02-18T19:48:42.126Z,28.24
2023-02-18T19:51:09.532Z,28.02
2023-02-18T19:53:41.093Z,27.97
2023-02-18T19:56:09.918Z,28.03
2023-02-18T19:58:44.500Z,27.92
2023-02-18T20:01:17.809Z,27.87
2023-02-18T20:03:59.621Z,27.99
2023-02-18T20:06:37.795Z,28.07
2023-02-18T20:09:08.172Z,28.20
2023-02-18T20:11:35.466Z,28.29
2023-02-18T20:14:03.767Z,28.41
2023-02-18T20:16:30.658Z,28.50
2023-02-18T20:18:59.333Z,28.63
2023-02-18T20:21:27.598Z,28.70
2023-02-18T20:23:54.660Z,28.85
2023-02-18T20:26:21.783Z,28.87
2023-02-18T20:28:48.762Z,29.06
2023-02-18T20:31:16.064Z,29.18
2023-02-18T20:33:43.379Z,29.30
2023-02-18T20:36:10.470Z,29.38
2023-02-18T20:38:37.468Z,29.65
2023-02-18T20:41:05.842Z,29.89
2023-02-18T20:43:36.998Z,29.97
2023-02-18T20:46:06.707Z,30.01
2023-02-18T20:48:34.822Z,30.23
2023-02-18T20:51:13.506Z,30.37
2023-02-18T20:53:41.169Z,30.29
2023-02-18T20:56:08.635Z,30.33
2023-02-18T20:58:36.364Z,30.47
2023-02-18T21:01:09.038Z,30.61
2023-02-18T21:03:36.743Z,30.72
2023-02-18T21:06:08.188Z,30.80
2023-02-18T21:08:40.661Z,30.89
2023-02-18T21:11:11.453Z,30.83
2023-02-18T21:13:39.551Z,30.99
2023-02-18T21:16:07.405Z,30.97
2023-02-18T21:18:35.775Z,31.08
2023-02-18T21:21:05.023Z,31.15
2023-02-18T21:23:32.892Z,31.22
2023-02-18T21:26:08.373Z,31.27
2023-02-18T21:28:35.109Z,31.38
2023-02-18T21:31:26.609Z,31.49
2023-02-18T21:33:53.646Z,31.49
2023-02-18T21:36:20.601Z,31.64
2023-02-18T21:38:54.708Z,31.51
2023-02-18T21:41:21.856Z,31.55
2023-02-18T21:43:48.805Z,31.55
2023-02-18T21:46:17.407Z,31.58
2023-02-18T21:49:05.182Z,31.58
2023-02-18T21:51:50.725Z,31.57
2023-02-18T21:54:19.601Z,31.43
2023-02-18T21:56:47.055Z,31.39
2023-02-18T21:59:14.592Z,31.41
2023-02-18T22:01:41.692Z,31.28
2023-02-18T22:04:08.517Z,31.15
2023-02-18T22:06:35.255Z,31.19
2023-02-18T22:09:03.813Z,31.14
2023-02-18T22:11:31.324Z,31.18
2023-02-18T22:13:59.516Z,31.17
2023-02-18T22:16:27.643Z,31.19
2023-02-18T22:18:59.828Z,31.21
2023-02-18T22:21:27.224Z,31.22
2023-02-18T22:23:54.073Z,31.14
2023-02-18T22:26:21.084Z,31.08
2023-02-18T22:28:54.719Z,31.14
2023-02-18T22:31:21.989Z,31.07
2023-02-18T22:33:51.565Z,31.11
2023-02-18T22:36:19.467Z,31.12
2023-02-18T22:38:46.554Z,31.14
2023-02-18T22:41:16.607Z,31.23
2023-02-18T22:43:43.446Z,31.23
2023-02-18T22:46:12.374Z,31.26
2023-02-18T22:48:39.373Z,31.23
2023-02-18T22:51:12.785Z,31.33
2023-02-18T22:53:41.107Z,31.22
2023-02-18T22:56:13.276Z,31.20
2023-02-18T22:58:40.960Z,31.39
2023-02-18T23:01:08.780Z,31.27
2023-02-18T23:03:39.713Z,31.33
2023-02-18T23:06:06.692Z,31.31
2023-02-18T23:08:37.508Z,31.42
2023-02-18T23:11:06.192Z,31.33
2023-02-18T23:13:33.021Z,31.36
2023-02-18T23:16:04.071Z,31.36
2023-02-18T23:18:31.619Z,31.36
2023-02-18T23:21:19.801Z,31.36
2023-02-18T23:23:51.430Z,31.41
2023-02-18T23:26:20.179Z,31.38
2023-02-18T23:28:46.993Z,31.38
2023-02-18T23:31:27.325Z,31.33
2023-02-18T23:33:55.997Z,31.55
2023-02-18T23:36:24.450Z,31.51
2023-02-18T23:38:52.644Z,31.46
2023-02-18T23:41:19.786Z,31.53
2023-02-18T23:43:46.761Z,31.46
2023-02-18T23:46:14.379Z,31.59
2023-02-18T23:48:41.184Z,31.63
2023-02-18T23:51:09.813Z,31.55
2023-02-18T23:53:37.723Z,31.63
2023-02-18T23:56:10.433Z,31.57
2023-02-18T23:58:37.224Z,31.66
