createdAt,value
2022-10-05T00:00:57.582Z,48.92
2022-10-05T00:01:57.644Z,49.11
2022-10-05T00:02:57.603Z,48.63
2022-10-05T00:03:57.679Z,48.16
2022-10-05T00:04:57.665Z,48.25
2022-10-05T00:05:57.642Z,48.63
2022-10-05T00:06:57.657Z,47.58
2022-10-05T00:07:57.673Z,48.25
2022-10-05T00:08:57.690Z,48.16
2022-10-05T00:09:57.699Z,48.44
2022-10-05T00:10:57.709Z,48.63
2022-10-05T00:11:57.724Z,49.11
2022-10-05T00:12:57.739Z,48.83
2022-10-05T00:13:57.752Z,49.21
2022-10-05T00:14:57.794Z,49.21
2022-10-05T00:15:57.788Z,49.02
2022-10-05T00:16:57.877Z,49.59
2022-10-05T00:17:57.808Z,49.68
2022-10-05T00:18:57.821Z,49.40
2022-10-05T00:19:57.846Z,50.07
2022-10-05T00:20:57.851Z,49.97
2022-10-05T00:21:57.868Z,49.68
2022-10-05T00:22:57.879Z,49.68
2022-10-05T00:23:57.907Z,49.68
2022-10-05T00:24:57.909Z,49.87
2022-10-05T00:25:57.935Z,49.87
2022-10-05T00:26:58.457Z,50.45
2022-10-05T00:27:58.062Z,49.68
2022-10-05T00:28:57.964Z,48.92
2022-10-05T00:29:57.983Z,48.25
2022-10-05T00:30:58.015Z,48.25
2022-10-05T00:31:58.033Z,47.78
2022-10-05T00:32:59.771Z,48.16
2022-10-05T00:33:58.031Z,47.68
2022-10-05T00:34:58.046Z,47.39
2022-10-05T00:35:58.061Z,47.30
2022-10-05T00:36:58.073Z,47.30
2022-10-05T00:37:58.086Z,47.11
2022-10-05T00:38:58.100Z,46.73
2022-10-05T00:39:58.115Z,46.25
2022-10-05T00:40:58.126Z,46.63
2022-10-05T00:41:58.143Z,46.92
2022-10-05T00:42:58.158Z,47.30
2022-10-05T00:43:58.167Z,47.02
2022-10-05T00:44:58.182Z,47.20
2022-10-05T00:45:58.244Z,47.39
2022-10-05T00:46:58.234Z,47.02
2022-10-05T00:47:58.221Z,46.73
2022-10-05T00:48:58.252Z,46.54
2022-10-05T00:49:58.253Z,47.02
2022-10-05T00:50:58.264Z,46.82
2022-10-05T00:51:58.281Z,46.92
2022-10-05T00:52:58.294Z,47.39
2022-10-05T00:53:58.311Z,47.39
2022-10-05T00:54:58.320Z,48.07
2022-10-05T00:55:58.335Z,47.78
2022-10-05T00:56:58.349Z,48.54
2022-10-05T00:57:58.363Z,48.16
2022-10-05T00:58:58.380Z,47.58
2022-10-05T00:59:58.388Z,47.78
2022-10-05T01:00:58.470Z,46.73
2022-10-05T01:01:58.449Z,45.97
2022-10-05T01:02:58.458Z,44.63
2022-10-05T01:03:58.458Z,45.58
2022-10-05T01:04:58.460Z,45.58
2022-10-05T01:05:58.472Z,46.06
2022-10-05T01:06:58.486Z,47.02
2022-10-05T01:07:58.502Z,46.63
2022-10-05T01:08:58.517Z,45.97
2022-10-05T01:09:58.529Z,46.06
2022-10-05T01:10:58.540Z,45.56
2022-10-05T01:11:58.557Z,45.68
2022-10-05T01:12:58.571Z,45.58
2022-10-05T01:13:58.582Z,45.78
2022-10-05T01:14:58.597Z,45.94
2022-10-05T01:15:58.617Z,45.65
2022-10-05T01:16:58.663Z,46.23
2022-10-05T01:17:58.637Z,45.84
2022-10-05T01:18:58.676Z,45.75
2022-10-05T01:19:58.667Z,44.80
2022-10-05T01:20:58.684Z,45.08
2022-10-05T01:21:58.699Z,44.70
2022-10-05T01:22:58.709Z,44.42
2022-10-05T01:23:58.720Z,44.70
2022-10-05T01:24:58.736Z,44.80
2022-10-05T01:25:58.752Z,45.18
2022-10-05T01:26:58.763Z,45.37
2022-10-05T01:27:58.815Z,45.56
2022-10-05T01:28:58.802Z,45.84
2022-10-05T01:29:58.806Z,45.94
2022-10-05T01:30:58.815Z,46.99
2022-10-05T01:31:58.911Z,46.51
2022-10-05T01:32:58.946Z,45.94
2022-10-05T01:33:58.857Z,46.32
2022-10-05T01:34:58.901Z,46.61
2022-10-05T01:35:58.889Z,46.80
2022-10-05T01:36:58.898Z,46.61
2022-10-05T01:37:58.925Z,46.80
2022-10-05T01:38:58.926Z,46.32
2022-10-05T01:39:58.946Z,46.51
2022-10-05T01:40:58.953Z,46.13
2022-10-05T01:41:58.965Z,46.70
2022-10-05T01:42:58.983Z,47.37
2022-10-05T01:43:58.994Z,46.80
2022-10-05T01:44:59.013Z,46.70
2022-10-05T01:45:59.142Z,46.70
2022-10-05T01:46:59.042Z,46.80
2022-10-05T01:47:59.048Z,46.42
2022-10-05T01:48:59.197Z,46.23
2022-10-05T01:49:59.075Z,46.13
2022-10-05T01:50:59.187Z,45.94
2022-10-05T01:51:59.102Z,45.84
2022-10-05T01:52:59.127Z,46.04
2022-10-05T01:53:59.130Z,45.56
2022-10-05T01:54:59.147Z,45.28
2022-10-05T01:55:59.159Z,44.89
2022-10-05T01:56:59.173Z,44.89
2022-10-05T01:57:59.184Z,44.89
2022-10-05T01:58:59.201Z,44.32
2022-10-05T01:59:59.236Z,44.89
2022-10-05T02:00:59.313Z,44.80
2022-10-05T02:01:59.310Z,44.70
2022-10-05T02:02:59.255Z,44.51
2022-10-05T02:03:59.265Z,44.99
2022-10-05T02:05:02.265Z,45.56
2022-10-05T02:05:59.292Z,45.84
2022-10-05T02:06:59.332Z,46.04
2022-10-05T02:07:59.322Z,45.94
2022-10-05T02:08:59.337Z,45.75
2022-10-05T02:09:59.349Z,46.13
2022-10-05T02:10:59.367Z,46.23
2022-10-05T02:11:59.380Z,46.80
2022-10-05T02:12:59.388Z,46.70
2022-10-05T02:13:59.397Z,47.08
2022-10-05T02:14:59.415Z,46.80
2022-10-05T02:15:59.475Z,46.32
2022-10-05T02:16:59.445Z,46.99
2022-10-05T02:17:59.454Z,46.99
2022-10-05T02:18:59.474Z,47.28
2022-10-05T02:19:59.482Z,47.18
2022-10-05T02:20:59.499Z,46.51
2022-10-05T02:21:59.608Z,46.13
2022-10-05T02:22:59.550Z,45.94
2022-10-05T02:23:59.544Z,45.84
2022-10-05T02:24:59.551Z,45.84
2022-10-05T02:25:59.569Z,45.75
2022-10-05T02:26:59.574Z,45.28
2022-10-05T02:27:59.628Z,44.70
2022-10-05T02:28:59.610Z,44.89
2022-10-05T02:29:59.619Z,44.99
2022-10-05T02:30:59.629Z,44.80
2022-10-05T02:31:59.646Z,45.37
2022-10-05T02:32:59.656Z,44.89
2022-10-05T02:33:59.672Z,45.56
2022-10-05T02:34:59.684Z,45.28
2022-10-05T02:35:59.700Z,45.56
2022-10-05T02:36:59.709Z,45.47
2022-10-05T02:37:59.823Z,45.94
2022-10-05T02:38:59.764Z,45.84
2022-10-05T02:39:59.750Z,46.04
2022-10-05T02:40:59.769Z,46.04
2022-10-05T02:41:59.780Z,46.42
2022-10-05T02:42:59.791Z,46.61
2022-10-05T02:43:59.806Z,46.42
2022-10-05T02:44:59.821Z,46.13
2022-10-05T02:45:59.862Z,45.94
2022-10-05T02:46:59.845Z,46.13
2022-10-05T02:47:59.863Z,46.80
2022-10-05T02:48:59.878Z,46.80
2022-10-05T02:49:59.885Z,45.94
2022-10-05T02:50:59.902Z,46.13
2022-10-05T02:51:59.914Z,45.83
2022-10-05T02:52:59.931Z,45.94
2022-10-05T02:53:59.942Z,45.65
2022-10-05T02:54:59.986Z,45.37
2022-10-05T02:55:59.969Z,45.06
2022-10-05T02:56:59.983Z,44.60
2022-10-05T02:58:00.006Z,44.70
2022-10-05T02:59:00.004Z,44.78
2022-10-05T03:00:00.021Z,44.32
2022-10-05T03:01:00.107Z,44.04
2022-10-05T03:02:00.173Z,43.65
2022-10-05T03:03:00.062Z,43.46
2022-10-05T03:04:00.083Z,44.32
2022-10-05T03:05:00.143Z,44.42
2022-10-05T03:06:00.107Z,44.42
2022-10-05T03:07:00.113Z,44.13
2022-10-05T03:08:00.125Z,44.42
2022-10-05T03:09:00.148Z,43.94
2022-10-05T03:10:01.205Z,43.84
2022-10-05T03:11:00.194Z,43.94
2022-10-05T03:12:00.183Z,43.56
2022-10-05T03:13:00.193Z,43.37
2022-10-05T03:14:00.224Z,43.37
2022-10-05T03:15:00.234Z,43.27
2022-10-05T03:16:00.319Z,43.35
2022-10-05T03:17:00.251Z,43.27
2022-10-05T03:18:00.261Z,42.99
2022-10-05T03:19:00.273Z,42.70
2022-10-05T03:20:00.290Z,42.01
2022-10-05T03:21:00.402Z,41.84
2022-10-05T03:22:00.330Z,43.37
2022-10-05T03:23:00.331Z,43.27
2022-10-05T03:24:00.342Z,44.59
2022-10-05T03:25:00.359Z,44.49
2022-10-05T03:26:00.468Z,44.68
2022-10-05T03:27:00.403Z,44.78
2022-10-05T03:28:00.450Z,45.06
2022-10-05T03:29:00.409Z,44.87
2022-10-05T03:30:00.429Z,44.39
2022-10-05T03:31:00.577Z,44.39
2022-10-05T03:32:00.447Z,44.30
2022-10-05T03:33:00.461Z,44.78
2022-10-05T03:34:00.471Z,45.25
2022-10-05T03:35:00.489Z,44.96
2022-10-05T03:36:00.498Z,44.78
2022-10-05T03:37:00.510Z,45.06
2022-10-05T03:38:00.527Z,45.63
2022-10-05T03:39:00.536Z,45.54
2022-10-05T03:40:00.552Z,45.54
2022-10-05T03:41:00.567Z,46.01
2022-10-05T03:42:00.580Z,46.11
2022-10-05T03:43:00.618Z,46.30
2022-10-05T03:44:00.608Z,46.20
2022-10-05T03:45:00.618Z,46.68
2022-10-05T03:46:00.711Z,47.25
2022-10-05T03:47:00.645Z,47.54
2022-10-05T03:48:01.578Z,47.16
2022-10-05T03:49:00.675Z,47.25
2022-10-05T03:50:00.685Z,47.06
2022-10-05T03:51:00.709Z,46.68
2022-10-05T03:52:00.714Z,46.97
2022-10-05T03:53:00.733Z,47.44
2022-10-05T03:54:00.733Z,48.02
2022-10-05T03:55:00.755Z,48.11
2022-10-05T03:56:03.069Z,47.82
2022-10-05T03:57:00.782Z,48.78
2022-10-05T03:58:00.796Z,48.49
2022-10-05T03:59:00.943Z,47.34
2022-10-05T04:00:00.823Z,47.25
2022-10-05T04:01:00.832Z,46.20
2022-10-05T04:02:00.926Z,45.54
2022-10-05T04:03:00.957Z,45.54
2022-10-05T04:04:00.880Z,44.59
2022-10-05T04:05:00.886Z,44.78
2022-10-05T04:06:00.901Z,44.59
2022-10-05T04:07:00.913Z,45.25
2022-10-05T04:08:00.922Z,45.44
2022-10-05T04:09:00.937Z,45.35
2022-10-05T04:10:00.958Z,45.06
2022-10-05T04:11:00.961Z,44.87
2022-10-05T04:12:00.969Z,44.68
2022-10-05T04:13:01.011Z,44.59
2022-10-05T04:14:00.996Z,43.54
2022-10-05T04:15:01.036Z,43.35
2022-10-05T04:16:01.116Z,43.25
2022-10-05T04:17:01.037Z,43.16
2022-10-05T04:18:01.054Z,43.06
2022-10-05T04:19:01.064Z,42.87
2022-10-05T04:20:01.076Z,42.68
2022-10-05T04:21:01.092Z,42.40
2022-10-05T04:22:01.102Z,42.30
2022-10-05T04:23:01.113Z,42.58
2022-10-05T04:24:01.126Z,42.58
2022-10-05T04:25:01.139Z,42.77
2022-10-05T04:26:01.153Z,42.87
2022-10-05T04:27:01.169Z,43.35
2022-10-05T04:28:01.269Z,43.44
2022-10-05T04:29:01.195Z,43.82
2022-10-05T04:30:01.204Z,43.54
2022-10-05T04:31:01.325Z,43.54
2022-10-05T04:32:01.228Z,43.35
2022-10-05T04:33:01.249Z,43.25
2022-10-05T04:34:01.272Z,43.35
2022-10-05T04:35:01.270Z,43.16
2022-10-05T04:36:01.287Z,43.35
2022-10-05T04:37:01.310Z,43.44
2022-10-05T04:38:01.310Z,44.30
2022-10-05T04:39:01.321Z,44.30
2022-10-05T04:40:01.334Z,44.39
2022-10-05T04:41:01.348Z,44.87
2022-10-05T04:42:01.360Z,44.68
2022-10-05T04:43:01.378Z,44.96
2022-10-05T04:44:01.392Z,44.96
2022-10-05T04:45:01.405Z,45.63
2022-10-05T04:46:01.412Z,45.54
2022-10-05T04:47:01.524Z,45.54
2022-10-05T04:48:01.438Z,45.54
2022-10-05T04:49:01.455Z,45.63
2022-10-05T04:50:01.463Z,45.73
2022-10-05T04:51:01.474Z,45.44
2022-10-05T04:52:01.488Z,44.87
2022-10-05T04:53:01.505Z,44.68
2022-10-05T04:54:01.516Z,44.20
2022-10-05T04:55:01.530Z,44.39
2022-10-05T04:56:01.544Z,44.87
2022-10-05T04:57:01.562Z,44.87
2022-10-05T04:58:01.577Z,44.01
2022-10-05T04:59:01.584Z,43.44
2022-10-05T05:00:01.616Z,43.35
2022-10-05T05:01:01.674Z,43.25
2022-10-05T05:02:01.621Z,43.54
2022-10-05T05:03:01.659Z,43.16
2022-10-05T05:04:01.746Z,42.20
2022-10-05T05:05:01.658Z,42.20
2022-10-05T05:06:18.199Z,42.68
2022-10-05T05:07:01.688Z,42.58
2022-10-05T05:08:01.701Z,42.40
2022-10-05T05:09:01.710Z,42.87
2022-10-05T05:10:01.725Z,43.54
2022-10-05T05:11:01.739Z,43.44
2022-10-05T05:12:01.754Z,42.58
2022-10-05T05:13:01.763Z,42.87
2022-10-05T05:14:01.777Z,43.35
2022-10-05T05:15:01.797Z,42.87
2022-10-05T05:16:01.876Z,42.11
2022-10-05T05:17:01.815Z,41.63
2022-10-05T05:18:01.828Z,40.68
2022-10-05T05:19:01.870Z,41.35
2022-10-05T05:20:01.860Z,41.92
2022-10-05T05:21:01.875Z,42.11
2022-10-05T05:22:01.882Z,41.92
2022-10-05T05:23:01.894Z,42.30
2022-10-05T05:24:01.903Z,42.40
2022-10-05T05:25:01.917Z,41.92
2022-10-05T05:26:01.927Z,41.25
2022-10-05T05:27:01.950Z,40.68
2022-10-05T05:28:02.054Z,40.77
2022-10-05T05:29:01.973Z,40.11
2022-10-05T05:30:01.989Z,40.01
2022-10-05T05:31:02.101Z,39.82
2022-10-05T05:32:02.013Z,39.44
2022-10-05T05:33:02.022Z,39.82
2022-10-05T05:34:02.036Z,40.77
2022-10-05T05:35:02.070Z,40.77
2022-10-05T05:36:02.066Z,40.68
2022-10-05T05:37:02.075Z,40.97
2022-10-05T05:38:02.084Z,41.25
2022-10-05T05:39:02.099Z,41.44
2022-10-05T05:40:02.111Z,41.44
2022-10-05T05:41:02.127Z,41.63
2022-10-05T05:42:02.139Z,41.35
2022-10-05T05:43:02.151Z,41.63
2022-10-05T05:44:02.182Z,41.44
2022-10-05T05:45:02.178Z,42.01
2022-10-05T05:46:02.188Z,42.20
2022-10-05T05:47:04.528Z,41.35
2022-10-05T05:48:02.218Z,41.44
2022-10-05T05:49:02.230Z,41.44
2022-10-05T05:50:06.930Z,42.01
2022-10-05T05:51:02.312Z,42.11
2022-10-05T05:52:02.273Z,41.72
2022-10-05T05:53:02.279Z,41.82
2022-10-05T05:54:02.296Z,42.20
2022-10-05T05:55:02.308Z,42.30
2022-10-05T05:56:02.320Z,41.72
2022-10-05T05:57:02.337Z,41.92
2022-10-05T05:58:02.351Z,41.92
2022-10-05T05:59:02.365Z,41.35
2022-10-05T06:00:02.375Z,41.44
2022-10-05T06:01:02.393Z,41.35
2022-10-05T06:02:02.505Z,41.06
2022-10-05T06:03:02.591Z,40.68
2022-10-05T06:04:02.426Z,41.06
2022-10-05T06:05:02.438Z,41.63
2022-10-05T06:06:02.445Z,41.72
2022-10-05T06:07:02.552Z,41.92
2022-10-05T06:08:02.477Z,42.11
2022-10-05T06:09:02.493Z,41.82
2022-10-05T06:10:02.508Z,42.30
2022-10-05T06:11:02.515Z,41.35
2022-10-05T06:12:02.524Z,41.82
2022-10-05T06:13:02.539Z,42.11
2022-10-05T06:14:02.571Z,42.30
2022-10-05T06:15:02.569Z,42.49
2022-10-05T06:16:02.641Z,43.16
2022-10-05T06:17:02.612Z,43.25
2022-10-05T06:18:02.606Z,43.06
2022-10-05T06:19:02.622Z,43.25
2022-10-05T06:20:05.438Z,43.54
2022-10-05T06:21:02.659Z,43.35
2022-10-05T06:22:02.657Z,43.16
2022-10-05T06:23:03.169Z,43.35
2022-10-05T06:24:02.685Z,42.01
2022-10-05T06:25:02.693Z,41.35
2022-10-05T06:26:04.997Z,41.53
2022-10-05T06:27:02.720Z,41.06
2022-10-05T06:28:02.808Z,41.92
2022-10-05T06:29:02.753Z,42.40
2022-10-05T06:30:02.761Z,43.16
2022-10-05T06:31:02.771Z,43.25
2022-10-05T06:32:02.847Z,42.68
2022-10-05T06:33:02.795Z,42.58
2022-10-05T06:34:02.813Z,42.49
2022-10-05T06:35:02.828Z,42.68
2022-10-05T06:36:02.831Z,42.58
2022-10-05T06:37:02.848Z,42.40
2022-10-05T06:38:02.975Z,41.72
2022-10-05T06:39:02.909Z,42.01
2022-10-05T06:40:02.892Z,42.11
2022-10-05T06:41:02.902Z,42.11
2022-10-05T06:42:02.914Z,42.68
2022-10-05T06:43:02.923Z,42.58
2022-10-05T06:44:02.941Z,42.77
2022-10-05T06:45:02.962Z,43.35
2022-10-05T06:46:03.053Z,43.06
2022-10-05T06:47:02.978Z,43.25
2022-10-05T06:48:05.572Z,42.58
2022-10-05T06:49:03.013Z,42.30
2022-10-05T06:50:03.016Z,42.30
2022-10-05T06:51:03.023Z,41.63
2022-10-05T06:52:03.042Z,40.97
2022-10-05T06:53:03.055Z,40.99
2022-10-05T06:54:03.066Z,40.70
2022-10-05T06:55:03.128Z,40.80
2022-10-05T06:56:03.091Z,40.60
2022-10-05T06:57:03.106Z,40.99
2022-10-05T06:58:03.119Z,40.70
2022-10-05T06:59:03.136Z,40.41
2022-10-05T07:00:03.144Z,40.51
2022-10-05T07:01:03.207Z,40.41
2022-10-05T07:02:03.231Z,40.22
2022-10-05T07:03:03.200Z,39.36
2022-10-05T07:04:03.197Z,39.56
2022-10-05T07:05:03.228Z,39.27
2022-10-05T07:06:03.221Z,38.60
2022-10-05T07:07:03.234Z,39.08
2022-10-05T07:08:03.245Z,38.60
2022-10-05T07:09:03.271Z,38.79
2022-10-05T07:10:03.271Z,37.93
2022-10-05T07:11:03.426Z,37.84
2022-10-05T07:12:05.435Z,38.03
2022-10-05T07:13:03.314Z,37.36
2022-10-05T07:14:03.329Z,36.98
2022-10-05T07:15:03.355Z,36.60
2022-10-05T07:16:03.464Z,36.71
2022-10-05T07:17:03.373Z,36.52
2022-10-05T07:18:03.375Z,36.33
2022-10-05T07:19:03.391Z,38.05
2022-10-05T07:20:03.417Z,39.29
2022-10-05T07:21:03.416Z,39.50
2022-10-05T07:22:03.484Z,38.54
2022-10-05T07:23:03.542Z,38.47
2022-10-05T07:24:03.458Z,38.76
2022-10-05T07:25:03.473Z,38.01
2022-10-05T07:26:03.483Z,37.34
2022-10-05T07:27:03.531Z,37.17
2022-10-05T07:28:03.566Z,36.88
2022-10-05T07:29:03.526Z,36.12
2022-10-05T07:30:03.541Z,35.35
2022-10-05T07:31:03.635Z,35.26
2022-10-05T07:32:03.562Z,36.12
2022-10-05T07:33:03.579Z,36.04
2022-10-05T07:34:03.591Z,34.78
2022-10-05T07:35:03.609Z,34.11
2022-10-05T07:36:03.619Z,32.78
2022-10-05T07:37:03.642Z,33.15
2022-10-05T07:38:03.646Z,34.40
2022-10-05T07:39:03.661Z,34.78
2022-10-05T07:40:03.775Z,36.60
2022-10-05T07:41:03.689Z,39.18
2022-10-05T07:42:03.703Z,40.03
2022-10-05T07:43:03.866Z,38.24
2022-10-05T07:44:05.030Z,39.48
2022-10-05T07:45:03.744Z,40.06
2022-10-05T07:46:03.880Z,40.06
2022-10-05T07:47:03.776Z,36.52
2022-10-05T07:48:03.787Z,36.43
2022-10-05T07:49:03.801Z,37.19
2022-10-05T07:50:03.814Z,37.48
2022-10-05T07:51:03.829Z,39.29
2022-10-05T07:52:03.843Z,37.59
2022-10-05T07:53:03.855Z,37.40
2022-10-05T07:54:03.878Z,38.45
2022-10-05T07:55:03.888Z,37.02
2022-10-05T07:56:03.901Z,38.26
2022-10-05T07:57:03.917Z,38.85
2022-10-05T07:58:03.929Z,37.61
2022-10-05T07:59:04.019Z,35.41
2022-10-05T08:00:03.957Z,34.45
2022-10-05T08:01:03.979Z,35.41
2022-10-05T08:02:04.136Z,36.08
2022-10-05T08:03:04.044Z,36.17
2022-10-05T08:04:04.012Z,37.41
2022-10-05T08:05:04.031Z,36.27
2022-10-05T08:06:04.042Z,35.98
2022-10-05T08:07:04.058Z,37.04
2022-10-05T08:08:04.081Z,38.85
2022-10-05T08:09:04.095Z,38.09
2022-10-05T08:10:04.199Z,38.09
2022-10-05T08:11:04.129Z,38.37
2022-10-05T08:12:04.142Z,38.85
2022-10-05T08:13:04.147Z,39.23
2022-10-05T08:14:04.162Z,38.28
2022-10-05T08:15:04.229Z,38.59
2022-10-05T08:16:04.260Z,39.35
2022-10-05T08:17:04.203Z,39.16
2022-10-05T08:18:04.223Z,37.82
2022-10-05T08:19:04.236Z,39.25
2022-10-05T08:20:04.251Z,40.88
2022-10-05T08:21:04.266Z,42.80
2022-10-05T08:22:04.282Z,41.28
2022-10-05T08:23:04.305Z,39.54
2022-10-05T08:24:04.310Z,38.68
2022-10-05T08:25:04.330Z,38.78
2022-10-05T08:26:04.339Z,39.25
2022-10-05T08:27:04.356Z,38.30
2022-10-05T08:28:04.429Z,37.92
2022-10-05T08:29:04.387Z,39.35
2022-10-05T08:30:04.399Z,41.19
2022-10-05T08:31:04.520Z,39.28
2022-10-05T08:32:04.431Z,39.47
2022-10-05T08:33:04.447Z,38.12
2022-10-05T08:34:04.462Z,38.32
2022-10-05T08:35:04.479Z,37.93
2022-10-05T08:36:04.490Z,36.47
2022-10-05T08:37:04.507Z,36.77
2022-10-05T08:38:04.522Z,35.24
2022-10-05T08:39:04.536Z,36.49
2022-10-05T08:40:04.556Z,35.90
2022-10-05T08:41:04.566Z,36.10
2022-10-05T08:42:04.580Z,36.59
2022-10-05T08:43:04.598Z,35.92
2022-10-05T08:44:04.612Z,36.49
2022-10-05T08:45:04.633Z,34.87
2022-10-05T08:46:04.696Z,35.16
2022-10-05T08:47:04.709Z,34.00
2022-10-05T08:48:04.673Z,35.17
2022-10-05T08:49:04.692Z,35.08
2022-10-05T08:50:04.709Z,36.15
2022-10-05T08:51:04.724Z,36.44
2022-10-05T08:52:04.749Z,35.28
2022-10-05T08:53:04.755Z,34.90
2022-10-05T08:54:04.873Z,35.11
2022-10-05T08:55:04.783Z,35.78
2022-10-05T08:56:04.805Z,36.07
2022-10-05T08:57:04.819Z,35.02
2022-10-05T08:58:04.833Z,33.39
2022-10-05T08:59:04.850Z,33.58
2022-10-05T09:00:04.866Z,32.33
2022-10-05T09:01:04.967Z,32.04
2022-10-05T09:02:05.004Z,31.26
2022-10-05T09:03:04.947Z,32.14
2022-10-05T09:04:04.930Z,31.74
2022-10-05T09:05:04.948Z,32.31
2022-10-05T09:06:04.968Z,32.71
2022-10-05T09:07:04.975Z,33.48
2022-10-05T09:08:04.997Z,34.06
2022-10-05T09:09:05.011Z,33.19
2022-10-05T09:10:05.023Z,33.00
2022-10-05T09:11:05.042Z,32.33
2022-10-05T09:12:05.061Z,31.54
2022-10-05T09:13:05.078Z,33.19
2022-10-05T09:14:05.100Z,34.63
2022-10-05T09:15:24.786Z,36.74
2022-10-05T09:16:05.183Z,35.51
2022-10-05T09:17:05.140Z,33.19
2022-10-05T09:18:05.157Z,33.96
2022-10-05T09:19:05.242Z,34.06
2022-10-05T09:20:05.191Z,35.02
2022-10-05T09:21:05.225Z,36.66
2022-10-05T09:22:05.223Z,35.32
2022-10-05T09:23:05.237Z,35.51
2022-10-05T09:24:05.257Z,36.09
2022-10-05T09:25:05.278Z,36.01
2022-10-05T09:26:05.295Z,37.07
2022-10-05T09:27:05.408Z,38.24
2022-10-05T09:28:05.403Z,36.70
2022-10-05T09:29:05.351Z,36.22
2022-10-05T09:30:05.367Z,35.55
2022-10-05T09:31:05.454Z,35.83
2022-10-05T09:32:05.396Z,36.05
2022-10-05T09:33:05.412Z,34.51
2022-10-05T09:34:05.431Z,33.03
2022-10-05T09:35:05.472Z,33.70
2022-10-05T09:36:05.469Z,35.45
2022-10-05T09:37:05.480Z,36.51
2022-10-05T09:38:05.495Z,36.53
2022-10-05T09:39:05.514Z,36.64
2022-10-05T09:40:05.533Z,35.58
2022-10-05T09:41:05.549Z,34.72
2022-10-05T09:42:05.584Z,34.03
2022-10-05T09:43:05.584Z,35.58
2022-10-05T09:44:05.601Z,34.89
2022-10-05T09:45:05.621Z,34.70
2022-10-05T09:46:05.738Z,34.99
2022-10-05T09:47:05.656Z,35.10
2022-10-05T09:48:05.679Z,34.05
2022-10-05T09:49:05.690Z,33.16
2022-10-05T09:50:05.708Z,35.00
2022-10-05T09:51:05.866Z,34.72
2022-10-05T09:52:05.746Z,34.62
2022-10-05T09:53:05.765Z,33.26
2022-10-05T09:54:05.779Z,33.93
2022-10-05T09:55:05.800Z,32.76
2022-10-05T09:56:05.818Z,33.62
2022-10-05T09:57:05.836Z,34.22
2022-10-05T09:58:05.857Z,34.12
2022-10-05T09:59:05.873Z,33.54
2022-10-05T10:01:09.471Z,34.33
2022-10-05T10:02:06.019Z,33.95
2022-10-05T10:03:05.988Z,33.37
2022-10-05T10:04:05.966Z,32.79
2022-10-05T10:05:05.982Z,33.28
2022-10-05T10:06:06.003Z,31.90
2022-10-05T10:07:06.105Z,33.44
2022-10-05T10:08:06.038Z,36.33
2022-10-05T10:09:06.060Z,35.47
2022-10-05T10:10:06.074Z,33.36
2022-10-05T10:11:06.097Z,32.78
2022-10-05T10:12:06.118Z,32.39
2022-10-05T10:13:06.134Z,32.95
2022-10-05T10:14:06.151Z,34.51
2022-10-05T10:15:06.172Z,35.28
2022-10-05T10:16:06.250Z,33.74
2022-10-05T10:17:06.206Z,34.14
2022-10-05T10:18:06.225Z,34.22
2022-10-05T10:19:06.249Z,34.31
2022-10-05T10:20:06.267Z,36.15
2022-10-05T10:21:06.281Z,36.54
2022-10-05T10:22:06.302Z,36.85
2022-10-05T10:23:06.342Z,37.35
2022-10-05T10:24:06.337Z,33.97
2022-10-05T10:25:06.359Z,33.28
2022-10-05T10:26:06.388Z,32.68
2022-10-05T10:27:06.396Z,36.16
2022-10-05T10:28:06.457Z,37.72
2022-10-05T10:29:06.434Z,37.45
2022-10-05T10:30:06.459Z,35.44
2022-10-05T10:31:06.553Z,34.17
2022-10-05T10:32:06.503Z,33.71
2022-10-05T10:33:06.510Z,33.12
2022-10-05T10:34:06.534Z,34.75
2022-10-05T10:35:06.551Z,34.38
2022-10-05T10:36:07.240Z,34.77
2022-10-05T10:37:06.586Z,34.00
2022-10-05T10:38:06.621Z,32.34
2022-10-05T10:39:06.647Z,32.81
2022-10-05T10:40:06.644Z,33.71
2022-10-05T10:41:06.670Z,34.09
2022-10-05T10:42:06.695Z,31.56
2022-10-05T10:43:06.700Z,33.40
2022-10-05T10:44:06.720Z,34.19
2022-10-05T10:45:06.742Z,32.46
2022-10-05T10:46:06.815Z,31.88
2022-10-05T10:47:06.786Z,32.26
2022-10-05T10:48:06.797Z,31.59
2022-10-05T10:49:06.821Z,32.75
2022-10-05T10:50:06.911Z,34.48
2022-10-05T10:51:06.876Z,32.75
2022-10-05T10:52:06.890Z,33.92
2022-10-05T10:53:06.901Z,31.49
2022-10-05T10:54:06.921Z,33.61
2022-10-05T10:55:06.972Z,34.59
2022-10-05T10:56:06.958Z,33.25
2022-10-05T10:57:06.990Z,32.95
2022-10-05T10:58:06.995Z,30.05
2022-10-05T10:59:07.025Z,32.34
2022-10-05T11:00:07.213Z,33.91
2022-10-05T11:01:07.059Z,34.11
2022-10-05T11:02:07.152Z,32.56
2022-10-05T11:03:07.239Z,32.75
2022-10-05T11:04:07.122Z,34.11
2022-10-05T11:05:07.144Z,34.30
2022-10-05T11:06:07.156Z,34.03
2022-10-05T11:07:07.175Z,32.29
2022-10-05T11:08:07.295Z,31.70
2022-10-05T11:09:07.218Z,32.28
2022-10-05T11:10:07.238Z,32.47
2022-10-05T11:11:07.285Z,32.75
2022-10-05T11:12:07.276Z,33.51
2022-10-05T11:13:07.304Z,33.23
2022-10-05T11:14:07.317Z,33.61
2022-10-05T11:15:07.400Z,34.11
2022-10-05T11:17:07.380Z,32.47
2022-10-05T11:18:07.399Z,31.80
2022-10-05T11:19:07.416Z,34.42
2022-10-05T11:20:07.543Z,32.97
2022-10-05T11:21:07.462Z,34.03
2022-10-05T11:22:07.481Z,31.72
2022-10-05T11:23:07.499Z,33.34
2022-10-05T11:24:07.526Z,32.57
2022-10-05T11:25:07.542Z,31.70
2022-10-05T11:26:07.571Z,33.34
2022-10-05T11:27:07.619Z,32.10
2022-10-05T11:28:07.678Z,31.22
2022-10-05T11:29:07.625Z,30.83
2022-10-05T11:30:07.647Z,32.47
2022-10-05T11:31:07.690Z,32.28
2022-10-05T11:32:07.686Z,31.41
2022-10-05T11:33:07.728Z,32.59
2022-10-05T11:34:07.746Z,33.07
2022-10-05T11:35:07.747Z,32.60
2022-10-05T11:36:07.774Z,32.99
2022-10-05T11:37:07.796Z,32.12
2022-10-05T11:38:07.812Z,31.52
2022-10-05T11:39:07.831Z,32.49
2022-10-05T11:40:07.855Z,32.95
2022-10-05T11:41:07.879Z,34.09
2022-10-05T11:42:07.898Z,34.67
2022-10-05T11:43:07.981Z,32.84
2022-10-05T11:44:07.938Z,32.75
2022-10-05T11:45:08.020Z,35.46
2022-10-05T11:46:08.041Z,34.21
2022-10-05T11:47:08.009Z,35.67
2022-10-05T11:48:08.025Z,34.61
2022-10-05T11:49:08.044Z,34.21
2022-10-05T11:50:08.063Z,35.96
2022-10-05T11:51:08.086Z,34.13
2022-10-05T11:52:08.103Z,34.22
2022-10-05T11:53:08.129Z,34.21
2022-10-05T11:54:08.150Z,33.61
2022-10-05T11:55:11.441Z,35.36
2022-10-05T11:56:08.188Z,35.25
2022-10-05T11:57:08.210Z,35.65
2022-10-05T11:58:08.232Z,35.27
2022-10-05T11:59:08.331Z,36.83
2022-10-05T12:00:08.280Z,35.67
2022-10-05T12:01:08.394Z,33.71
2022-10-05T12:02:08.316Z,36.31
2022-10-05T12:03:08.435Z,34.19
2022-10-05T12:04:08.449Z,35.16
2022-10-05T12:05:08.376Z,35.06
2022-10-05T12:06:08.404Z,34.86
2022-10-05T12:07:08.420Z,35.93
2022-10-05T12:08:08.442Z,35.94
2022-10-05T12:09:08.460Z,32.95
2022-10-05T12:10:08.486Z,34.19
2022-10-05T12:11:08.501Z,34.11
2022-10-05T12:12:08.528Z,33.33
2022-10-05T12:13:08.554Z,33.33
2022-10-05T12:14:08.596Z,34.09
2022-10-05T12:15:08.623Z,31.77
2022-10-05T12:16:08.623Z,31.87
2022-10-05T12:17:08.628Z,34.29
2022-10-05T12:18:08.648Z,34.38
2022-10-05T12:19:08.668Z,33.25
2022-10-05T12:20:08.689Z,30.45
2022-10-05T12:21:08.709Z,32.39
2022-10-05T12:22:08.730Z,33.07
2022-10-05T12:23:08.847Z,34.34
2022-10-05T12:24:08.770Z,33.55
2022-10-05T12:25:08.787Z,32.47
2022-10-05T12:26:08.809Z,34.21
2022-10-05T12:27:08.831Z,36.27
2022-10-05T12:28:08.899Z,33.57
2022-10-05T12:29:08.889Z,32.71
2022-10-05T12:30:08.907Z,32.82
2022-10-05T12:31:09.078Z,32.17
2022-10-05T12:32:08.952Z,30.12
2022-10-05T12:33:08.958Z,30.99
2022-10-05T12:34:08.979Z,30.11
2022-10-05T12:35:09.001Z,32.23
2022-10-05T12:36:09.020Z,30.70
2022-10-05T12:37:09.038Z,31.30
2022-10-05T12:38:09.062Z,29.55
2022-10-05T12:39:09.133Z,29.74
2022-10-05T12:40:09.106Z,32.56
2022-10-05T12:41:09.125Z,32.57
2022-10-05T12:42:09.144Z,33.55
2022-10-05T12:43:09.166Z,31.22
2022-10-05T12:44:09.305Z,29.20
2022-10-05T12:45:09.212Z,29.69
2022-10-05T12:46:09.290Z,30.08
2022-10-05T12:47:09.284Z,30.57
2022-10-05T12:48:09.280Z,30.49
2022-10-05T12:49:09.301Z,30.39
2022-10-05T12:50:09.326Z,30.58
2022-10-05T12:51:09.343Z,31.16
2022-10-05T12:52:09.381Z,29.90
2022-10-05T12:53:09.392Z,30.47
2022-10-05T12:54:09.409Z,31.13
2022-10-05T12:55:09.438Z,30.28