createdAt,value
2022-12-25T00:00:21.090Z,21.77
2022-12-25T00:05:23.300Z,20.13
2022-12-25T00:10:25.993Z,17.88
2022-12-25T00:15:27.960Z,15.45
2022-12-25T00:20:29.594Z,17.92
2022-12-25T00:25:31.243Z,12.48
2022-12-25T00:30:32.921Z,16.17
2022-12-25T00:35:34.522Z,15.55
2022-12-25T00:40:43.015Z,12.18
2022-12-25T00:45:44.627Z,13.98
2022-12-25T00:50:46.732Z,11.20
2022-12-25T00:55:56.666Z,14.82
2022-12-25T01:00:58.845Z,15.57
2022-12-25T01:06:03.189Z,13.98
2022-12-25T01:11:07.609Z,15.07
2022-12-25T01:16:11.096Z,12.10
2022-12-25T01:21:20.968Z,11.90
2022-12-25T01:26:26.208Z,15.60
2022-12-25T01:31:27.955Z,14.30
2022-12-25T01:36:29.617Z,12.88
2022-12-25T01:41:31.249Z,17.58
2022-12-25T01:46:33.641Z,16.08
2022-12-25T01:51:41.812Z,14.18
2022-12-25T01:56:45.289Z,34.45
2022-12-25T02:01:47.674Z,31.30
2022-12-25T02:06:51.773Z,18.35
2022-12-25T02:11:59.231Z,15.27
2022-12-25T02:17:01.904Z,10.43
2022-12-25T02:22:21.222Z,14.75
2022-12-25T02:27:45.533Z,13.90
2022-12-25T02:33:18.885Z,15.73
2022-12-25T02:38:27.098Z,13.37
2022-12-25T02:43:52.614Z,11.73
2022-12-25T02:49:20.186Z,13.87
2022-12-25T02:54:47.535Z,13.23
2022-12-25T03:00:09.609Z,13.87
2022-12-25T03:05:33.460Z,10.93
2022-12-25T03:10:56.808Z,10.57
2022-12-25T03:16:18.760Z,16.93
2022-12-25T03:21:39.604Z,11.95
2022-12-25T03:26:56.410Z,17.73
2022-12-25T03:32:24.309Z,14.17
2022-12-25T03:37:37.700Z,18.53
2022-12-25T03:43:04.355Z,14.90
2022-12-25T03:48:28.383Z,13.93
2022-12-25T03:53:56.733Z,13.57
2022-12-25T03:59:23.228Z,15.32
2022-12-25T04:04:43.983Z,16.55
2022-12-25T04:10:04.092Z,13.43
2022-12-25T04:15:24.687Z,18.10
2022-12-25T04:20:44.967Z,12.03
2022-12-25T04:26:05.362Z,10.43
2022-12-25T04:31:25.653Z,14.15
2022-12-25T04:36:27.453Z,11.30
2022-12-25T04:41:29.229Z,12.48
2022-12-25T04:46:31.089Z,11.70
2022-12-25T04:51:32.960Z,8.80
2022-12-25T04:56:38.489Z,10.50
2022-12-25T05:01:43.700Z,9.18
2022-12-25T05:06:45.528Z,10.65
2022-12-25T05:11:47.634Z,7.65
2022-12-25T05:16:49.422Z,9.50
2022-12-25T05:21:51.200Z,10.98
2022-12-25T05:26:52.982Z,8.85
2022-12-25T05:31:54.784Z,11.77
2022-12-25T05:36:56.776Z,10.40
2022-12-25T05:41:58.639Z,6.95
2022-12-25T05:47:00.510Z,9.13
2022-12-25T05:52:02.340Z,6.47
2022-12-25T05:57:04.344Z,6.18
2022-12-25T06:02:06.295Z,8.00
2022-12-25T06:07:08.231Z,9.70
2022-12-25T06:12:10.058Z,7.47
2022-12-25T06:17:11.834Z,9.15
2022-12-25T06:22:13.634Z,9.02
2022-12-25T06:27:15.722Z,8.52
2022-12-25T06:32:17.606Z,8.05
2022-12-25T06:37:19.833Z,9.43
2022-12-25T06:42:21.653Z,10.07
2022-12-25T06:47:23.445Z,7.05
2022-12-25T06:52:25.389Z,9.07
2022-12-25T06:57:27.183Z,7.30
2022-12-25T07:02:29.336Z,7.60
2022-12-25T07:07:31.217Z,6.50
2022-12-25T07:12:33.002Z,6.75
2022-12-25T07:17:35.927Z,7.00
2022-12-25T07:22:37.758Z,6.63
2022-12-25T07:27:39.557Z,7.57
2022-12-25T07:32:44.341Z,9.05
2022-12-25T07:37:50.217Z,9.43
2022-12-25T07:42:52.075Z,11.80
2022-12-25T07:47:55.214Z,8.45
2022-12-25T07:52:57.375Z,8.70
2022-12-25T07:57:59.186Z,11.32
2022-12-25T08:03:01.140Z,11.93
2022-12-25T08:08:03.177Z,11.45
2022-12-25T08:13:10.781Z,9.85
2022-12-25T08:18:15.903Z,8.90
2022-12-25T08:23:18.506Z,12.25
2022-12-25T08:28:20.280Z,14.07
2022-12-25T08:33:22.114Z,12.18
2022-12-25T08:38:23.945Z,12.13
2022-12-25T08:43:25.752Z,13.30
2022-12-25T08:48:27.643Z,14.30
2022-12-25T08:53:29.490Z,15.35
2022-12-25T08:58:31.347Z,13.63
2022-12-25T09:03:33.769Z,13.13
2022-12-25T09:08:36.217Z,19.20
2022-12-25T09:13:38.740Z,17.23
2022-12-25T09:18:41.108Z,21.58
2022-12-25T09:23:43.576Z,18.35
2022-12-25T09:28:51.376Z,17.90
2022-12-25T09:33:56.874Z,17.25
2022-12-25T09:38:58.676Z,14.73
2022-12-25T09:44:11.403Z,12.60
2022-12-25T09:49:19.846Z,13.57
2022-12-25T09:54:33.710Z,14.52
2022-12-25T09:59:35.843Z,13.00
2022-12-25T10:04:59.573Z,12.32
2022-12-25T10:10:26.670Z,11.63
2022-12-25T10:15:39.282Z,9.55
2022-12-25T10:20:57.497Z,14.27
2022-12-25T10:25:59.396Z,12.93
2022-12-25T10:31:15.809Z,9.68
2022-12-25T10:36:21.108Z,9.15
2022-12-25T10:41:34.365Z,9.63
2022-12-25T10:46:36.319Z,12.13
2022-12-25T10:51:39.689Z,9.73
2022-12-25T10:56:51.916Z,8.85
2022-12-25T11:01:56.100Z,9.73
2022-12-25T11:07:15.170Z,8.27
2022-12-25T11:12:20.152Z,8.95
2022-12-25T11:17:24.454Z,12.30
2022-12-25T11:22:28.940Z,7.97
2022-12-25T11:27:32.628Z,10.20
2022-12-25T11:32:43.603Z,8.02
2022-12-25T11:37:48.658Z,7.43
2022-12-25T11:43:02.541Z,10.80
2022-12-25T11:48:17.141Z,7.00
2022-12-25T11:53:35.130Z,8.70
2022-12-25T11:59:12.464Z,8.55
2022-12-25T12:04:38.558Z,8.00
2022-12-25T12:10:02.202Z,11.15
2022-12-25T12:15:09.307Z,8.48
2022-12-25T12:20:29.235Z,10.40
2022-12-25T12:25:31.413Z,9.30
2022-12-25T12:30:35.655Z,9.23
2022-12-25T12:35:40.028Z,9.45
2022-12-25T12:40:51.632Z,9.23
2022-12-25T12:46:02.195Z,9.68
2022-12-25T12:51:26.528Z,9.57
2022-12-25T12:56:28.623Z,9.10
2022-12-25T13:01:48.122Z,6.93
2022-12-25T13:07:32.367Z,6.30
2022-12-25T13:12:34.496Z,5.90
2022-12-25T13:17:36.516Z,5.28
2022-12-25T13:22:38.409Z,5.45
2022-12-25T13:27:40.229Z,6.72
2022-12-25T13:32:43.623Z,5.93
2022-12-25T13:37:46.051Z,5.15
2022-12-25T13:42:50.269Z,5.93
2022-12-25T13:47:55.524Z,4.47
2022-12-25T13:53:13.031Z,5.05
2022-12-25T13:58:24.787Z,5.03
2022-12-25T14:03:30.823Z,4.25
2022-12-25T14:08:35.260Z,4.45
2022-12-25T14:13:41.804Z,6.97
2022-12-25T14:18:55.254Z,4.00
2022-12-25T14:23:57.510Z,4.30
2022-12-25T14:29:05.425Z,4.13
2022-12-25T14:34:21.646Z,5.40
2022-12-25T14:39:30.038Z,4.95
2022-12-25T14:44:34.302Z,4.35
2022-12-25T14:49:36.219Z,4.20
2022-12-25T14:54:38.096Z,5.38
2022-12-25T14:59:39.906Z,5.13
2022-12-25T15:04:44.164Z,3.90
2022-12-25T15:09:45.974Z,4.28
2022-12-25T15:14:48.260Z,4.43
2022-12-25T15:19:50.608Z,4.30
2022-12-25T15:24:57.272Z,4.00
2022-12-25T15:30:10.935Z,5.40
2022-12-25T15:35:19.592Z,7.75
2022-12-25T15:40:21.744Z,8.55
2022-12-25T15:45:27.230Z,9.75
2022-12-25T15:50:29.448Z,6.82
2022-12-25T15:55:31.312Z,5.75
2022-12-25T16:00:33.275Z,7.90
2022-12-25T16:05:35.477Z,7.28
2022-12-25T16:10:39.187Z,8.75
2022-12-25T16:15:42.358Z,7.10
2022-12-25T16:20:44.320Z,6.72
2022-12-25T16:25:46.233Z,6.95
2022-12-25T16:30:48.274Z,9.63
2022-12-25T16:35:52.050Z,11.50
2022-12-25T16:40:59.183Z,12.50
2022-12-25T16:46:00.919Z,14.57
2022-12-25T16:51:12.109Z,13.70
2022-12-25T16:56:20.455Z,12.35
2022-12-25T17:01:22.971Z,13.70
2022-12-25T17:06:26.913Z,12.43
2022-12-25T17:11:31.857Z,11.10
2022-12-25T17:16:35.782Z,12.82
2022-12-25T17:21:38.411Z,10.02
2022-12-25T17:26:41.623Z,8.90
2022-12-25T17:31:43.331Z,5.15
2022-12-25T17:36:44.960Z,5.05
2022-12-25T17:41:50.053Z,5.22
2022-12-25T17:46:51.760Z,4.75
2022-12-25T17:51:54.177Z,5.30
2022-12-25T17:56:55.778Z,6.35
2022-12-25T18:01:57.453Z,4.85
2022-12-25T18:06:59.181Z,4.88
2022-12-25T18:12:00.804Z,5.95
2022-12-25T18:17:02.456Z,4.88
2022-12-25T18:22:04.126Z,5.25
2022-12-25T18:27:05.730Z,4.32
2022-12-25T18:32:07.364Z,4.78
2022-12-25T18:37:08.986Z,4.72
2022-12-25T18:42:29.117Z,5.82
2022-12-25T18:47:30.952Z,4.40
2022-12-25T18:52:49.608Z,4.32
2022-12-25T18:57:52.928Z,6.93
2022-12-25T19:02:59.318Z,12.52
2022-12-25T19:08:01.189Z,6.47
2022-12-25T19:13:02.874Z,5.85
2022-12-25T19:18:04.621Z,6.30
2022-12-25T19:23:07.430Z,6.28
2022-12-25T19:28:09.035Z,10.38
2022-12-25T19:33:17.237Z,6.82
2022-12-25T19:38:20.234Z,7.07
2022-12-25T19:43:21.899Z,5.93
2022-12-25T19:48:23.826Z,6.38
2022-12-25T19:53:26.028Z,5.65
2022-12-25T19:58:27.672Z,4.10
2022-12-25T20:03:29.371Z,4.40
2022-12-25T20:08:31.103Z,5.78
2022-12-25T20:13:32.722Z,4.25
2022-12-25T20:18:34.913Z,4.97
2022-12-25T20:23:37.189Z,4.60
2022-12-25T20:28:40.250Z,4.35
2022-12-25T20:33:42.260Z,4.30
2022-12-25T20:38:43.857Z,4.18
2022-12-25T20:43:46.047Z,4.72
2022-12-25T20:48:47.656Z,3.40
2022-12-25T20:53:49.403Z,3.67
2022-12-25T20:58:58.750Z,3.53
2022-12-25T21:04:03.704Z,3.22
2022-12-25T21:09:05.825Z,3.58
2022-12-25T21:14:07.732Z,3.92
2022-12-25T21:19:09.304Z,4.10
2022-12-25T21:24:11.201Z,3.35
2022-12-25T21:29:12.946Z,3.10
2022-12-25T21:34:14.536Z,3.30
2022-12-25T21:39:16.367Z,3.80
2022-12-25T21:44:17.970Z,3.40
2022-12-25T21:49:39.646Z,3.25
2022-12-25T21:54:41.347Z,3.88
2022-12-25T21:59:42.990Z,3.80
2022-12-25T22:04:44.583Z,3.97
2022-12-25T22:09:48.492Z,4.07
2022-12-25T22:14:54.965Z,3.72
2022-12-25T22:19:57.492Z,4.90
2022-12-25T22:25:01.889Z,4.55
2022-12-25T22:30:09.689Z,3.90
2022-12-25T22:35:12.474Z,4.00
2022-12-25T22:40:17.970Z,3.97
2022-12-25T22:45:19.915Z,4.32
2022-12-25T22:50:21.745Z,4.63
2022-12-25T22:55:23.597Z,4.38
2022-12-25T23:00:25.377Z,4.10
2022-12-25T23:05:27.190Z,4.80
2022-12-25T23:10:29.186Z,4.25
2022-12-25T23:15:31.659Z,4.05
2022-12-25T23:20:52.111Z,4.90
2022-12-25T23:26:09.085Z,3.80
2022-12-25T23:31:11.009Z,4.57
2022-12-25T23:36:12.965Z,5.10
2022-12-25T23:41:14.905Z,4.78
2022-12-25T23:46:17.185Z,4.22
2022-12-25T23:51:19.060Z,4.25
2022-12-25T23:56:21.232Z,5.28
