createdAt,value
2022-11-05T00:00:38.243Z,99612.69
2022-11-05T00:03:28.705Z,99611.19
2022-11-05T00:06:14.913Z,99615.42
2022-11-05T00:09:14.775Z,99620.27
2022-11-05T00:12:01.024Z,99624.45
2022-11-05T00:14:47.732Z,99620.71
2022-11-05T00:17:15.409Z,99623.67
2022-11-05T00:19:43.111Z,99631.34
2022-11-05T00:22:29.469Z,99628.89
2022-11-05T00:25:18.375Z,99625.52
2022-11-05T00:27:52.171Z,99622.52
2022-11-05T00:30:25.447Z,99614.60
2022-11-05T00:32:53.105Z,99609.93
2022-11-05T00:35:22.290Z,99607.80
2022-11-05T00:37:50.702Z,99604.67
2022-11-05T00:40:19.920Z,99608.66
2022-11-05T00:43:06.325Z,99605.34
2022-11-05T00:45:33.961Z,99605.30
2022-11-05T00:48:20.126Z,99604.54
2022-11-05T00:50:47.844Z,99598.92
2022-11-05T00:53:15.586Z,99598.67
2022-11-05T00:55:46.013Z,99597.68
2022-11-05T00:58:17.383Z,99597.55
2022-11-05T01:00:52.940Z,99598.44
2022-11-05T01:03:24.191Z,99599.04
2022-11-05T01:05:59.214Z,99604.83
2022-11-05T01:08:28.220Z,99606.66
2022-11-05T01:10:57.527Z,99611.92
2022-11-05T01:13:30.280Z,99615.79
2022-11-05T01:15:57.977Z,99613.87
2022-11-05T01:18:25.609Z,99613.64
2022-11-05T01:20:53.331Z,99614.85
2022-11-05T01:23:21.493Z,99614.33
2022-11-05T01:25:49.393Z,99614.91
2022-11-05T01:28:17.078Z,99618.13
2022-11-05T01:30:44.835Z,99622.48
2022-11-05T01:33:12.906Z,99630.02
2022-11-05T01:35:40.704Z,99632.88
2022-11-05T01:38:08.749Z,99634.48
2022-11-05T01:40:36.393Z,99633.55
2022-11-05T01:43:14.410Z,99627.08
2022-11-05T01:45:42.984Z,99633.79
2022-11-05T01:48:18.738Z,99631.80
2022-11-05T01:50:49.344Z,99638.60
2022-11-05T01:53:48.190Z,99639.73
2022-11-05T01:56:26.213Z,99644.45
2022-11-05T01:59:06.752Z,99643.27
2022-11-05T02:01:34.549Z,99638.59
2022-11-05T02:04:07.237Z,99639.27
2022-11-05T02:06:38.994Z,99639.89
2022-11-05T02:09:11.419Z,99631.45
2022-11-05T02:11:39.084Z,99637.71
2022-11-05T02:14:08.885Z,99639.57
2022-11-05T02:16:42.204Z,99642.05
2022-11-05T02:19:28.325Z,99644.21
2022-11-05T02:22:24.949Z,99642.91
2022-11-05T02:25:11.001Z,99636.38
2022-11-05T02:27:41.451Z,99640.05
2022-11-05T02:30:37.073Z,99642.05
2022-11-05T02:33:43.256Z,99643.79
2022-11-05T02:36:17.107Z,99641.30
2022-11-05T02:38:59.485Z,99650.17
2022-11-05T02:42:17.961Z,99656.89
2022-11-05T02:45:22.625Z,99657.23
2022-11-05T02:47:55.665Z,99664.10
2022-11-05T02:50:51.252Z,99667.58
2022-11-05T02:53:38.042Z,99668.36
2022-11-05T02:56:13.321Z,99659.55
2022-11-05T02:58:41.639Z,99660.05
2022-11-05T03:01:12.497Z,99661.11
2022-11-05T03:04:01.020Z,99659.79
2022-11-05T03:06:41.286Z,99661.25
2022-11-05T03:09:20.934Z,99667.80
2022-11-05T03:12:13.265Z,99675.23
2022-11-05T03:15:03.339Z,99682.52
2022-11-05T03:17:43.146Z,99688.88
2022-11-05T03:20:26.272Z,99688.43
2022-11-05T03:23:12.714Z,99695.38
2022-11-05T03:25:47.293Z,99697.03
2022-11-05T03:28:15.331Z,99693.11
2022-11-05T03:30:44.984Z,99693.46
2022-11-05T03:33:19.097Z,99688.95
2022-11-05T03:35:51.760Z,99685.16
2022-11-05T03:38:25.505Z,99696.64
2022-11-05T03:40:57.149Z,99702.61
2022-11-05T03:43:29.547Z,99705.07
2022-11-05T03:46:02.522Z,99711.17
2022-11-05T03:48:32.920Z,99713.64
2022-11-05T03:51:25.465Z,99712.55
2022-11-05T03:53:57.663Z,99710.68
2022-11-05T03:56:38.250Z,99710.94
2022-11-05T03:59:09.349Z,99716.16
2022-11-05T04:01:38.846Z,99711.02
2022-11-05T04:04:06.977Z,99717.08
2022-11-05T04:06:53.639Z,99717.98
2022-11-05T04:09:39.815Z,99721.06
2022-11-05T04:12:28.659Z,99720.05
2022-11-05T04:14:56.993Z,99729.28
2022-11-05T04:17:24.760Z,99734.42
2022-11-05T04:20:10.792Z,99742.90
2022-11-05T04:22:57.263Z,99750.36
2022-11-05T04:25:24.986Z,99749.63
2022-11-05T04:27:53.467Z,99748.54
2022-11-05T04:30:23.965Z,99745.38
2022-11-05T04:33:05.641Z,99745.77
2022-11-05T04:35:36.476Z,99750.02
2022-11-05T04:38:05.851Z,99756.74
2022-11-05T04:40:34.052Z,99760.55
2022-11-05T04:43:02.150Z,99769.09
2022-11-05T04:45:34.348Z,99769.25
2022-11-05T04:48:03.931Z,99771.72
2022-11-05T04:50:32.633Z,99773.77
2022-11-05T04:53:01.016Z,99781.48
2022-11-05T04:55:28.954Z,99784.72
2022-11-05T04:57:56.651Z,99788.33
2022-11-05T05:00:25.051Z,99786.50
2022-11-05T05:02:52.731Z,99782.17
2022-11-05T05:05:22.593Z,99778.48
2022-11-05T05:07:50.292Z,99773.83
2022-11-05T05:10:18.054Z,99772.61
2022-11-05T05:12:45.691Z,99780.70
2022-11-05T05:15:13.514Z,99784.90
2022-11-05T05:17:41.224Z,99785.18
2022-11-05T05:20:27.671Z,99788.67
2022-11-05T05:22:56.055Z,99796.34
2022-11-05T05:25:23.961Z,99805.10
2022-11-05T05:27:51.837Z,99799.55
2022-11-05T05:30:19.494Z,99801.95
2022-11-05T05:32:47.236Z,99809.43
2022-11-05T05:35:14.891Z,99812.83
2022-11-05T05:37:43.157Z,99817.54
2022-11-05T05:40:11.300Z,99816.09
2022-11-05T05:42:42.942Z,99821.83
2022-11-05T05:45:12.356Z,99821.73
2022-11-05T05:47:40.140Z,99817.48
2022-11-05T05:50:08.175Z,99822.27
2022-11-05T05:52:35.850Z,99822.48
2022-11-05T05:55:03.850Z,99825.95
2022-11-05T05:57:31.560Z,99823.63
2022-11-05T06:00:00.952Z,99834.66
2022-11-05T06:02:31.020Z,99834.73
2022-11-05T06:04:58.738Z,99835.70
2022-11-05T06:07:26.925Z,99842.62
2022-11-05T06:09:54.611Z,99844.14
2022-11-05T06:12:22.321Z,99850.56
2022-11-05T06:14:49.924Z,99853.85
2022-11-05T06:17:17.603Z,99851.04
2022-11-05T06:19:45.264Z,99857.56
2022-11-05T06:22:12.945Z,99863.20
2022-11-05T06:24:40.561Z,99866.10
2022-11-05T06:27:08.237Z,99867.19
2022-11-05T06:29:35.849Z,99863.40
2022-11-05T06:32:03.668Z,99863.66
2022-11-05T06:34:31.303Z,99867.86
2022-11-05T06:36:59.686Z,99867.33
2022-11-05T06:39:27.373Z,99870.77
2022-11-05T06:42:17.120Z,99881.12
2022-11-05T06:44:42.631Z,99883.48
2022-11-05T06:47:11.258Z,99879.94
2022-11-05T06:49:38.941Z,99874.90
2022-11-05T06:52:06.654Z,99872.58
2022-11-05T06:54:34.289Z,99877.30
2022-11-05T06:57:02.025Z,99882.98
2022-11-05T06:59:29.973Z,99886.10
2022-11-05T07:01:57.768Z,99886.52
2022-11-05T07:04:25.463Z,99893.68
2022-11-05T07:06:53.109Z,99890.98
2022-11-05T07:09:20.734Z,99889.03
2022-11-05T07:11:48.372Z,99896.09
2022-11-05T07:14:16.067Z,99892.99
2022-11-05T07:16:44.020Z,99888.05
2022-11-05T07:19:11.810Z,99887.84
2022-11-05T07:21:39.594Z,99890.10
2022-11-05T07:24:07.804Z,99893.60
2022-11-05T07:26:35.548Z,99901.52
2022-11-05T07:29:03.846Z,99908.91
2022-11-05T07:31:31.615Z,99903.56
2022-11-05T07:33:59.439Z,99895.55
2022-11-05T07:36:27.052Z,99905.23
2022-11-05T07:38:59.938Z,99915.83
2022-11-05T07:41:29.390Z,99925.64
2022-11-05T07:43:57.568Z,99928.11
2022-11-05T07:46:25.280Z,99936.59
2022-11-05T07:48:52.996Z,99944.77
2022-11-05T07:51:20.658Z,99949.06
2022-11-05T07:53:48.593Z,99942.13
2022-11-05T07:56:16.557Z,99943.05
2022-11-05T07:58:44.502Z,99943.79
2022-11-05T08:01:12.305Z,99941.98
2022-11-05T08:03:40.269Z,99946.09
2022-11-05T08:06:08.183Z,99948.02
2022-11-05T08:08:35.933Z,99945.02
2022-11-05T08:11:08.334Z,99945.63
2022-11-05T08:13:36.749Z,99948.77
2022-11-05T08:16:05.857Z,99954.55
2022-11-05T08:18:34.649Z,99961.01
2022-11-05T08:21:04.738Z,99961.08
2022-11-05T08:23:32.835Z,99960.17
2022-11-05T08:26:02.940Z,99962.84
2022-11-05T08:28:31.150Z,99960.51
2022-11-05T08:30:58.913Z,99959.79
2022-11-05T08:33:27.541Z,99959.03
2022-11-05T08:35:55.248Z,99962.24
2022-11-05T08:38:23.685Z,99952.20
2022-11-05T08:40:57.419Z,99946.70
2022-11-05T08:43:26.487Z,99949.75
2022-11-05T08:45:55.051Z,99951.80
2022-11-05T08:48:22.865Z,99957.04
2022-11-05T08:50:50.646Z,99965.31
2022-11-05T08:53:18.763Z,99966.00
2022-11-05T08:55:47.745Z,99969.20
2022-11-05T08:58:17.024Z,99979.75
2022-11-05T09:00:47.561Z,99987.06
2022-11-05T09:03:18.626Z,99982.77
2022-11-05T09:05:47.263Z,99985.17
2022-11-05T09:08:18.239Z,99994.30
2022-11-05T09:10:47.872Z,99997.91
2022-11-05T09:13:19.461Z,99998.92
2022-11-05T09:15:49.270Z,99995.39
2022-11-05T09:18:18.870Z,99994.28
2022-11-05T09:20:47.810Z,99997.74
2022-11-05T09:23:16.157Z,100005.27
2022-11-05T09:25:45.329Z,100004.29
2022-11-05T09:28:18.948Z,100007.64
2022-11-05T09:30:48.914Z,100007.30
2022-11-05T09:33:18.957Z,100008.28
2022-11-05T09:35:47.159Z,100014.45
2022-11-05T09:38:15.094Z,100017.41
2022-11-05T09:40:57.954Z,100026.24
2022-11-05T09:43:38.317Z,100030.45
2022-11-05T09:46:17.357Z,100033.81
2022-11-05T09:48:49.790Z,100037.92
2022-11-05T09:51:23.728Z,100041.34
2022-11-05T09:53:53.619Z,100036.35
2022-11-05T09:56:21.309Z,100037.41
2022-11-05T09:58:54.876Z,100039.16
2022-11-05T10:01:28.187Z,100052.49
2022-11-05T10:03:59.685Z,100058.11
2022-11-05T10:06:28.431Z,100057.02
2022-11-05T10:09:07.974Z,100060.02
2022-11-05T10:11:41.969Z,100064.40
2022-11-05T10:14:22.787Z,100068.21
2022-11-05T10:16:57.991Z,100072.94
2022-11-05T10:19:48.159Z,100080.55
2022-11-05T10:22:18.200Z,100082.38
2022-11-05T10:24:50.735Z,100084.67
2022-11-05T10:27:24.197Z,100090.06
2022-11-05T10:29:52.921Z,100087.52
2022-11-05T10:32:28.381Z,100084.19
2022-11-05T10:34:59.714Z,100074.67
2022-11-05T10:37:28.679Z,100081.19
2022-11-05T10:39:56.513Z,100079.66
2022-11-05T10:42:30.186Z,100083.95
2022-11-05T10:45:06.891Z,100087.98
2022-11-05T10:47:58.807Z,100085.27
2022-11-05T10:50:29.575Z,100086.92
2022-11-05T10:53:01.050Z,100093.14
2022-11-05T10:55:32.696Z,100097.81
2022-11-05T10:58:31.238Z,100102.23
2022-11-05T11:00:59.118Z,100100.45
2022-11-05T11:03:47.093Z,100097.86
2022-11-05T11:06:24.522Z,100102.34
2022-11-05T11:08:55.761Z,100105.33
2022-11-05T11:11:29.109Z,100107.17
2022-11-05T11:13:56.784Z,100108.96
2022-11-05T11:16:26.821Z,100113.77
2022-11-05T11:18:58.453Z,100115.05
2022-11-05T11:21:28.261Z,100113.01
2022-11-05T11:24:03.766Z,100115.87
2022-11-05T11:26:40.191Z,100114.13
2022-11-05T11:29:17.960Z,100110.89
2022-11-05T11:31:45.994Z,100115.76
2022-11-05T11:34:27.655Z,100112.83
2022-11-05T11:37:19.195Z,100117.88
2022-11-05T11:39:52.413Z,100123.50
2022-11-05T11:42:32.225Z,100120.23
2022-11-05T11:45:05.848Z,100122.52
2022-11-05T11:47:33.759Z,100127.33
2022-11-05T11:50:02.679Z,100127.02
2022-11-05T11:52:33.565Z,100129.16
2022-11-05T11:55:21.098Z,100137.50
2022-11-05T11:58:07.055Z,100142.05
2022-11-05T12:00:41.803Z,100148.54
2022-11-05T12:03:41.490Z,100150.73
2022-11-05T12:06:47.449Z,100147.50
2022-11-05T12:09:25.862Z,100148.40
2022-11-05T12:12:13.294Z,100147.82
2022-11-05T12:14:53.021Z,100149.10
2022-11-05T12:17:50.569Z,100145.92
2022-11-05T12:20:38.597Z,100146.30
2022-11-05T12:23:53.832Z,100147.22
2022-11-05T12:26:57.250Z,100148.01
2022-11-05T12:29:46.008Z,100143.16
2022-11-05T12:32:38.873Z,100143.14
2022-11-05T12:35:44.123Z,100141.64
2022-11-05T12:38:58.900Z,100148.12
2022-11-05T12:41:40.562Z,100147.55
2022-11-05T12:44:20.094Z,100148.34
2022-11-05T12:47:09.377Z,100153.80
2022-11-05T12:49:46.374Z,100153.61
2022-11-05T12:52:49.037Z,100155.58
2022-11-05T12:55:20.540Z,100150.13
2022-11-05T12:57:52.309Z,100154.78
2022-11-05T13:00:26.081Z,100158.65
2022-11-05T13:03:22.157Z,100157.66
2022-11-05T13:06:05.506Z,100156.36
2022-11-05T13:08:37.758Z,100161.98
2022-11-05T13:11:17.529Z,100164.85
2022-11-05T13:14:10.201Z,100164.74
2022-11-05T13:16:43.408Z,100166.17
2022-11-05T13:19:19.080Z,100171.73
2022-11-05T13:21:50.782Z,100170.20
2022-11-05T13:24:31.089Z,100172.91
2022-11-05T13:27:11.046Z,100174.70
2022-11-05T13:29:47.463Z,100184.87
2022-11-05T13:32:31.245Z,100190.78
2022-11-05T13:35:02.549Z,100190.33
2022-11-05T13:38:00.134Z,100193.07
2022-11-05T13:40:45.272Z,100196.36
2022-11-05T13:43:52.288Z,100201.94
2022-11-05T13:46:32.041Z,100204.30
2022-11-05T13:49:21.594Z,100204.58
2022-11-05T13:51:56.117Z,100206.94
2022-11-05T13:54:42.880Z,100211.02
2022-11-05T13:57:35.140Z,100217.99
2022-11-05T14:00:20.139Z,100220.88
2022-11-05T14:03:04.478Z,100225.99
2022-11-05T14:05:36.019Z,100227.98
2022-11-05T14:08:20.032Z,100231.71
2022-11-05T14:11:28.230Z,100237.48
2022-11-05T14:14:01.211Z,100243.02
2022-11-05T14:16:47.537Z,100243.77
2022-11-05T14:19:18.240Z,100247.19
2022-11-05T14:21:59.110Z,100248.84
2022-11-05T14:24:28.313Z,100247.08
2022-11-05T14:27:02.040Z,100254.00
2022-11-05T14:29:46.343Z,100254.02
2022-11-05T14:32:17.049Z,100259.25
2022-11-05T14:34:44.699Z,100262.40
2022-11-05T14:37:12.549Z,100264.77
2022-11-05T14:39:41.247Z,100263.56
2022-11-05T14:42:22.290Z,100272.04
2022-11-05T14:45:10.248Z,100271.42
2022-11-05T14:47:41.069Z,100268.12
2022-11-05T14:50:26.752Z,100265.61
2022-11-05T14:52:57.433Z,100270.46
2022-11-05T14:55:29.564Z,100277.45
2022-11-05T14:57:57.156Z,100283.97
2022-11-05T15:00:40.702Z,100285.58
2022-11-05T15:03:33.394Z,100280.27
2022-11-05T15:06:22.451Z,100280.02
2022-11-05T15:08:50.053Z,100283.33
2022-11-05T15:11:20.587Z,100288.23
2022-11-05T15:13:54.250Z,100291.00
2022-11-05T15:16:25.114Z,100295.27
2022-11-05T15:18:55.422Z,100294.23
2022-11-05T15:21:24.944Z,100291.45
2022-11-05T15:23:58.961Z,100294.09
2022-11-05T15:27:09.464Z,100301.73
2022-11-05T15:29:37.763Z,100307.47
2022-11-05T15:32:05.651Z,100310.25
2022-11-05T15:34:35.756Z,100312.17
2022-11-05T15:37:23.499Z,100313.44
2022-11-05T15:39:55.831Z,100316.20
2022-11-05T15:42:27.125Z,100317.65
2022-11-05T15:45:00.031Z,100315.79
2022-11-05T15:47:34.446Z,100317.17
2022-11-05T15:50:14.061Z,100322.19
2022-11-05T15:52:51.764Z,100323.63
2022-11-05T15:55:24.142Z,100327.14
2022-11-05T15:58:06.382Z,100321.95
2022-11-05T16:00:36.649Z,100326.02
2022-11-05T16:03:18.972Z,100330.11
2022-11-05T16:05:48.656Z,100332.60
2022-11-05T16:08:21.811Z,100338.17
2022-11-05T16:10:53.318Z,100341.63
2022-11-05T16:13:41.479Z,100345.02
2022-11-05T16:16:15.405Z,100342.04
2022-11-05T16:18:45.290Z,100347.79
2022-11-05T16:21:18.939Z,100349.99
2022-11-05T16:23:55.758Z,100352.60
2022-11-05T16:29:39.230Z,100360.39
2022-11-05T16:32:17.215Z,100367.50
2022-11-05T16:34:53.796Z,100371.51
2022-11-05T16:37:25.012Z,100377.14
2022-11-05T16:39:53.867Z,100379.43
2022-11-05T16:42:24.787Z,100384.09
2022-11-05T16:44:55.101Z,100389.16
2022-11-05T16:47:23.425Z,100392.89
2022-11-05T16:49:51.577Z,100395.33
2022-11-05T16:52:19.807Z,100393.10
2022-11-05T16:54:47.932Z,100394.48
2022-11-05T16:57:27.287Z,100398.58
2022-11-05T16:59:56.976Z,100403.48
2022-11-05T17:02:25.785Z,100403.77
2022-11-05T17:04:53.912Z,100412.56
2022-11-05T17:07:21.689Z,100419.52
2022-11-05T17:09:50.580Z,100421.48
2022-11-05T17:12:18.393Z,100426.11
2022-11-05T17:14:46.197Z,100427.39
2022-11-05T17:17:14.937Z,100429.69
2022-11-05T17:19:42.923Z,100435.86
2022-11-05T17:22:13.858Z,100437.16
2022-11-05T17:24:41.680Z,100441.23
2022-11-05T17:27:09.634Z,100443.96
2022-11-05T17:29:37.786Z,100446.92
2022-11-05T17:32:06.022Z,100450.53
2022-11-05T17:34:34.143Z,100456.75
2022-11-05T17:37:02.122Z,100462.55
2022-11-05T17:39:31.786Z,100462.55
2022-11-05T17:42:00.030Z,100466.23
2022-11-05T17:44:29.969Z,100466.42
2022-11-05T17:46:57.706Z,100467.36
2022-11-05T17:49:25.510Z,100473.27
2022-11-05T17:51:53.749Z,100474.55
2022-11-05T17:54:21.803Z,100475.27
2022-11-05T17:56:54.875Z,100477.27
2022-11-05T17:59:22.713Z,100477.38
2022-11-05T18:01:51.687Z,100480.63
2022-11-05T18:04:19.572Z,100478.20
2022-11-05T18:06:47.662Z,100482.70
2022-11-05T18:09:15.548Z,100481.77
2022-11-05T18:11:43.949Z,100482.14
2022-11-05T18:14:11.936Z,100482.89
2022-11-05T18:16:39.886Z,100483.56
2022-11-05T18:19:07.589Z,100487.55
2022-11-05T18:21:35.313Z,100486.83
2022-11-05T18:24:04.399Z,100488.31
2022-11-05T18:26:33.117Z,100488.19
2022-11-05T18:29:04.466Z,100493.55
2022-11-05T18:31:32.459Z,100491.34
2022-11-05T18:34:00.587Z,100494.10
2022-11-05T18:36:30.881Z,100494.63
2022-11-05T18:39:01.370Z,100502.74
2022-11-05T18:41:29.506Z,100498.46
2022-11-05T18:44:02.085Z,100500.40
2022-11-05T18:46:56.452Z,100505.05
2022-11-05T18:49:18.941Z,100507.44
2022-11-05T18:51:46.601Z,100506.67
2022-11-05T18:54:14.503Z,100508.34
2022-11-05T18:56:45.613Z,100508.96
2022-11-05T18:59:35.870Z,100515.41
2022-11-05T19:02:05.800Z,100517.24
2022-11-05T19:04:35.730Z,100517.94
2022-11-05T19:07:05.415Z,100520.27
2022-11-05T19:09:38.376Z,100518.05
2022-11-05T19:12:07.858Z,100519.70
2022-11-05T19:14:35.652Z,100518.38
2022-11-05T19:17:03.463Z,100521.67
2022-11-05T19:19:31.223Z,100521.38
2022-11-05T19:21:59.040Z,100524.91
2022-11-05T19:24:26.753Z,100529.92
2022-11-05T19:26:54.515Z,100532.05
2022-11-05T19:29:22.294Z,100536.68
2022-11-05T19:31:50.053Z,100536.77
2022-11-05T19:34:17.807Z,100541.55
2022-11-05T19:36:45.474Z,100541.17
2022-11-05T19:39:14.657Z,100544.67
2022-11-05T19:41:42.638Z,100547.87
2022-11-05T19:44:10.514Z,100549.09
2022-11-05T19:46:38.465Z,100553.42
2022-11-05T19:49:06.126Z,100556.48
2022-11-05T19:51:33.961Z,100561.67
2022-11-05T19:54:03.243Z,100561.35
2022-11-05T19:56:33.703Z,100564.50
2022-11-05T19:59:03.381Z,100566.42
2022-11-05T20:01:31.447Z,100569.88
2022-11-05T20:04:00.224Z,100571.89
2022-11-05T20:06:32.265Z,100578.30
2022-11-05T20:11:54.977Z,100578.23
2022-11-05T20:14:24.748Z,100579.58
2022-11-05T20:16:53.702Z,100583.86
2022-11-05T20:19:22.984Z,100583.22
2022-11-05T20:21:50.707Z,100592.02
2022-11-05T20:24:24.850Z,100596.44
2022-11-05T20:26:54.910Z,100595.95
2022-11-05T20:29:23.653Z,100598.39
2022-11-05T20:31:53.436Z,100594.95
2022-11-05T20:34:21.113Z,100600.35
2022-11-05T20:36:48.742Z,100607.99
2022-11-05T20:39:18.279Z,100604.27
2022-11-05T20:41:45.840Z,100605.29
2022-11-05T20:44:13.850Z,100605.48
2022-11-05T20:46:41.601Z,100612.29
2022-11-05T20:49:09.345Z,100611.46
2022-11-05T20:51:37.114Z,100615.34
2022-11-05T20:54:05.347Z,100615.73
2022-11-05T20:56:37.045Z,100624.51
2022-11-05T20:59:05.501Z,100622.55
2022-11-05T21:01:34.631Z,100624.34
2022-11-05T21:04:03.293Z,100625.17
2022-11-05T21:06:31.612Z,100624.57
2022-11-05T21:08:59.437Z,100626.06
2022-11-05T21:11:27.414Z,100624.11
2022-11-05T21:13:55.082Z,100627.43
2022-11-05T21:16:22.795Z,100628.96
2022-11-05T21:18:50.566Z,100631.89
2022-11-05T21:21:20.443Z,100634.46
2022-11-05T21:23:48.396Z,100635.55
2022-11-05T21:26:18.035Z,100636.55
2022-11-05T21:28:45.871Z,100637.02
2022-11-05T21:31:13.743Z,100635.61
2022-11-05T21:33:41.570Z,100634.27
2022-11-05T21:36:12.382Z,100632.67
2022-11-05T21:38:41.353Z,100633.46
2022-11-05T21:41:11.493Z,100633.44
2022-11-05T21:43:41.752Z,100628.84
2022-11-05T21:46:12.115Z,100632.77
2022-11-05T21:48:39.849Z,100638.38
2022-11-05T21:51:26.217Z,100636.50
2022-11-05T21:54:12.675Z,100638.73
2022-11-05T21:56:59.141Z,100642.58
2022-11-05T21:59:45.586Z,100642.41
2022-11-05T22:02:22.476Z,100643.40
2022-11-05T22:04:54.837Z,100639.03
2022-11-05T22:07:25.364Z,100641.80
2022-11-05T22:09:53.505Z,100632.98
2022-11-05T22:12:21.593Z,100635.73
2022-11-05T22:14:49.354Z,100638.24
2022-11-05T22:17:18.303Z,100643.79
2022-11-05T22:19:45.988Z,100645.89
2022-11-05T22:22:14.173Z,100648.65
2022-11-05T22:24:42.584Z,100654.83
2022-11-05T22:27:16.251Z,100655.26
2022-11-05T22:29:44.162Z,100659.31
2022-11-05T22:32:12.122Z,100660.38
2022-11-05T22:34:40.057Z,100659.71
2022-11-05T22:37:07.863Z,100659.14
2022-11-05T22:39:35.562Z,100659.64
2022-11-05T22:42:08.269Z,100661.31
2022-11-05T22:44:36.767Z,100659.69
2022-11-05T22:47:05.520Z,100662.27
2022-11-05T22:49:33.979Z,100658.97
2022-11-05T22:52:02.259Z,100659.29
2022-11-05T22:54:32.714Z,100661.30
2022-11-05T22:57:03.191Z,100661.10
2022-11-05T22:59:30.873Z,100665.63
2022-11-05T23:01:58.665Z,100668.77
2022-11-05T23:04:26.904Z,100667.69
2022-11-05T23:07:13.045Z,100665.03
2022-11-05T23:09:59.127Z,100667.13
2022-11-05T23:12:33.111Z,100665.77
2022-11-05T23:15:03.499Z,100662.87
2022-11-05T23:17:50.314Z,100665.22
2022-11-05T23:20:40.178Z,100667.45
2022-11-05T23:23:30.848Z,100668.61
2022-11-05T23:25:59.892Z,100664.91
2022-11-05T23:28:27.527Z,100667.49
2022-11-05T23:31:33.496Z,100668.60
2022-11-05T23:34:01.112Z,100671.31
2022-11-05T23:37:07.257Z,100668.94
2022-11-05T23:39:41.184Z,100667.08
2022-11-05T23:42:29.368Z,100673.33
2022-11-05T23:45:15.718Z,100675.27
2022-11-05T23:48:02.121Z,100675.89
2022-11-05T23:50:35.431Z,100677.31
2022-11-05T23:53:06.664Z,100678.60
2022-11-05T23:55:34.641Z,100676.40
2022-11-05T23:58:02.454Z,100680.54
