createdAt,value
2018-11-22T12:16:35.192Z,14.89
2018-11-22T12:19:10.123Z,15.11
2018-11-22T12:21:41.043Z,14.96
2018-11-22T12:24:17.295Z,14.95
2018-11-22T12:26:53.708Z,14.70
2018-11-22T12:29:37.225Z,14.41
2018-11-22T12:32:19.518Z,14.27
2018-11-22T12:34:58.388Z,14.52
2018-11-22T12:37:44.705Z,14.78
2018-11-22T12:40:21.611Z,14.55
2018-11-22T12:42:54.220Z,14.26
2018-11-22T12:45:54.946Z,14.39
2018-11-22T12:48:29.551Z,14.41
2018-11-22T12:51:12.475Z,14.38
2018-11-22T12:53:45.024Z,14.21
2018-11-22T12:56:27.200Z,14.29
2018-11-22T12:59:04.083Z,14.22
2018-11-22T13:01:39.158Z,14.56
2018-11-22T13:04:19.445Z,14.54
2018-11-22T13:06:52.844Z,14.53
2018-11-22T13:09:24.303Z,14.60
2018-11-22T13:11:57.018Z,14.76
2018-11-22T13:14:31.220Z,14.69
2018-11-22T13:17:07.803Z,14.71
2018-11-22T13:19:41.097Z,14.54
2018-11-22T13:22:12.639Z,14.55
2018-11-22T13:24:45.812Z,14.59
2018-11-22T13:27:17.942Z,14.69
2018-11-22T13:29:51.011Z,14.59
2018-11-22T13:32:23.883Z,14.48
2018-11-22T13:35:01.670Z,14.61
2018-11-22T13:37:42.497Z,14.69
2018-11-22T13:40:25.578Z,14.51
2018-11-22T13:43:00.043Z,14.40
2018-11-22T13:45:41.271Z,14.47
2018-11-22T13:48:18.710Z,14.41
2018-11-22T13:50:54.817Z,14.73
2018-11-22T13:53:25.218Z,14.46
2018-11-22T13:56:09.175Z,14.39
2018-11-22T13:58:55.274Z,14.54
2018-11-22T14:01:26.263Z,14.45
2018-11-22T14:04:00.839Z,14.39
2018-11-22T14:06:36.209Z,14.34
2018-11-22T14:09:13.533Z,14.52
2018-11-22T14:11:54.413Z,14.38
2018-11-22T14:14:32.183Z,14.54
2018-11-22T14:17:10.703Z,14.65
2018-11-22T14:19:49.366Z,14.64
2018-11-22T14:22:26.744Z,14.75
2018-11-22T14:27:50.466Z,14.50
2018-11-22T14:30:34.210Z,14.50
2018-11-22T14:33:15.669Z,14.53
2018-11-22T14:35:50.275Z,14.33
2018-11-22T14:38:28.173Z,14.26
2018-11-22T14:41:07.062Z,14.18
2018-11-22T14:43:43.839Z,14.25
2018-11-22T14:46:18.856Z,14.29
2018-11-22T14:48:57.004Z,14.26
2018-11-22T14:51:43.177Z,13.87
2018-11-22T14:54:23.757Z,13.98
2018-11-22T14:56:58.871Z,13.79
2018-11-22T14:59:40.086Z,13.50
2018-11-22T15:02:17.577Z,13.51
2018-11-22T15:04:53.095Z,13.42
2018-11-22T15:07:28.792Z,13.20
2018-11-22T15:10:05.166Z,13.19
2018-11-22T15:12:45.345Z,13.19
2018-11-22T15:15:26.954Z,12.99
2018-11-22T15:18:12.558Z,12.87
2018-11-22T15:21:00.867Z,12.73
2018-11-22T15:23:31.969Z,12.63
2018-11-22T15:26:07.550Z,12.63
2018-11-22T15:28:39.793Z,12.51
2018-11-22T15:31:17.075Z,12.44
2018-11-22T15:33:55.457Z,12.45
2018-11-22T15:36:29.806Z,12.37
2018-11-22T15:39:11.518Z,12.27
2018-11-22T15:41:46.073Z,12.28
2018-11-22T15:44:20.347Z,12.41
2018-11-22T15:46:56.178Z,12.59
2018-11-22T15:49:31.151Z,12.80
2018-11-22T15:52:04.903Z,12.80
2018-11-22T15:54:40.938Z,12.83
2018-11-22T15:57:15.635Z,12.88
2018-11-22T15:59:49.843Z,12.82
2018-11-22T16:02:26.284Z,12.84
2018-11-22T16:05:02.299Z,12.92
2018-11-22T16:07:37.130Z,12.92
2018-11-22T16:10:15.337Z,12.69
2018-11-22T16:12:55.152Z,12.68
2018-11-22T16:15:44.036Z,12.62
2018-11-22T16:18:19.659Z,12.73
2018-11-22T16:20:53.534Z,12.64
2018-11-22T16:23:25.133Z,12.70
2018-11-22T16:26:01.916Z,12.66
2018-11-22T16:28:39.235Z,12.60
2018-11-22T16:31:22.259Z,12.75
2018-11-22T16:34:01.627Z,12.47
2018-11-22T16:36:45.613Z,12.39
2018-11-22T16:39:20.538Z,12.45
2018-11-22T16:41:57.562Z,12.65
2018-11-22T16:44:35.824Z,12.37
2018-11-22T16:49:55.844Z,12.20
2018-11-22T16:52:40.383Z,12.21
2018-11-22T16:55:18.754Z,12.21
2018-11-22T16:57:55.622Z,12.23
2018-11-22T17:00:38.273Z,12.07
2018-11-22T17:03:20.529Z,12.37
2018-11-22T17:06:01.164Z,12.17
2018-11-22T17:08:40.403Z,12.01
2018-11-22T17:11:22.500Z,11.60
2018-11-22T17:14:03.335Z,11.56
2018-11-22T17:16:42.262Z,11.31
2018-11-22T17:19:25.893Z,11.28
2018-11-22T17:22:04.105Z,11.12
2018-11-22T17:24:41.099Z,11.08
2018-11-22T17:27:18.301Z,11.10
2018-11-22T17:29:55.714Z,11.05
2018-11-22T17:32:28.972Z,11.04
2018-11-22T17:35:14.644Z,10.97
2018-11-22T17:37:51.116Z,10.90
2018-11-22T17:40:30.937Z,10.87
2018-11-22T17:43:08.061Z,10.79
2018-11-22T17:45:45.535Z,10.75
2018-11-22T17:48:23.541Z,10.70
2018-11-22T17:51:07.897Z,10.65
2018-11-22T17:53:41.484Z,10.56
2018-11-22T17:56:23.343Z,10.55
2018-11-22T17:58:58.941Z,10.51
2018-11-22T18:01:37.374Z,10.55
2018-11-22T18:04:18.315Z,10.53
2018-11-22T18:07:00.821Z,10.46
2018-11-22T18:09:42.548Z,10.50
2018-11-22T18:12:20.268Z,10.44
2018-11-22T18:15:06.007Z,10.33
2018-11-22T18:23:11.637Z,10.14
2018-11-22T18:25:48.994Z,10.08
2018-11-22T18:28:27.133Z,10.01
2018-11-22T18:31:06.876Z,10.06
2018-11-22T18:33:45.231Z,10.03
2018-11-22T18:36:22.569Z,10.01
2018-11-22T18:39:01.678Z,10.01
2018-11-22T18:41:36.593Z,10.01
2018-11-22T18:44:13.418Z,9.97
2018-11-22T18:46:47.064Z,9.94
2018-11-22T18:49:18.748Z,9.98
2018-11-22T18:51:55.502Z,9.96
2018-11-22T18:57:12.786Z,10.03
2018-11-22T18:59:46.695Z,9.97
2018-11-22T19:02:20.383Z,9.99
2018-11-22T19:04:54.813Z,10.02
2018-11-22T19:07:30.108Z,10.00
2018-11-22T19:10:12.451Z,9.97
2018-11-22T19:12:58.453Z,9.97
2018-11-22T19:15:34.265Z,10.07
2018-11-22T19:18:13.255Z,10.08
2018-11-22T19:20:54.230Z,10.09
2018-11-22T19:23:30.895Z,10.13
2018-11-22T19:26:07.524Z,10.15
2018-11-22T19:28:43.431Z,10.19
2018-11-22T19:31:18.877Z,10.22
2018-11-22T19:33:51.273Z,10.18
2018-11-22T19:36:25.991Z,10.15
2018-11-22T19:38:59.392Z,10.12
2018-11-22T19:41:32.293Z,9.92
2018-11-22T19:44:06.386Z,10.01
2018-11-22T19:46:46.172Z,9.97
2018-11-22T19:49:32.422Z,9.96
2018-11-22T19:52:05.318Z,9.94
2018-11-22T19:54:39.023Z,9.88
2018-11-22T19:57:20.704Z,9.92
2018-11-22T20:00:00.531Z,10.00
2018-11-22T20:02:35.813Z,10.09
2018-11-22T20:05:21.703Z,10.07
2018-11-22T20:08:04.974Z,9.98
2018-11-22T20:10:43.230Z,9.87
2018-11-22T20:13:22.352Z,9.80
2018-11-22T20:15:54.019Z,9.80
2018-11-22T20:18:33.008Z,9.74
2018-11-22T20:21:13.022Z,9.78
2018-11-22T20:23:51.813Z,9.71
2018-11-22T20:26:27.227Z,9.71
2018-11-22T20:29:05.357Z,9.66
2018-11-22T20:31:43.889Z,9.78
2018-11-22T20:34:17.014Z,9.79
2018-11-22T20:36:54.047Z,9.82
2018-11-22T20:39:27.407Z,9.82
2018-11-22T20:44:56.744Z,9.92
2018-11-22T20:47:37.984Z,9.70
2018-11-22T20:50:23.763Z,9.82
2018-11-22T20:52:57.893Z,9.88
2018-11-22T20:55:38.802Z,9.87
2018-11-22T20:58:12.802Z,9.85
2018-11-22T21:00:50.760Z,9.77
2018-11-22T21:03:26.638Z,9.73
2018-11-22T21:05:58.864Z,9.72
2018-11-22T21:08:33.257Z,9.69
2018-11-22T21:14:45.103Z,9.51
2018-11-22T21:17:22.179Z,9.57
2018-11-22T21:19:56.906Z,9.54
2018-11-22T21:22:31.652Z,9.52
2018-11-22T21:25:05.474Z,9.26
2018-11-22T21:27:39.604Z,9.53
2018-11-22T21:30:22.993Z,9.58
2018-11-22T21:32:59.757Z,9.43
2018-11-22T21:35:33.796Z,9.36
2018-11-22T21:38:10.675Z,9.07
2018-11-22T21:40:44.519Z,9.19
2018-11-22T21:43:22.401Z,9.15
2018-11-22T21:45:59.953Z,9.14
2018-11-22T21:48:32.240Z,9.11
2018-11-22T21:51:06.494Z,9.17
2018-11-22T21:53:48.432Z,9.13
2018-11-22T21:56:27.605Z,9.00
2018-11-22T22:01:44.228Z,9.07
2018-11-22T22:04:17.640Z,9.14
2018-11-22T22:09:18.509Z,9.26
2018-11-22T22:11:57.308Z,9.12
2018-11-22T22:14:36.377Z,9.41
2018-11-22T22:17:19.169Z,9.37
2018-11-22T22:19:51.623Z,9.42
2018-11-22T22:22:29.410Z,9.32
2018-11-22T22:25:05.456Z,9.34
2018-11-22T22:27:37.963Z,9.44
2018-11-22T22:30:16.854Z,9.41
2018-11-22T22:32:51.716Z,9.29
2018-11-22T22:35:28.461Z,9.26
2018-11-22T22:38:02.571Z,9.10
2018-11-22T22:43:19.443Z,9.09
2018-11-22T22:45:57.357Z,9.14
2018-11-22T22:48:36.221Z,9.07
2018-11-22T22:51:14.697Z,8.93
2018-11-22T22:53:49.894Z,8.95
2018-11-22T22:56:24.324Z,9.03
2018-11-22T22:58:58.876Z,9.18
2018-11-22T23:01:31.895Z,9.26
2018-11-22T23:04:04.270Z,9.20
2018-11-22T23:06:40.594Z,9.38
2018-11-22T23:09:16.985Z,9.46
2018-11-22T23:11:52.675Z,8.90
2018-11-22T23:17:14.382Z,9.70
2018-11-22T23:19:48.790Z,9.70
2018-11-22T23:22:26.517Z,9.72
2018-11-22T23:24:59.563Z,9.81
2018-11-22T23:27:36.098Z,9.91
2018-11-22T23:30:14.190Z,10.04
2018-11-22T23:32:52.734Z,10.04
2018-11-22T23:35:27.765Z,10.02
2018-11-22T23:38:03.201Z,9.91
2018-11-22T23:40:38.014Z,9.07
2018-11-22T23:43:16.319Z,9.77
2018-11-22T23:45:50.159Z,9.73
2018-11-22T23:48:26.841Z,9.60
2018-11-22T23:51:01.297Z,9.47
2018-11-22T23:53:35.362Z,9.40
2018-11-22T23:56:09.560Z,9.41
2018-11-22T23:58:43.816Z,9.34
