createdAt,value
2019-03-28T00:00:52.730Z,99.90
2019-03-28T00:03:25.040Z,99.90
2019-03-28T00:05:58.113Z,99.90
2019-03-28T00:08:30.760Z,99.90
2019-03-28T00:11:03.015Z,99.90
2019-03-28T00:13:36.644Z,99.90
2019-03-28T00:16:09.028Z,99.90
2019-03-28T00:18:41.383Z,99.90
2019-03-28T00:21:13.785Z,99.90
2019-03-28T00:24:00.496Z,99.90
2019-03-28T00:26:32.972Z,99.90
2019-03-28T00:29:05.234Z,99.90
2019-03-28T00:31:37.641Z,99.90
2019-03-28T00:34:10.237Z,99.90
2019-03-28T00:36:43.672Z,99.90
2019-03-28T00:39:17.006Z,99.90
2019-03-28T00:41:49.276Z,99.90
2019-03-28T00:44:21.509Z,99.90
2019-03-28T00:46:53.820Z,99.90
2019-03-28T00:49:26.057Z,99.90
2019-03-28T00:51:58.551Z,99.90
2019-03-28T00:54:31.124Z,99.90
2019-03-28T00:57:03.405Z,99.90
2019-03-28T00:59:35.739Z,99.90
2019-03-28T01:02:08.180Z,99.90
2019-03-28T01:04:41.233Z,99.90
2019-03-28T01:07:13.727Z,99.90
2019-03-28T01:09:46.265Z,99.90
2019-03-28T01:12:18.579Z,99.90
2019-03-28T01:14:50.966Z,99.90
2019-03-28T01:17:23.236Z,99.90
2019-03-28T01:19:55.544Z,99.90
2019-03-28T01:22:27.812Z,99.90
2019-03-28T01:25:01.667Z,99.90
2019-03-28T01:27:34.165Z,99.90
2019-03-28T01:30:06.669Z,99.90
2019-03-28T01:32:38.781Z,99.90
2019-03-28T01:35:11.339Z,99.90
2019-03-28T01:37:43.578Z,99.90
2019-03-28T01:40:15.817Z,99.90
2019-03-28T01:42:48.026Z,99.90
2019-03-28T01:45:20.262Z,99.90
2019-03-28T01:47:52.654Z,99.90
2019-03-28T01:50:25.028Z,99.90
2019-03-28T01:52:57.421Z,99.90
2019-03-28T01:55:29.769Z,99.90
2019-03-28T01:58:02.117Z,99.90
2019-03-28T02:00:34.427Z,99.90
2019-03-28T02:03:06.823Z,99.90
2019-03-28T02:05:39.158Z,99.90
2019-03-28T02:08:12.254Z,99.90
2019-03-28T02:10:44.753Z,99.90
2019-03-28T02:13:17.016Z,99.90
2019-03-28T02:15:49.278Z,99.90
2019-03-28T02:18:21.679Z,99.90
2019-03-28T02:20:53.957Z,99.90
2019-03-28T02:23:26.237Z,99.90
2019-03-28T02:25:59.069Z,99.90
2019-03-28T02:28:31.375Z,99.90
2019-03-28T02:31:03.918Z,99.90
2019-03-28T02:33:36.165Z,99.90
2019-03-28T02:36:08.533Z,99.90
2019-03-28T02:38:40.863Z,99.90
2019-03-28T02:41:13.236Z,99.90
2019-03-28T02:43:45.616Z,99.90
2019-03-28T02:46:18.101Z,99.90
2019-03-28T02:48:50.460Z,99.90
2019-03-28T02:51:22.882Z,99.90
2019-03-28T02:53:55.080Z,99.90
2019-03-28T02:56:27.236Z,99.90
2019-03-28T02:58:59.456Z,99.90
2019-03-28T03:01:31.782Z,99.90
2019-03-28T03:04:04.044Z,99.90
2019-03-28T03:06:36.292Z,99.90
2019-03-28T03:09:10.917Z,99.90
2019-03-28T03:11:43.700Z,99.90
2019-03-28T03:14:16.078Z,99.90
2019-03-28T03:16:48.968Z,99.90
2019-03-28T03:19:21.738Z,99.90
2019-03-28T03:21:54.016Z,99.90
2019-03-28T03:24:26.810Z,99.90
2019-03-28T03:26:59.532Z,99.90
2019-03-28T03:29:31.971Z,99.90
2019-03-28T03:32:04.416Z,99.90
2019-03-28T03:34:36.776Z,99.90
2019-03-28T03:37:09.093Z,99.90
2019-03-28T03:39:41.396Z,99.90
2019-03-28T03:42:13.827Z,99.90
2019-03-28T03:44:46.290Z,99.90
2019-03-28T03:47:19.574Z,99.90
2019-03-28T03:49:53.217Z,99.90
2019-03-28T03:52:25.513Z,99.90
2019-03-28T03:54:57.780Z,99.90
2019-03-28T03:57:30.279Z,99.90
2019-03-28T04:00:03.596Z,99.90
2019-03-28T04:02:36.584Z,99.90
2019-03-28T04:05:09.098Z,99.90
2019-03-28T04:07:41.570Z,99.90
2019-03-28T04:10:14.388Z,99.90
2019-03-28T04:12:46.776Z,99.90
2019-03-28T04:15:22.066Z,99.90
2019-03-28T04:17:54.394Z,99.90
2019-03-28T04:20:26.832Z,99.90
2019-03-28T04:22:59.386Z,99.90
2019-03-28T04:25:31.910Z,99.90
2019-03-28T04:28:04.518Z,99.90
2019-03-28T04:30:36.859Z,99.90
2019-03-28T04:33:09.265Z,99.90
2019-03-28T04:35:41.817Z,99.90
2019-03-28T04:38:14.722Z,99.90
2019-03-28T04:40:47.244Z,99.90
2019-03-28T04:43:19.912Z,99.90
2019-03-28T04:45:52.824Z,99.90
2019-03-28T04:48:25.229Z,99.90
2019-03-28T04:50:57.633Z,99.90
2019-03-28T04:53:30.062Z,99.90
2019-03-28T04:56:02.613Z,99.90
2019-03-28T04:58:44.460Z,99.90
2019-03-28T05:01:09.031Z,99.90
2019-03-28T05:03:41.628Z,99.90
2019-03-28T05:06:14.759Z,99.90
2019-03-28T05:08:47.186Z,99.90
2019-03-28T05:11:19.593Z,99.90
2019-03-28T05:13:52.031Z,99.90
2019-03-28T05:16:24.756Z,99.90
2019-03-28T05:18:57.542Z,99.90
2019-03-28T05:21:30.092Z,99.90
2019-03-28T05:24:02.569Z,99.90
2019-03-28T05:26:34.895Z,99.90
2019-03-28T05:29:07.352Z,99.90
2019-03-28T05:31:41.199Z,99.90
2019-03-28T05:34:13.794Z,99.90
2019-03-28T05:36:46.497Z,99.90
2019-03-28T05:39:19.581Z,99.90
2019-03-28T05:41:52.238Z,99.90
2019-03-28T05:44:24.705Z,99.90
2019-03-28T05:46:57.227Z,99.90
2019-03-28T05:49:29.794Z,99.90
2019-03-28T05:52:12.643Z,99.90
2019-03-28T05:54:44.982Z,99.90
2019-03-28T05:57:17.633Z,99.90
2019-03-28T05:59:49.882Z,99.90
2019-03-28T06:02:22.146Z,99.90
2019-03-28T06:04:54.670Z,99.90
2019-03-28T06:07:26.941Z,99.90
2019-03-28T06:09:59.052Z,99.90
2019-03-28T06:12:31.444Z,99.90
2019-03-28T06:15:03.867Z,99.90
2019-03-28T06:17:36.273Z,99.90
2019-03-28T06:20:09.182Z,99.90
2019-03-28T06:22:42.046Z,99.90
2019-03-28T06:25:14.519Z,99.90
2019-03-28T06:27:46.832Z,99.90
2019-03-28T06:30:19.549Z,99.90
2019-03-28T06:32:51.985Z,99.90
2019-03-28T06:35:24.244Z,99.90
2019-03-28T06:37:56.691Z,99.90
2019-03-28T06:40:29.624Z,99.90
2019-03-28T06:43:02.969Z,99.90
2019-03-28T06:45:36.505Z,99.90
2019-03-28T06:48:08.888Z,99.90
2019-03-28T06:50:41.170Z,99.90
2019-03-28T06:53:13.499Z,99.90
2019-03-28T06:55:45.890Z,99.90
2019-03-28T06:58:18.359Z,99.90
2019-03-28T07:00:50.556Z,99.90
2019-03-28T07:03:33.550Z,99.90
2019-03-28T07:06:05.936Z,99.90
2019-03-28T07:08:38.224Z,99.90
2019-03-28T07:11:10.585Z,99.90
2019-03-28T07:13:42.937Z,99.90
2019-03-28T07:16:15.222Z,99.90
2019-03-28T07:18:47.411Z,99.90
2019-03-28T07:21:19.745Z,99.90
2019-03-28T07:23:52.087Z,99.90
2019-03-28T07:26:24.543Z,99.90
2019-03-28T07:28:57.165Z,99.90
2019-03-28T07:31:29.541Z,99.90
2019-03-28T07:34:01.972Z,99.90
2019-03-28T07:36:34.253Z,99.90
2019-03-28T07:39:07.988Z,99.90
2019-03-28T07:41:40.373Z,99.90
2019-03-28T07:44:12.704Z,99.90
2019-03-28T07:46:47.476Z,99.90
2019-03-28T07:49:19.986Z,99.90
2019-03-28T07:51:52.578Z,99.90
2019-03-28T07:54:24.866Z,99.90
2019-03-28T07:56:57.112Z,99.90
2019-03-28T07:59:29.366Z,99.90
2019-03-28T08:02:01.760Z,99.90
2019-03-28T08:04:35.020Z,99.90
2019-03-28T08:07:07.598Z,99.90
2019-03-28T08:09:40.184Z,99.90
2019-03-28T08:12:22.359Z,99.90
2019-03-28T08:14:46.519Z,99.90
2019-03-28T08:17:18.896Z,99.90
2019-03-28T08:19:51.227Z,99.90
2019-03-28T08:22:23.640Z,99.90
2019-03-28T08:24:55.881Z,99.90
2019-03-28T08:27:28.217Z,99.90
2019-03-28T08:30:00.510Z,99.90
2019-03-28T08:32:34.597Z,99.90
2019-03-28T08:35:07.727Z,99.90
2019-03-28T08:37:40.687Z,99.90
2019-03-28T08:40:19.611Z,99.90
2019-03-28T08:42:51.983Z,99.90
2019-03-28T08:45:24.356Z,99.90
2019-03-28T08:47:56.886Z,99.90
2019-03-28T08:50:29.295Z,99.90
2019-03-28T08:53:01.674Z,99.90
2019-03-28T08:55:34.111Z,99.90
2019-03-28T08:58:06.657Z,99.90
2019-03-28T09:00:50.916Z,99.90
2019-03-28T09:03:12.989Z,99.90
2019-03-28T09:05:45.256Z,99.90
2019-03-28T09:08:17.420Z,99.90
2019-03-28T09:10:49.746Z,99.90
2019-03-28T09:13:22.089Z,99.90
2019-03-28T09:15:54.453Z,99.90
2019-03-28T09:18:26.685Z,99.90
2019-03-28T09:20:58.964Z,99.90
2019-03-28T09:23:31.205Z,99.90
2019-03-28T09:26:04.588Z,99.90
2019-03-28T09:28:37.091Z,99.90
2019-03-28T09:31:19.287Z,99.90
2019-03-28T09:33:43.923Z,99.90
2019-03-28T09:36:16.582Z,99.90
2019-03-28T09:38:49.339Z,99.90
2019-03-28T09:41:21.632Z,99.90
2019-03-28T09:43:55.760Z,99.90
2019-03-28T09:46:27.517Z,99.90
2019-03-28T09:48:59.871Z,99.90
2019-03-28T09:51:32.225Z,99.90
2019-03-28T09:54:04.269Z,99.90
2019-03-28T09:56:36.494Z,99.90
2019-03-28T09:59:08.818Z,99.90
2019-03-28T10:01:41.230Z,99.90
2019-03-28T10:04:13.543Z,99.90
2019-03-28T10:06:45.982Z,99.90
2019-03-28T10:09:18.473Z,99.90
2019-03-28T10:11:50.849Z,99.90
2019-03-28T10:14:23.385Z,99.90
2019-03-28T10:16:55.829Z,99.90
2019-03-28T10:19:29.571Z,99.90
2019-03-28T10:22:01.951Z,99.90
2019-03-28T10:24:34.156Z,99.90
2019-03-28T10:27:06.543Z,99.90
2019-03-28T10:29:38.753Z,99.90
2019-03-28T10:32:11.021Z,99.90
2019-03-28T10:34:43.420Z,99.90
2019-03-28T10:37:15.612Z,99.90
2019-03-28T10:39:48.013Z,99.90
2019-03-28T10:42:20.678Z,99.90
2019-03-28T10:44:53.927Z,99.90
2019-03-28T10:47:27.351Z,99.90
2019-03-28T10:50:04.020Z,99.90
2019-03-28T10:52:35.114Z,99.90
2019-03-28T10:55:07.564Z,99.90
2019-03-28T10:57:39.964Z,99.90
2019-03-28T11:00:23.542Z,99.90
2019-03-28T11:02:46.583Z,99.90
2019-03-28T11:05:18.928Z,99.90
2019-03-28T11:07:51.328Z,99.90
2019-03-28T11:10:23.843Z,99.90
2019-03-28T11:12:57.167Z,99.90
2019-03-28T11:15:29.498Z,99.90
2019-03-28T11:18:01.826Z,99.90
2019-03-28T11:20:34.018Z,99.90
2019-03-28T11:23:07.256Z,99.90
2019-03-28T11:25:39.692Z,99.90
2019-03-28T11:28:12.108Z,99.90
2019-03-28T11:30:45.395Z,99.90
2019-03-28T11:33:17.741Z,99.90
2019-03-28T11:35:50.970Z,99.90
2019-03-28T11:38:23.253Z,99.90
2019-03-28T11:40:55.619Z,99.90
2019-03-28T11:43:27.797Z,99.90
2019-03-28T11:46:00.268Z,99.90
2019-03-28T11:48:32.480Z,99.90
2019-03-28T11:51:04.916Z,99.90
2019-03-28T11:53:37.067Z,99.90
2019-03-28T11:56:09.500Z,99.90
2019-03-28T11:58:41.775Z,99.90
2019-03-28T12:01:13.997Z,99.90
2019-03-28T12:03:46.280Z,99.90
2019-03-28T12:06:18.567Z,99.90
2019-03-28T12:08:50.875Z,99.90
2019-03-28T12:11:23.152Z,99.90
2019-03-28T12:13:55.478Z,99.90
2019-03-28T12:16:47.807Z,99.90
2019-03-28T12:19:20.125Z,99.90
2019-03-28T12:21:52.524Z,99.90
2019-03-28T12:24:24.853Z,99.90
2019-03-28T12:26:57.199Z,99.90
2019-03-28T12:29:29.664Z,99.90
2019-03-28T12:32:13.421Z,99.90
2019-03-28T12:34:35.823Z,99.90
2019-03-28T12:37:08.135Z,99.90
2019-03-28T12:39:40.430Z,99.90
2019-03-28T12:42:12.825Z,99.90
2019-03-28T12:44:56.262Z,99.90
2019-03-28T12:47:19.162Z,99.90
2019-03-28T12:49:51.298Z,99.90
2019-03-28T12:52:23.663Z,99.90
2019-03-28T12:54:56.217Z,99.90
2019-03-28T12:57:28.486Z,99.90
2019-03-28T13:00:00.817Z,99.90
2019-03-28T13:02:33.868Z,99.90
2019-03-28T13:05:10.028Z,99.90
2019-03-28T13:07:42.334Z,99.90
2019-03-28T13:10:15.186Z,99.90
2019-03-28T13:12:48.014Z,99.90
2019-03-28T13:15:20.481Z,99.90
2019-03-28T13:17:52.849Z,99.90
2019-03-28T13:20:25.350Z,99.90
2019-03-28T13:22:57.747Z,99.90
2019-03-28T13:25:30.042Z,99.90
2019-03-28T13:28:02.721Z,99.20
2019-03-28T13:30:35.128Z,96.20
2019-03-28T13:33:07.363Z,96.50
2019-03-28T13:35:39.581Z,95.70
2019-03-28T13:38:11.870Z,95.70
2019-03-28T13:40:44.229Z,97.60
2019-03-28T13:43:16.641Z,98.90
2019-03-28T13:45:48.973Z,95.70
2019-03-28T13:48:21.299Z,96.90
2019-03-28T13:50:54.884Z,98.80
2019-03-28T13:53:38.869Z,99.50
2019-03-28T13:56:01.431Z,98.40
2019-03-28T13:58:33.863Z,98.90
2019-03-28T14:01:06.389Z,98.70
2019-03-28T14:03:38.817Z,96.70
2019-03-28T14:06:11.384Z,97.40
2019-03-28T14:08:43.720Z,95.10
2019-03-28T14:11:16.075Z,94.10
2019-03-28T14:13:48.357Z,95.70
2019-03-28T14:16:20.622Z,96.60
2019-03-28T14:18:53.020Z,94.90
2019-03-28T14:21:25.414Z,94.10
2019-03-28T14:23:57.810Z,94.20
2019-03-28T14:26:30.150Z,94.10
2019-03-28T14:29:03.496Z,93.30
2019-03-28T14:31:36.801Z,92.00
2019-03-28T14:34:09.297Z,91.30
2019-03-28T14:36:41.511Z,90.40
2019-03-28T14:39:13.814Z,90.20
2019-03-28T14:41:46.641Z,88.50
2019-03-28T14:44:19.000Z,89.90
2019-03-28T14:46:51.132Z,91.30
2019-03-28T14:49:23.721Z,92.10
2019-03-28T14:51:56.020Z,92.30
2019-03-28T14:54:28.254Z,92.30
2019-03-28T14:57:00.965Z,92.20
2019-03-28T14:59:34.717Z,92.00
2019-03-28T15:02:07.188Z,92.00
2019-03-28T15:04:39.617Z,92.10
2019-03-28T15:07:11.871Z,91.60
2019-03-28T15:09:44.279Z,90.90
2019-03-28T15:12:16.664Z,90.10
2019-03-28T15:14:48.951Z,89.10
2019-03-28T15:17:21.179Z,89.00
2019-03-28T15:19:53.734Z,89.50
2019-03-28T15:22:26.071Z,90.10
2019-03-28T15:24:58.351Z,89.30
2019-03-28T15:27:30.933Z,90.20
2019-03-28T15:30:21.962Z,90.80
2019-03-28T15:32:54.167Z,90.70
2019-03-28T15:35:26.601Z,91.30
2019-03-28T15:37:59.112Z,91.60
2019-03-28T15:40:31.647Z,91.80
2019-03-28T15:43:03.867Z,92.00
2019-03-28T15:45:36.134Z,92.20
2019-03-28T15:48:08.486Z,92.30
2019-03-28T15:50:40.743Z,91.40
2019-03-28T15:53:13.013Z,89.70
2019-03-28T15:55:45.249Z,89.80
2019-03-28T15:58:23.288Z,90.20
2019-03-28T16:00:51.344Z,90.60
2019-03-28T16:03:23.699Z,91.20
2019-03-28T16:05:58.524Z,91.70
2019-03-28T16:08:30.069Z,92.40
2019-03-28T16:11:02.441Z,93.10
2019-03-28T16:13:37.436Z,93.40
2019-03-28T16:16:08.892Z,93.80
2019-03-28T16:18:41.202Z,94.00
2019-03-28T16:21:13.509Z,94.30
2019-03-28T16:23:45.825Z,94.80
2019-03-28T16:26:18.113Z,95.60
2019-03-28T16:28:50.413Z,96.10
2019-03-28T16:31:22.553Z,96.50
2019-03-28T16:34:06.296Z,97.10
2019-03-28T16:36:28.582Z,97.40
2019-03-28T16:39:00.917Z,97.90
2019-03-28T16:41:35.064Z,98.70
2019-03-28T16:44:07.396Z,99.80
2019-03-28T16:46:39.690Z,99.90
2019-03-28T16:49:11.918Z,99.90
2019-03-28T16:51:44.185Z,99.90
2019-03-28T16:54:16.541Z,99.90
2019-03-28T16:56:49.125Z,99.90
2019-03-28T16:59:21.420Z,99.90
2019-03-28T17:01:53.751Z,99.90
2019-03-28T17:04:26.111Z,99.90
2019-03-28T17:07:00.882Z,99.90
2019-03-28T17:09:37.450Z,99.90
2019-03-28T17:12:08.442Z,99.90
2019-03-28T17:14:41.098Z,99.90
2019-03-28T17:17:13.335Z,99.90
2019-03-28T17:19:45.679Z,99.90
2019-03-28T17:22:17.873Z,99.90
2019-03-28T17:24:50.089Z,99.90
2019-03-28T17:27:22.204Z,99.90
2019-03-28T17:29:54.689Z,99.90
2019-03-28T17:32:27.022Z,99.90
2019-03-28T17:34:59.388Z,99.90
2019-03-28T17:37:31.736Z,99.90
2019-03-28T17:40:04.096Z,99.90
2019-03-28T17:42:36.294Z,99.90
2019-03-28T17:45:08.942Z,99.90
2019-03-28T17:47:41.226Z,99.90
2019-03-28T17:50:13.799Z,99.90
2019-03-28T17:52:46.080Z,99.90
2019-03-28T17:55:19.857Z,99.90
2019-03-28T17:57:52.358Z,99.90
2019-03-28T18:00:27.811Z,99.90
2019-03-28T18:03:09.101Z,99.90
2019-03-28T18:05:32.958Z,99.90
2019-03-28T18:08:05.212Z,99.90
2019-03-28T18:10:37.547Z,99.90
2019-03-28T18:13:09.951Z,99.90
2019-03-28T18:15:42.206Z,99.90
2019-03-28T18:18:14.508Z,99.90
2019-03-28T18:20:46.836Z,99.90
2019-03-28T18:23:19.194Z,99.90
2019-03-28T18:25:51.712Z,99.90
2019-03-28T18:28:24.081Z,99.90
2019-03-28T18:30:56.678Z,99.90
2019-03-28T18:33:28.955Z,99.90
2019-03-28T18:36:01.680Z,99.90
2019-03-28T18:38:34.668Z,99.90
2019-03-28T18:41:07.433Z,99.90
2019-03-28T18:43:40.181Z,99.90
2019-03-28T18:46:14.728Z,99.90
2019-03-28T18:48:47.137Z,99.90
2019-03-28T18:51:19.958Z,99.90
2019-03-28T18:53:52.697Z,99.90
2019-03-28T18:56:26.101Z,99.90
2019-03-28T18:58:58.854Z,99.90
2019-03-28T19:01:31.476Z,99.90
2019-03-28T19:04:04.951Z,99.90
2019-03-28T19:06:37.730Z,99.90
2019-03-28T19:09:10.441Z,99.90
2019-03-28T19:11:43.258Z,99.90
2019-03-28T19:14:16.066Z,99.90
2019-03-28T19:16:52.014Z,99.90
2019-03-28T19:19:22.835Z,99.90
2019-03-28T19:21:55.937Z,99.90
2019-03-28T19:24:29.626Z,99.90
2019-03-28T19:27:02.161Z,99.90
2019-03-28T19:29:34.989Z,99.90
2019-03-28T19:32:07.642Z,99.90
2019-03-28T19:34:40.234Z,99.90
2019-03-28T19:37:13.469Z,99.90
2019-03-28T19:39:46.351Z,99.90
2019-03-28T19:42:19.018Z,99.90
2019-03-28T19:44:51.976Z,99.90
2019-03-28T19:47:24.725Z,99.90
2019-03-28T19:49:57.241Z,99.90
2019-03-28T19:52:30.149Z,99.90
2019-03-28T19:55:02.666Z,99.90
2019-03-28T19:57:35.255Z,99.90
2019-03-28T20:00:08.631Z,99.90
2019-03-28T20:02:41.276Z,99.90
2019-03-28T20:05:13.949Z,99.90
2019-03-28T20:07:46.645Z,99.90
2019-03-28T20:10:19.279Z,99.90
2019-03-28T20:12:52.298Z,99.90
2019-03-28T20:15:24.921Z,99.90
2019-03-28T20:17:57.896Z,99.90
2019-03-28T20:20:30.593Z,99.90
2019-03-28T20:23:03.417Z,99.90
2019-03-28T20:25:36.047Z,99.90
2019-03-28T20:28:09.273Z,99.90
2019-03-28T20:30:42.126Z,99.90
2019-03-28T20:33:14.966Z,99.90
2019-03-28T20:36:00.565Z,99.90
2019-03-28T20:38:22.114Z,99.90
2019-03-28T20:40:54.670Z,99.90
2019-03-28T20:43:27.360Z,99.90
2019-03-28T20:46:00.089Z,99.90
2019-03-28T20:48:32.912Z,99.90
2019-03-28T20:51:05.642Z,99.90
2019-03-28T20:53:38.901Z,99.90
2019-03-28T20:56:11.549Z,99.90
2019-03-28T20:58:44.433Z,99.90
2019-03-28T21:01:17.097Z,99.90
2019-03-28T21:03:49.832Z,99.90
2019-03-28T21:06:22.631Z,99.90
2019-03-28T21:08:55.402Z,99.90
2019-03-28T21:11:29.616Z,99.90
2019-03-28T21:14:02.315Z,99.90
2019-03-28T21:16:35.375Z,99.90
2019-03-28T21:19:08.074Z,99.90
2019-03-28T21:21:40.614Z,99.90
2019-03-28T21:24:13.234Z,99.90
2019-03-28T21:26:45.879Z,99.90
2019-03-28T21:29:18.391Z,99.90
2019-03-28T21:31:52.003Z,99.90
2019-03-28T21:34:24.666Z,99.90
2019-03-28T21:36:58.788Z,99.90
2019-03-28T21:39:31.479Z,99.90
2019-03-28T21:42:07.042Z,99.90
2019-03-28T21:44:38.922Z,99.90
2019-03-28T21:47:11.456Z,99.90
2019-03-28T21:49:44.146Z,99.90
2019-03-28T21:52:16.630Z,99.90
2019-03-28T21:54:50.704Z,99.90
2019-03-28T21:57:23.615Z,99.90
2019-03-28T21:59:56.366Z,99.90
2019-03-28T22:02:29.304Z,99.90
2019-03-28T22:05:01.947Z,99.90
2019-03-28T22:07:35.913Z,99.90
2019-03-28T22:10:09.399Z,99.90
2019-03-28T22:12:42.649Z,99.90
2019-03-28T22:15:15.499Z,99.90
2019-03-28T22:17:48.266Z,99.90
2019-03-28T22:20:20.825Z,99.90
2019-03-28T22:22:53.429Z,99.90
2019-03-28T22:25:26.076Z,99.90
2019-03-28T22:27:58.672Z,99.90
2019-03-28T22:30:31.373Z,99.90
2019-03-28T22:33:04.101Z,99.90
2019-03-28T22:35:36.730Z,99.90
2019-03-28T22:38:09.572Z,99.90
2019-03-28T22:40:43.812Z,99.90
2019-03-28T22:43:16.625Z,99.90
2019-03-28T22:45:49.350Z,99.90
2019-03-28T22:48:21.950Z,99.90
2019-03-28T22:50:54.873Z,99.90
2019-03-28T22:53:27.405Z,99.90
2019-03-28T22:56:00.187Z,99.90
2019-03-28T22:58:32.714Z,99.90
2019-03-28T23:01:05.488Z,99.90
2019-03-28T23:03:38.464Z,99.90
2019-03-28T23:06:11.042Z,99.90
2019-03-28T23:08:43.662Z,99.90
2019-03-28T23:11:16.577Z,99.90
2019-03-28T23:13:49.300Z,99.90
2019-03-28T23:16:23.712Z,99.90
2019-03-28T23:18:56.162Z,99.90
2019-03-28T23:21:31.501Z,99.90
2019-03-28T23:24:04.342Z,99.90
2019-03-28T23:26:37.070Z,99.90
2019-03-28T23:29:10.220Z,99.90
2019-03-28T23:31:43.554Z,99.90
2019-03-28T23:34:16.880Z,99.90
2019-03-28T23:36:49.745Z,99.90
2019-03-28T23:39:22.374Z,99.90
2019-03-28T23:41:55.179Z,99.90
2019-03-28T23:44:33.017Z,99.90
2019-03-28T23:47:06.817Z,99.90
2019-03-28T23:49:40.617Z,99.90
2019-03-28T23:52:13.646Z,99.90
2019-03-28T23:54:46.584Z,99.90
2019-03-28T23:57:19.241Z,99.90
2019-03-28T23:59:52.034Z,99.90
