createdAt,value
2018-06-11T00:01:43.620Z,0.00
2018-06-11T00:02:43.673Z,0.00
2018-06-11T00:04:36.664Z,0.00
2018-06-11T00:05:36.727Z,0.00
2018-06-11T00:07:29.725Z,0.00
2018-06-11T00:08:29.779Z,0.00
2018-06-11T00:10:22.774Z,0.00
2018-06-11T00:11:22.838Z,0.00
2018-06-11T00:13:15.836Z,0.00
2018-06-11T00:14:15.894Z,0.00
2018-06-11T00:16:08.884Z,0.00
2018-06-11T00:17:08.948Z,0.00
2018-06-11T00:19:01.950Z,0.00
2018-06-11T00:20:02.005Z,0.00
2018-06-11T00:21:55.001Z,0.00
2018-06-11T00:22:55.090Z,0.00
2018-06-11T00:24:48.047Z,0.00
2018-06-11T00:25:48.113Z,0.00
2018-06-11T00:27:41.109Z,0.00
2018-06-11T00:28:41.166Z,0.00
2018-06-11T00:30:34.154Z,0.00
2018-06-11T00:31:34.219Z,0.00
2018-06-11T00:33:27.218Z,0.00
2018-06-11T00:34:27.272Z,0.00
2018-06-11T00:36:20.262Z,0.00
2018-06-11T00:37:20.328Z,0.00
2018-06-11T00:39:13.369Z,0.00
2018-06-11T00:40:13.382Z,0.00
2018-06-11T00:42:06.374Z,0.00
2018-06-11T00:43:06.439Z,0.00
2018-06-11T00:44:59.434Z,0.00
2018-06-11T00:45:59.493Z,0.00
2018-06-11T00:47:52.488Z,0.00
2018-06-11T00:48:52.547Z,0.00
2018-06-11T00:50:45.534Z,0.00
2018-06-11T00:51:45.598Z,0.00
2018-06-11T00:53:38.598Z,0.00
2018-06-11T00:54:38.654Z,0.00
2018-06-11T00:56:31.648Z,0.00
2018-06-11T00:57:31.714Z,0.00
2018-06-11T00:59:25.226Z,0.00
2018-06-11T01:00:25.276Z,0.00
2018-06-11T01:02:18.270Z,0.00
2018-06-11T01:03:18.335Z,0.00
2018-06-11T01:05:11.336Z,0.00
2018-06-11T01:06:11.391Z,0.00
2018-06-11T01:08:04.440Z,0.00
2018-06-11T01:09:04.456Z,0.00
2018-06-11T01:10:57.452Z,0.00
2018-06-11T01:11:57.512Z,0.00
2018-06-11T01:13:50.519Z,0.00
2018-06-11T01:14:50.570Z,0.00
2018-06-11T01:16:43.560Z,0.00
2018-06-11T01:17:43.625Z,0.00
2018-06-11T01:19:36.627Z,0.00
2018-06-11T01:20:36.684Z,0.00
2018-06-11T01:22:29.674Z,0.00
2018-06-11T01:23:29.738Z,0.00
2018-06-11T01:25:22.740Z,0.00
2018-06-11T01:26:22.798Z,0.00
2018-06-11T01:28:15.788Z,0.00
2018-06-11T01:29:15.853Z,0.00
2018-06-11T01:31:08.856Z,0.00
2018-06-11T01:32:08.914Z,0.00
2018-06-11T01:34:01.903Z,0.00
2018-06-11T01:35:01.967Z,0.00
2018-06-11T01:36:54.967Z,0.00
2018-06-11T01:37:55.022Z,0.00
2018-06-11T01:39:48.024Z,0.00
2018-06-11T01:40:48.084Z,0.00
2018-06-11T01:42:41.077Z,0.00
2018-06-11T01:43:41.140Z,0.00
2018-06-11T01:45:34.141Z,0.00
2018-06-11T01:46:34.198Z,0.00
2018-06-11T01:48:27.194Z,0.00
2018-06-11T01:49:27.254Z,0.00
2018-06-11T01:51:20.253Z,0.00
2018-06-11T01:52:20.309Z,0.00
2018-06-11T01:54:13.308Z,0.00
2018-06-11T01:55:13.370Z,0.00
2018-06-11T01:57:06.370Z,0.00
2018-06-11T01:58:06.428Z,0.00
2018-06-11T01:59:59.425Z,0.00
2018-06-11T02:00:59.488Z,0.00
2018-06-11T02:02:52.485Z,0.00
2018-06-11T02:03:52.537Z,0.00
2018-06-11T02:05:45.557Z,0.00
2018-06-11T02:06:45.595Z,0.00
2018-06-11T02:08:38.590Z,0.00
2018-06-11T02:09:38.655Z,0.00
2018-06-11T02:11:31.654Z,0.00
2018-06-11T02:12:31.709Z,0.00
2018-06-11T02:14:24.707Z,0.00
2018-06-11T02:15:24.773Z,0.00
2018-06-11T02:17:17.770Z,0.00
2018-06-11T02:18:17.823Z,0.00
2018-06-11T02:20:10.818Z,0.00
2018-06-11T02:21:10.881Z,0.00
2018-06-11T02:23:03.878Z,0.00
2018-06-11T02:24:03.933Z,0.00
2018-06-11T02:25:56.932Z,0.00
2018-06-11T02:26:56.991Z,0.00
2018-06-11T02:28:49.989Z,0.00
2018-06-11T02:29:50.044Z,4.00
2018-06-11T02:31:43.043Z,4.00
2018-06-11T02:32:43.102Z,0.00
2018-06-11T02:34:36.085Z,4.00
2018-06-11T02:35:36.149Z,4.00
2018-06-11T02:37:29.193Z,4.00
2018-06-11T02:38:29.203Z,4.00
2018-06-11T02:40:22.194Z,4.00
2018-06-11T02:41:22.255Z,8.00
2018-06-11T02:43:15.253Z,8.00
2018-06-11T02:44:15.311Z,8.00
2018-06-11T02:46:08.306Z,12.00
2018-06-11T02:47:08.365Z,12.00
2018-06-11T02:49:01.363Z,20.00
2018-06-11T02:50:01.416Z,20.00
2018-06-11T02:51:54.414Z,28.00
2018-06-11T02:52:54.471Z,28.00
2018-06-11T02:54:47.472Z,36.00
2018-06-11T02:55:47.530Z,36.00
2018-06-11T02:57:40.527Z,48.00
2018-06-11T02:58:40.587Z,48.00
2018-06-11T03:00:33.576Z,64.00
2018-06-11T03:01:33.634Z,68.00
2018-06-11T03:03:26.636Z,84.00
2018-06-11T03:04:26.690Z,88.00
2018-06-11T03:06:19.682Z,108.00
2018-06-11T03:07:19.743Z,116.00
2018-06-11T03:09:12.740Z,136.00
2018-06-11T03:10:12.799Z,148.00
2018-06-11T03:12:05.788Z,172.00
2018-06-11T03:13:05.849Z,188.00
2018-06-11T03:14:58.848Z,208.00
2018-06-11T03:15:58.903Z,220.00
2018-06-11T03:17:51.893Z,248.00
2018-06-11T03:18:51.954Z,260.00
2018-06-11T03:20:44.955Z,300.00
2018-06-11T03:21:45.009Z,324.00
2018-06-11T03:23:38.064Z,364.00
2018-06-11T03:24:38.060Z,384.00
2018-06-11T03:26:31.048Z,440.00
2018-06-11T03:27:31.111Z,472.00
2018-06-11T03:29:24.114Z,524.00
2018-06-11T03:30:24.164Z,560.00
2018-06-11T03:32:17.161Z,636.00
2018-06-11T03:33:17.220Z,680.00
2018-06-11T03:35:10.218Z,748.00
2018-06-11T03:36:10.271Z,772.00
2018-06-11T03:38:03.268Z,808.00
2018-06-11T03:39:03.330Z,820.00
2018-06-11T03:40:56.327Z,856.00
2018-06-11T03:41:56.385Z,864.00
2018-06-11T03:43:49.382Z,788.00
2018-06-11T03:44:49.446Z,752.00
2018-06-11T03:46:42.444Z,692.00
2018-06-11T03:47:42.501Z,688.00
2018-06-11T03:49:35.505Z,700.00
2018-06-11T03:50:35.558Z,716.00
2018-06-11T03:52:28.549Z,820.00
2018-06-11T03:53:28.612Z,876.00
2018-06-11T03:55:21.611Z,936.00
2018-06-11T03:56:21.669Z,972.00
2018-06-11T03:58:14.670Z,1052.00
2018-06-11T03:59:14.729Z,1088.00
2018-06-11T04:01:07.728Z,1152.00
2018-06-11T04:02:07.786Z,1220.00
2018-06-11T04:04:00.783Z,1376.00
2018-06-11T04:05:00.850Z,1448.00
2018-06-11T04:06:53.850Z,1608.00
2018-06-11T04:07:53.902Z,1720.00
2018-06-11T04:09:46.892Z,1860.00
2018-06-11T04:10:46.973Z,1868.00
2018-06-11T04:12:39.963Z,1856.00
2018-06-11T04:13:40.024Z,1876.00
2018-06-11T04:15:33.019Z,1936.00
2018-06-11T04:16:33.074Z,1968.00
2018-06-11T04:18:26.064Z,2096.00
2018-06-11T04:19:26.168Z,2192.00
2018-06-11T04:21:19.131Z,2308.00
2018-06-11T04:22:19.190Z,2300.00
2018-06-11T04:24:12.176Z,2224.00
2018-06-11T04:25:12.240Z,2140.00
2018-06-11T04:27:05.244Z,2076.00
2018-06-11T04:28:05.300Z,2048.00
2018-06-11T04:29:58.304Z,1956.00
2018-06-11T04:30:58.364Z,1884.00
2018-06-11T04:32:51.362Z,1728.00
2018-06-11T04:33:51.418Z,1696.00
2018-06-11T04:35:44.407Z,1716.00
2018-06-11T04:36:44.472Z,1728.00
2018-06-11T04:38:37.475Z,1728.00
2018-06-11T04:39:37.554Z,1696.00
2018-06-11T04:41:30.535Z,1800.00
2018-06-11T04:42:30.589Z,1908.00
2018-06-11T04:44:23.579Z,1684.00
2018-06-11T04:45:23.681Z,1808.00
2018-06-11T04:47:16.647Z,2344.00
2018-06-11T04:48:16.707Z,2536.00
2018-06-11T04:50:09.695Z,3788.00
2018-06-11T04:51:09.758Z,3976.00
2018-06-11T04:53:02.759Z,4092.00
2018-06-11T04:54:02.817Z,4100.00
2018-06-11T04:55:55.816Z,4500.00
2018-06-11T04:56:55.879Z,4476.00
2018-06-11T04:58:48.879Z,5088.00
2018-06-11T04:59:48.935Z,5312.00
2018-06-11T05:01:41.938Z,5340.00
2018-06-11T05:02:41.996Z,3692.00
2018-06-11T05:04:34.991Z,5316.00
2018-06-11T05:05:35.040Z,5272.00
2018-06-11T05:07:28.057Z,5404.00
2018-06-11T05:08:28.102Z,5424.00
2018-06-11T05:10:21.096Z,5380.00
2018-06-11T05:11:21.154Z,5508.00
2018-06-11T05:13:14.163Z,6124.00
2018-06-11T05:14:14.223Z,6468.00
2018-06-11T05:16:07.231Z,6728.00
2018-06-11T05:17:07.276Z,6728.00
2018-06-11T05:19:00.285Z,6868.00
2018-06-11T05:20:00.336Z,7060.00
2018-06-11T05:21:53.834Z,7220.00
2018-06-11T05:22:53.891Z,7188.00
2018-06-11T05:24:46.902Z,7452.00
2018-06-11T05:25:46.953Z,7940.00
2018-06-11T05:27:39.971Z,8144.00
2018-06-11T05:28:40.025Z,8296.00
2018-06-11T05:30:32.999Z,8336.00
2018-06-11T05:31:33.064Z,8552.00
2018-06-11T05:33:26.073Z,8404.00
2018-06-11T05:34:26.142Z,8332.00
2018-06-11T05:36:19.114Z,8872.00
2018-06-11T05:37:19.180Z,8984.00
2018-06-11T05:39:12.183Z,8924.00
2018-06-11T05:40:12.241Z,8428.00
2018-06-11T05:42:05.233Z,7972.00
2018-06-11T05:43:05.305Z,7632.00
2018-06-11T05:44:58.307Z,7384.00
2018-06-11T05:45:58.361Z,7752.00
2018-06-11T05:47:51.364Z,8144.00
2018-06-11T05:48:51.423Z,8404.00
2018-06-11T05:50:44.431Z,9436.00
2018-06-11T05:51:44.479Z,9564.00
2018-06-11T05:53:37.491Z,9460.00
2018-06-11T05:54:37.534Z,9352.00
2018-06-11T05:56:30.532Z,9084.00
2018-06-11T05:57:30.611Z,9140.00
2018-06-11T05:59:23.596Z,9652.00
2018-06-11T06:00:23.647Z,10104.00
2018-06-11T06:02:16.656Z,10796.00
2018-06-11T06:03:16.708Z,10960.00
2018-06-11T06:05:09.725Z,11088.00
2018-06-11T06:06:09.779Z,11276.00
2018-06-11T06:08:02.769Z,11004.00
2018-06-11T06:09:02.833Z,11244.00
2018-06-11T06:10:55.836Z,10800.00
2018-06-11T06:11:55.892Z,10388.00
2018-06-11T06:13:48.891Z,10936.00
2018-06-11T06:14:48.949Z,11796.00
2018-06-11T06:16:41.961Z,12076.00
2018-06-11T06:17:42.009Z,11920.00
2018-06-11T06:19:35.016Z,10640.00
2018-06-11T06:20:35.066Z,10428.00
2018-06-11T06:22:28.590Z,9872.00
2018-06-11T06:23:28.628Z,9200.00
2018-06-11T06:25:21.628Z,9856.00
2018-06-11T06:26:21.697Z,10360.00
2018-06-11T06:28:14.678Z,11228.00
2018-06-11T06:29:14.743Z,11240.00
2018-06-11T06:31:07.743Z,10996.00
2018-06-11T06:32:07.803Z,11224.00
2018-06-11T06:34:00.812Z,11976.00
2018-06-11T06:35:00.876Z,10692.00
2018-06-11T06:36:54.877Z,12028.00
2018-06-11T06:37:54.934Z,12596.00
2018-06-11T06:39:47.948Z,12632.00
2018-06-11T06:40:47.992Z,12232.00
2018-06-11T06:42:40.998Z,11816.00
2018-06-11T06:43:41.055Z,11748.00
2018-06-11T06:45:34.063Z,11952.00
2018-06-11T06:46:34.115Z,12116.00
2018-06-11T06:48:27.118Z,13252.00
2018-06-11T06:49:27.181Z,12028.00
2018-06-11T06:51:20.205Z,7680.00
2018-06-11T06:52:20.238Z,8492.00
2018-06-11T06:54:13.240Z,10132.00
2018-06-11T06:55:13.299Z,11928.00
2018-06-11T06:57:06.302Z,10668.00
2018-06-11T06:58:06.365Z,7340.00
2018-06-11T06:59:59.358Z,9176.00
2018-06-11T07:00:59.416Z,12852.00
2018-06-11T07:02:52.450Z,13492.00
2018-06-11T07:03:52.478Z,12764.00
2018-06-11T07:05:45.485Z,15524.00
2018-06-11T07:06:46.499Z,16204.00
2018-06-11T07:08:38.540Z,18432.00
2018-06-11T07:09:38.650Z,22880.00
2018-06-11T07:11:31.604Z,21536.00
2018-06-11T07:12:31.658Z,23776.00
2018-06-11T07:14:24.659Z,26144.00
2018-06-11T07:15:24.725Z,26752.00
2018-06-11T07:17:17.723Z,27904.00
2018-06-11T07:18:17.787Z,28864.00
2018-06-11T07:20:10.813Z,32256.00
2018-06-11T07:21:10.850Z,35584.00
2018-06-11T07:23:03.861Z,19296.00
2018-06-11T07:24:03.923Z,16928.00
2018-06-11T07:25:56.933Z,28736.00
2018-06-11T07:26:56.994Z,28192.00
2018-06-11T07:28:50.009Z,35936.00
2018-06-11T07:29:50.067Z,20704.00
2018-06-11T07:31:43.087Z,16176.00
2018-06-11T07:32:43.137Z,15840.00
2018-06-11T07:34:36.147Z,13652.00
2018-06-11T07:35:36.213Z,16800.00
2018-06-11T07:37:29.225Z,14220.00
2018-06-11T07:38:29.292Z,13216.00
2018-06-11T07:40:22.286Z,14852.00
2018-06-11T07:41:22.349Z,17344.00
2018-06-11T07:43:15.362Z,20928.00
2018-06-11T07:44:15.422Z,20256.00
2018-06-11T07:46:08.429Z,20992.00
2018-06-11T07:47:08.491Z,22432.00
2018-06-11T07:49:01.498Z,70368.00
2018-06-11T07:50:01.563Z,59744.00
2018-06-11T07:51:54.559Z,36288.00
2018-06-11T07:52:54.629Z,70912.00
2018-06-11T07:54:47.637Z,23936.00
2018-06-11T07:55:47.707Z,30304.00
2018-06-11T07:57:40.717Z,28704.00
2018-06-11T07:58:40.774Z,35296.00
2018-06-11T08:00:33.782Z,30208.00
2018-06-11T08:01:33.850Z,53024.00
2018-06-11T08:03:26.878Z,25120.00
2018-06-11T08:04:26.929Z,28608.00
2018-06-11T08:06:19.944Z,24896.00
2018-06-11T08:07:20.025Z,23488.00
2018-06-11T08:09:13.033Z,19360.00
2018-06-11T08:10:13.094Z,26080.00
2018-06-11T08:12:06.104Z,62976.00
2018-06-11T08:13:06.198Z,55744.00
2018-06-11T08:14:59.191Z,73536.00
2018-06-11T08:15:59.255Z,75232.00
2018-06-11T08:17:52.270Z,143008.00
2018-06-11T08:18:52.342Z,138016.00
2018-06-11T08:20:45.379Z,62528.00
2018-06-11T08:21:45.436Z,115776.00
2018-06-11T08:23:38.458Z,120896.00
2018-06-11T08:24:38.540Z,95200.00
2018-06-11T08:26:31.548Z,36352.00
2018-06-11T08:27:31.639Z,31872.00
2018-06-11T08:29:24.649Z,39072.00
2018-06-11T08:30:24.722Z,28512.00
2018-06-11T08:32:17.742Z,114496.00
2018-06-11T08:33:17.822Z,119040.00
2018-06-11T08:35:10.866Z,121728.00
2018-06-11T08:36:10.931Z,122144.00
2018-06-11T08:38:03.952Z,116320.00
2018-06-11T08:39:04.029Z,117248.00
2018-06-11T08:40:57.054Z,60800.00
2018-06-11T08:41:57.127Z,112320.00
2018-06-11T08:43:50.167Z,112448.00
2018-06-11T08:44:50.225Z,110272.00
2018-06-11T08:46:43.249Z,118240.00
2018-06-11T08:47:43.329Z,113248.00
2018-06-11T08:49:36.359Z,113248.00
2018-06-11T08:50:36.434Z,110752.00
2018-06-11T08:52:29.457Z,115680.00
2018-06-11T08:53:29.535Z,109632.00
2018-06-11T08:55:22.570Z,116448.00
2018-06-11T08:56:22.645Z,120320.00
2018-06-11T08:58:15.673Z,119104.00
2018-06-11T08:59:15.748Z,123968.00
2018-06-11T09:01:08.795Z,97088.00
2018-06-11T09:02:08.863Z,100640.00
2018-06-11T09:04:01.890Z,101888.00
2018-06-11T09:05:01.975Z,52544.00
2018-06-11T09:06:55.006Z,94880.00
2018-06-11T09:07:55.081Z,31584.00
2018-06-11T09:09:48.625Z,101632.00
2018-06-11T09:10:48.690Z,101952.00
2018-06-11T09:12:41.712Z,105664.00
2018-06-11T09:13:41.799Z,99808.00
2018-06-11T09:15:34.827Z,99264.00
2018-06-11T09:16:34.900Z,101344.00
2018-06-11T09:18:28.076Z,96320.00
2018-06-11T09:19:28.025Z,92576.00
2018-06-11T09:21:21.045Z,92544.00
2018-06-11T09:22:21.120Z,89408.00
2018-06-11T09:24:14.142Z,81568.00
2018-06-11T09:25:14.225Z,79200.00
2018-06-11T09:27:07.260Z,88544.00
2018-06-11T09:28:07.335Z,86272.00
2018-06-11T09:30:00.376Z,74752.00
2018-06-11T09:31:00.442Z,72736.00
2018-06-11T09:32:53.463Z,41120.00
2018-06-11T09:33:53.543Z,27200.00
2018-06-11T09:35:46.579Z,17344.00
2018-06-11T09:36:46.652Z,16672.00
2018-06-11T09:38:39.679Z,16576.00
2018-06-11T09:39:39.749Z,16928.00
2018-06-11T09:41:32.776Z,18016.00
2018-06-11T09:42:32.849Z,18688.00
2018-06-11T09:44:25.859Z,18752.00
2018-06-11T09:45:25.949Z,19584.00
2018-06-11T09:47:18.960Z,20512.00
2018-06-11T09:48:19.027Z,20480.00
2018-06-11T09:50:12.046Z,20480.00
2018-06-11T09:51:12.128Z,20736.00
2018-06-11T09:53:05.148Z,21600.00
2018-06-11T09:54:05.220Z,21792.00
2018-06-11T09:55:58.222Z,22240.00
2018-06-11T09:56:58.288Z,21984.00
2018-06-11T09:58:51.301Z,20960.00
2018-06-11T09:59:51.375Z,20288.00
2018-06-11T10:01:44.397Z,20096.00
2018-06-11T10:02:44.465Z,20064.00
2018-06-11T10:04:37.475Z,18816.00
2018-06-11T10:05:37.547Z,17632.00
2018-06-11T10:07:30.561Z,14948.00
2018-06-11T10:08:30.641Z,14316.00
2018-06-11T10:10:23.641Z,14532.00
2018-06-11T10:11:23.715Z,13964.00
2018-06-11T10:13:16.728Z,13936.00
2018-06-11T10:14:16.796Z,13576.00
2018-06-11T10:16:09.830Z,13868.00
2018-06-11T10:17:09.901Z,14096.00
2018-06-11T10:19:02.933Z,14784.00
2018-06-11T10:20:02.979Z,16144.00
2018-06-11T10:21:56.502Z,16540.00
2018-06-11T10:22:56.547Z,16676.00
2018-06-11T10:24:49.606Z,14700.00
2018-06-11T10:25:49.625Z,12608.00
2018-06-11T10:27:42.637Z,10552.00
2018-06-11T10:28:42.706Z,10608.00
2018-06-11T10:30:35.710Z,9456.00
2018-06-11T10:31:35.777Z,8724.00
2018-06-11T10:33:29.303Z,8212.00
2018-06-11T10:34:29.358Z,7960.00
2018-06-11T10:36:22.373Z,7928.00
2018-06-11T10:37:22.441Z,8676.00
2018-06-11T10:39:15.456Z,10080.00
2018-06-11T10:40:15.516Z,10540.00
2018-06-11T10:42:08.527Z,10680.00
2018-06-11T10:43:08.591Z,11200.00
2018-06-11T10:45:01.599Z,12552.00
2018-06-11T10:46:01.663Z,13096.00
2018-06-11T10:47:54.679Z,12440.00
2018-06-11T10:48:54.740Z,11400.00
2018-06-11T10:50:47.743Z,10748.00
2018-06-11T10:51:47.810Z,9848.00
2018-06-11T10:53:40.825Z,8688.00
2018-06-11T10:54:40.891Z,8504.00
2018-06-11T10:56:33.894Z,7688.00
2018-06-11T10:57:33.959Z,7296.00
2018-06-11T10:59:26.972Z,7296.00
2018-06-11T11:00:27.045Z,7592.00
2018-06-11T11:02:20.052Z,7580.00
2018-06-11T11:03:20.113Z,7608.00
2018-06-11T11:05:13.117Z,7692.00
2018-06-11T11:06:13.193Z,7600.00
2018-06-11T11:08:06.193Z,7724.00
2018-06-11T11:09:06.258Z,7444.00
2018-06-11T11:10:59.258Z,6976.00
2018-06-11T11:11:59.325Z,6680.00
2018-06-11T11:13:52.339Z,5912.00
2018-06-11T11:14:52.400Z,5580.00
2018-06-11T11:16:45.431Z,5356.00
2018-06-11T11:17:45.479Z,5324.00
2018-06-11T11:19:38.494Z,5560.00
2018-06-11T11:20:38.556Z,5676.00
2018-06-11T11:22:32.081Z,5944.00
2018-06-11T11:23:32.136Z,5836.00
2018-06-11T11:25:25.146Z,5540.00
2018-06-11T11:26:25.226Z,5268.00
2018-06-11T11:28:18.226Z,5036.00
2018-06-11T11:29:18.289Z,5080.00
2018-06-11T11:31:11.294Z,5228.00
2018-06-11T11:32:11.364Z,5544.00
2018-06-11T11:34:04.374Z,5792.00
2018-06-11T11:35:04.450Z,5928.00
2018-06-11T11:36:57.949Z,5936.00
2018-06-11T11:37:58.017Z,5912.00
2018-06-11T11:39:51.839Z,5984.00
2018-06-11T11:40:51.606Z,6108.00
2018-06-11T11:42:44.648Z,6364.00
2018-06-11T11:43:44.683Z,6396.00
2018-06-11T11:45:37.717Z,6200.00
2018-06-11T11:46:37.738Z,6024.00
2018-06-11T11:48:30.742Z,5740.00
2018-06-11T11:49:30.808Z,5688.00
2018-06-11T11:51:23.814Z,5476.00
2018-06-11T11:52:23.875Z,5448.00
2018-06-11T11:54:16.887Z,5544.00
2018-06-11T11:55:16.950Z,5528.00
2018-06-11T11:57:09.962Z,5592.00
2018-06-11T11:58:10.081Z,5608.00
2018-06-11T12:00:03.048Z,5660.00
2018-06-11T12:01:03.098Z,5644.00
2018-06-11T12:02:56.104Z,5464.00
2018-06-11T12:03:56.175Z,5556.00
2018-06-11T12:05:49.180Z,5668.00
2018-06-11T12:06:49.238Z,5672.00
2018-06-11T12:08:42.242Z,5508.00
2018-06-11T12:09:42.310Z,5420.00
2018-06-11T12:11:35.315Z,5244.00
2018-06-11T12:12:35.378Z,5124.00
2018-06-11T12:14:28.404Z,4952.00
2018-06-11T12:15:28.450Z,4844.00
2018-06-11T12:17:21.463Z,4740.00
2018-06-11T12:18:21.527Z,4712.00
2018-06-11T12:20:14.533Z,4664.00
2018-06-11T12:21:14.595Z,4624.00
2018-06-11T12:23:07.595Z,4536.00
2018-06-11T12:24:07.663Z,4380.00
2018-06-11T12:26:00.673Z,4320.00
2018-06-11T12:27:00.729Z,4308.00
2018-06-11T12:28:53.735Z,4296.00
2018-06-11T12:29:53.796Z,4308.00
2018-06-11T12:31:46.810Z,4216.00
2018-06-11T12:32:46.873Z,4236.00
2018-06-11T12:34:39.879Z,4264.00
2018-06-11T12:35:39.946Z,4320.00
2018-06-11T12:37:32.961Z,4200.00
2018-06-11T12:38:33.024Z,4140.00
2018-06-11T12:40:26.037Z,4028.00
2018-06-11T12:41:26.122Z,3968.00
2018-06-11T12:43:19.094Z,3784.00
2018-06-11T12:44:19.164Z,3764.00
2018-06-11T12:46:12.171Z,3728.00
2018-06-11T12:47:12.231Z,3792.00
2018-06-11T12:49:05.232Z,3896.00
2018-06-11T12:50:05.297Z,3888.00
2018-06-11T12:51:58.305Z,3916.00
2018-06-11T12:52:58.364Z,3884.00
2018-06-11T12:54:51.394Z,3760.00
2018-06-11T12:55:51.463Z,3704.00
2018-06-11T12:57:44.473Z,3776.00
2018-06-11T12:58:44.534Z,3776.00
2018-06-11T13:00:38.049Z,3680.00
2018-06-11T13:01:38.111Z,3604.00
2018-06-11T13:03:31.116Z,3636.00
2018-06-11T13:04:31.181Z,3632.00
2018-06-11T13:06:24.178Z,3556.00
2018-06-11T13:07:24.243Z,3476.00
2018-06-11T13:09:17.252Z,3508.00
2018-06-11T13:10:17.315Z,3544.00
2018-06-11T13:12:10.325Z,3520.00
2018-06-11T13:13:10.387Z,3508.00
2018-06-11T13:15:03.391Z,3540.00
2018-06-11T13:16:03.463Z,3556.00
2018-06-11T13:17:56.469Z,3556.00
2018-06-11T13:18:56.531Z,3556.00
2018-06-11T13:20:49.538Z,3588.00
2018-06-11T13:21:49.607Z,3556.00
2018-06-11T13:23:42.613Z,3488.00
2018-06-11T13:24:42.672Z,3460.00
2018-06-11T13:26:35.676Z,3376.00
2018-06-11T13:27:35.740Z,3380.00
2018-06-11T13:29:28.744Z,3452.00
2018-06-11T13:30:28.809Z,3508.00
2018-06-11T13:32:21.841Z,3568.00
2018-06-11T13:33:21.887Z,3596.00
2018-06-11T13:35:14.890Z,3492.00
2018-06-11T13:36:14.953Z,3476.00
2018-06-11T13:38:07.957Z,3452.00
2018-06-11T13:39:08.019Z,3412.00
2018-06-11T13:41:01.037Z,3380.00
2018-06-11T13:42:01.108Z,3408.00
2018-06-11T13:43:54.111Z,3436.00
2018-06-11T13:44:54.264Z,3456.00
2018-06-11T13:46:47.180Z,3484.00
2018-06-11T13:47:47.244Z,3508.00
2018-06-11T13:49:40.256Z,3508.00
2018-06-11T13:50:40.318Z,3556.00
2018-06-11T13:52:33.321Z,3488.00
2018-06-11T13:53:33.388Z,3516.00
2018-06-11T13:55:26.395Z,3560.00
2018-06-11T13:56:26.454Z,3488.00
2018-06-11T13:58:19.459Z,3524.00
2018-06-11T13:59:19.528Z,3528.00
2018-06-11T14:01:12.524Z,3508.00
2018-06-11T14:02:12.587Z,3996.00
2018-06-11T14:04:05.605Z,5232.00
2018-06-11T14:05:05.654Z,5556.00
2018-06-11T14:06:58.658Z,5444.00
2018-06-11T14:07:58.723Z,5308.00
2018-06-11T14:09:51.730Z,5176.00
2018-06-11T14:10:51.789Z,5152.00
2018-06-11T14:12:44.793Z,5424.00
2018-06-11T14:13:44.858Z,5548.00
2018-06-11T14:15:37.863Z,5684.00
2018-06-11T14:16:37.924Z,5812.00
2018-06-11T14:18:30.920Z,6212.00
2018-06-11T14:19:30.991Z,6404.00
2018-06-11T14:21:23.997Z,6844.00
2018-06-11T14:22:24.056Z,7080.00
2018-06-11T14:24:17.097Z,7680.00
2018-06-11T14:25:17.158Z,8088.00
2018-06-11T14:27:10.167Z,9168.00
2018-06-11T14:28:10.233Z,9484.00
2018-06-11T14:30:03.237Z,9876.00
2018-06-11T14:31:03.298Z,9996.00
2018-06-11T14:32:56.302Z,9620.00
2018-06-11T14:33:56.367Z,9256.00
2018-06-11T14:35:49.374Z,8804.00
2018-06-11T14:36:49.436Z,8616.00
2018-06-11T14:38:42.437Z,8512.00
2018-06-11T14:39:42.504Z,8676.00
2018-06-11T14:41:35.520Z,9132.00
2018-06-11T14:42:35.576Z,9352.00
2018-06-11T14:44:28.590Z,9632.00
2018-06-11T14:45:28.652Z,9856.00
2018-06-11T14:47:21.677Z,10316.00
2018-06-11T14:48:21.732Z,10508.00
2018-06-11T14:50:14.739Z,10828.00
2018-06-11T14:51:14.800Z,10800.00
2018-06-11T14:53:07.805Z,10584.00
2018-06-11T14:54:07.870Z,10564.00
2018-06-11T14:56:00.877Z,10552.00
2018-06-11T14:57:00.939Z,10540.00
2018-06-11T14:58:53.939Z,10508.00
2018-06-11T14:59:54.008Z,10504.00
2018-06-11T15:01:47.018Z,10628.00
2018-06-11T15:02:47.076Z,10604.00
2018-06-11T15:04:40.089Z,10480.00
2018-06-11T15:05:40.153Z,10504.00
2018-06-11T15:07:33.156Z,10492.00
2018-06-11T15:08:33.224Z,10348.00
2018-06-11T15:10:26.230Z,10052.00
2018-06-11T15:11:26.292Z,9844.00
2018-06-11T15:13:19.301Z,9388.00
2018-06-11T15:14:19.360Z,9132.00
2018-06-11T15:16:12.371Z,8824.00
2018-06-11T15:17:12.433Z,8740.00
2018-06-11T15:19:05.426Z,8668.00
2018-06-11T15:20:05.504Z,8768.00
2018-06-11T15:21:59.018Z,8884.00
2018-06-11T15:22:59.081Z,8756.00
2018-06-11T15:24:52.085Z,8416.00
2018-06-11T15:25:52.150Z,8268.00
2018-06-11T15:27:45.165Z,7964.00
2018-06-11T15:28:45.227Z,7760.00
2018-06-11T15:30:38.233Z,7252.00
2018-06-11T15:31:38.302Z,6952.00
2018-06-11T15:33:31.299Z,6572.00
2018-06-11T15:34:31.372Z,6432.00
2018-06-11T15:36:24.382Z,6240.00
2018-06-11T15:37:24.434Z,6184.00
2018-06-11T15:39:17.436Z,6132.00
2018-06-11T15:40:17.505Z,6132.00
2018-06-11T15:42:10.519Z,6064.00
2018-06-11T15:43:10.581Z,5988.00
2018-06-11T15:45:03.582Z,5792.00
2018-06-11T15:46:03.650Z,5708.00
2018-06-11T15:47:56.657Z,5668.00
2018-06-11T15:48:56.714Z,5748.00
2018-06-11T15:50:49.721Z,6108.00
2018-06-11T15:51:49.784Z,6364.00
2018-06-11T15:53:42.802Z,6820.00
2018-06-11T15:54:42.861Z,7024.00
2018-06-11T15:56:35.868Z,7292.00
2018-06-11T15:57:35.930Z,7440.00
2018-06-11T15:59:28.941Z,7748.00
2018-06-11T16:00:29.038Z,7916.00
2018-06-11T16:02:22.009Z,8204.00
2018-06-11T16:03:22.068Z,8312.00
2018-06-11T16:05:15.124Z,8472.00
2018-06-11T16:06:15.134Z,8564.00
2018-06-11T16:08:08.140Z,8664.00
2018-06-11T16:09:08.202Z,8656.00
2018-06-11T16:11:01.221Z,8632.00
2018-06-11T16:12:01.308Z,8600.00
2018-06-11T16:13:54.280Z,8524.00
2018-06-11T16:14:54.345Z,8496.00
2018-06-11T16:16:47.376Z,8520.00
2018-06-11T16:17:47.416Z,8476.00
2018-06-11T16:19:40.467Z,8420.00
2018-06-11T16:20:40.520Z,8372.00
2018-06-11T16:22:34.019Z,8304.00
2018-06-11T16:23:34.071Z,8264.00
2018-06-11T16:25:27.071Z,8112.00
2018-06-11T16:26:27.134Z,7972.00
2018-06-11T16:28:20.179Z,7792.00
2018-06-11T16:29:20.220Z,7780.00
2018-06-11T16:31:13.269Z,7704.00
2018-06-11T16:32:13.270Z,7628.00
2018-06-11T16:34:06.785Z,7396.00
2018-06-11T16:35:06.849Z,7232.00
2018-06-11T16:36:59.878Z,6944.00
2018-06-11T16:37:59.917Z,6832.00
2018-06-11T16:39:52.925Z,6764.00
2018-06-11T16:40:52.985Z,6776.00
2018-06-11T16:42:45.997Z,6760.00
2018-06-11T16:43:46.062Z,6732.00
2018-06-11T16:45:39.060Z,6696.00
2018-06-11T16:46:39.126Z,6648.00
2018-06-11T16:48:32.136Z,6500.00
2018-06-11T16:49:32.201Z,6392.00
2018-06-11T16:51:25.199Z,6272.00
2018-06-11T16:52:25.265Z,6196.00
2018-06-11T16:54:18.279Z,6024.00
2018-06-11T16:55:18.342Z,5948.00
2018-06-11T16:57:11.332Z,5812.00
2018-06-11T16:58:11.411Z,5732.00
2018-06-11T17:00:04.409Z,5600.00
2018-06-11T17:01:04.471Z,5588.00
2018-06-11T17:02:57.469Z,5604.00
2018-06-11T17:03:57.540Z,5636.00
2018-06-11T17:05:50.550Z,5592.00
2018-06-11T17:06:50.615Z,5528.00
2018-06-11T17:08:43.624Z,5420.00
2018-06-11T17:09:43.690Z,5376.00
2018-06-11T17:11:36.688Z,5320.00
2018-06-11T17:12:36.753Z,5304.00
2018-06-11T17:14:29.759Z,5244.00
2018-06-11T17:15:29.818Z,5188.00
2018-06-11T17:17:22.820Z,5092.00
2018-06-11T17:18:22.886Z,5008.00
2018-06-11T17:20:15.965Z,4760.00
2018-06-11T17:21:15.962Z,4628.00
2018-06-11T17:23:08.955Z,4460.00
2018-06-11T17:24:09.023Z,4408.00
2018-06-11T17:26:02.034Z,4360.00
2018-06-11T17:27:02.093Z,4352.00
2018-06-11T17:28:55.126Z,4336.00
2018-06-11T17:29:55.186Z,4328.00
2018-06-11T17:31:48.191Z,4348.00
2018-06-11T17:32:48.230Z,4400.00
2018-06-11T17:34:41.272Z,4500.00