createdAt,value
2019-05-05T00:01:08.262Z,10.87
2019-05-05T00:03:47.156Z,10.17
2019-05-05T00:06:18.455Z,11.20
2019-05-05T00:08:49.503Z,10.97
2019-05-05T00:11:32.484Z,10.93
2019-05-05T00:14:10.385Z,11.27
2019-05-05T00:16:48.424Z,11.90
2019-05-05T00:19:30.692Z,11.03
2019-05-05T00:21:55.030Z,12.93
2019-05-05T00:24:25.552Z,12.03
2019-05-05T00:26:58.600Z,11.77
2019-05-05T00:29:29.222Z,11.70
2019-05-05T00:31:59.896Z,12.23
2019-05-05T00:34:30.617Z,12.63
2019-05-05T00:37:04.458Z,13.47
2019-05-05T00:39:34.646Z,12.17
2019-05-05T00:42:05.693Z,13.63
2019-05-05T00:44:36.446Z,12.90
2019-05-05T00:47:08.618Z,15.13
2019-05-05T00:49:46.473Z,15.13
2019-05-05T00:52:14.374Z,14.50
2019-05-05T00:54:45.213Z,15.20
2019-05-05T00:57:16.426Z,16.37
2019-05-05T00:59:47.113Z,16.10
2019-05-05T01:02:26.771Z,15.93
2019-05-05T01:04:59.074Z,16.27
2019-05-05T01:07:31.474Z,16.13
2019-05-05T01:10:02.443Z,17.43
2019-05-05T01:12:34.872Z,19.30
2019-05-05T01:15:06.326Z,18.30
2019-05-05T01:17:36.952Z,18.80
2019-05-05T01:20:07.695Z,19.23
2019-05-05T01:22:38.333Z,19.13
2019-05-05T01:25:09.043Z,20.00
2019-05-05T01:27:39.625Z,20.60
2019-05-05T01:30:16.345Z,19.63
2019-05-05T01:32:57.847Z,21.30
2019-05-05T01:35:29.561Z,21.77
2019-05-05T01:38:01.719Z,22.53
2019-05-05T01:40:35.356Z,22.57
2019-05-05T01:43:06.231Z,24.63
2019-05-05T01:45:37.166Z,23.47
2019-05-05T01:48:08.445Z,25.50
2019-05-05T01:50:40.669Z,25.27
2019-05-05T01:53:11.295Z,24.73
2019-05-05T01:55:45.173Z,23.93
2019-05-05T01:58:16.370Z,25.60
2019-05-05T02:00:46.989Z,25.27
2019-05-05T02:03:17.610Z,25.60
2019-05-05T02:05:48.938Z,25.70
2019-05-05T02:08:20.831Z,26.20
2019-05-05T02:10:51.417Z,28.27
2019-05-05T02:13:22.443Z,28.30
2019-05-05T02:15:55.419Z,28.77
2019-05-05T02:18:29.179Z,27.23
2019-05-05T02:21:05.124Z,26.30
2019-05-05T02:23:37.585Z,26.20
2019-05-05T02:26:08.912Z,25.97
2019-05-05T02:28:47.399Z,25.60
2019-05-05T02:31:25.298Z,23.97
2019-05-05T02:33:56.845Z,24.80
2019-05-05T02:36:28.615Z,22.77
2019-05-05T02:38:59.322Z,21.90
2019-05-05T02:41:30.370Z,21.30
2019-05-05T02:44:01.541Z,21.00
2019-05-05T02:46:41.175Z,19.03
2019-05-05T02:49:14.903Z,19.00
2019-05-05T02:51:47.190Z,18.23
2019-05-05T02:54:19.880Z,18.23
2019-05-05T02:56:54.200Z,17.67
2019-05-05T02:59:29.512Z,16.97
2019-05-05T03:02:04.333Z,16.63
2019-05-05T03:04:35.139Z,16.53
2019-05-05T03:07:09.100Z,15.50
2019-05-05T03:09:41.064Z,15.13
2019-05-05T03:12:14.764Z,14.87
2019-05-05T03:14:47.106Z,15.43
2019-05-05T03:17:19.874Z,14.30
2019-05-05T03:19:53.393Z,14.67
2019-05-05T03:22:25.136Z,15.17
2019-05-05T03:24:57.351Z,13.50
2019-05-05T03:27:30.763Z,12.73
2019-05-05T03:30:04.676Z,13.90
2019-05-05T03:32:35.957Z,14.07
2019-05-05T03:35:06.664Z,12.87
2019-05-05T03:37:37.658Z,12.83
2019-05-05T03:40:10.794Z,12.47
2019-05-05T03:42:44.297Z,11.63
2019-05-05T03:45:19.727Z,10.70
2019-05-05T03:47:51.030Z,10.97
2019-05-05T03:50:23.292Z,10.40
2019-05-05T03:52:55.944Z,10.60
2019-05-05T03:55:26.558Z,10.87
2019-05-05T03:57:57.303Z,11.37
2019-05-05T04:00:40.306Z,11.20
2019-05-05T04:03:11.057Z,10.63
2019-05-05T04:05:46.992Z,12.40
2019-05-05T04:08:17.737Z,12.50
2019-05-05T04:10:50.934Z,13.77
2019-05-05T04:13:24.155Z,13.20
2019-05-05T04:16:06.675Z,12.73
2019-05-05T04:18:54.213Z,14.90
2019-05-05T04:21:33.605Z,14.07
2019-05-05T04:23:58.282Z,13.63
2019-05-05T04:26:29.121Z,12.67
2019-05-05T04:29:02.267Z,13.60
2019-05-05T04:31:34.546Z,12.73
2019-05-05T04:34:05.311Z,13.00
2019-05-05T04:36:35.916Z,12.37
2019-05-05T04:39:07.874Z,11.20
2019-05-05T04:41:38.683Z,10.97
2019-05-05T04:44:12.014Z,12.73
2019-05-05T04:46:46.365Z,14.07
2019-05-05T04:49:23.388Z,14.73
2019-05-05T04:51:58.540Z,16.90
2019-05-05T04:54:30.795Z,16.07
2019-05-05T04:57:01.487Z,15.27
2019-05-05T04:59:34.048Z,15.10
2019-05-05T05:02:06.436Z,14.47
2019-05-05T05:04:44.944Z,15.43
2019-05-05T05:07:16.697Z,13.13
2019-05-05T05:09:47.373Z,13.23
2019-05-05T05:12:19.120Z,12.33
2019-05-05T05:14:51.297Z,13.10
2019-05-05T05:17:24.931Z,12.33
2019-05-05T05:19:55.836Z,12.50
2019-05-05T05:22:26.472Z,13.00
2019-05-05T05:24:57.062Z,12.50
2019-05-05T05:27:27.838Z,11.00
2019-05-05T05:30:04.528Z,11.00
2019-05-05T05:32:36.353Z,11.73
2019-05-05T05:35:09.222Z,10.87
2019-05-05T05:37:44.580Z,10.83
2019-05-05T05:40:18.382Z,10.83
2019-05-05T05:42:50.075Z,9.33
2019-05-05T05:45:36.055Z,9.23
2019-05-05T05:48:23.691Z,9.70
2019-05-05T05:50:56.092Z,9.33
2019-05-05T05:53:26.692Z,9.80
2019-05-05T05:55:59.112Z,9.90
2019-05-05T05:58:29.926Z,9.60
2019-05-05T06:01:04.989Z,9.30
2019-05-05T06:03:36.307Z,9.77
2019-05-05T06:06:06.952Z,8.70
2019-05-05T06:08:37.694Z,8.90
2019-05-05T06:11:08.339Z,10.60
2019-05-05T06:13:40.259Z,10.90
2019-05-05T06:16:11.521Z,10.17
2019-05-05T06:18:43.839Z,10.17
2019-05-05T06:21:14.448Z,11.37
2019-05-05T06:23:45.075Z,11.03
2019-05-05T06:26:15.672Z,9.93
2019-05-05T06:28:46.644Z,8.70
2019-05-05T06:31:17.376Z,7.53
2019-05-05T06:33:48.925Z,7.60
2019-05-05T06:36:20.020Z,5.87
2019-05-05T06:38:53.789Z,5.23
2019-05-05T06:41:30.209Z,4.93
2019-05-05T06:44:05.228Z,4.70
2019-05-05T06:46:44.984Z,4.13
2019-05-05T06:49:15.635Z,4.20
2019-05-05T06:51:46.265Z,4.43
2019-05-05T06:54:16.845Z,4.03
2019-05-05T06:56:48.495Z,3.70
2019-05-05T06:59:19.198Z,3.80
2019-05-05T07:01:49.932Z,3.80
2019-05-05T07:04:24.389Z,3.60
2019-05-05T07:06:57.333Z,3.90
2019-05-05T07:09:29.650Z,3.30
2019-05-05T07:12:00.257Z,3.40
2019-05-05T07:14:31.052Z,3.57
2019-05-05T07:17:04.897Z,3.90
2019-05-05T07:19:35.299Z,3.60
2019-05-05T07:22:06.037Z,3.33
2019-05-05T07:24:37.022Z,3.47
2019-05-05T07:27:07.936Z,3.30
2019-05-05T07:29:38.541Z,3.30
2019-05-05T07:32:10.466Z,4.23
2019-05-05T07:34:45.744Z,3.40
2019-05-05T07:37:17.663Z,3.50
2019-05-05T07:39:50.002Z,3.80
2019-05-05T07:42:20.712Z,2.90
2019-05-05T07:44:52.141Z,3.40
2019-05-05T07:47:23.825Z,3.03
2019-05-05T07:49:54.700Z,3.23
2019-05-05T07:52:25.324Z,3.47
2019-05-05T07:54:59.042Z,3.10
2019-05-05T07:57:31.002Z,3.30
2019-05-05T08:00:02.736Z,3.17
2019-05-05T08:02:36.072Z,3.20
2019-05-05T08:05:08.477Z,3.23
2019-05-05T08:07:44.688Z,5.43
2019-05-05T08:10:16.551Z,5.63
2019-05-05T08:12:48.699Z,2.90
2019-05-05T08:15:21.369Z,3.20
2019-05-05T08:18:09.017Z,2.90
2019-05-05T08:20:44.334Z,2.80
2019-05-05T08:23:30.310Z,2.80
2019-05-05T08:25:58.415Z,2.80
2019-05-05T08:28:35.119Z,2.50
2019-05-05T08:31:11.811Z,3.00
2019-05-05T08:33:44.201Z,3.00
2019-05-05T08:36:14.841Z,2.50
2019-05-05T08:38:45.677Z,2.80
2019-05-05T08:41:17.326Z,2.97
2019-05-05T08:43:47.966Z,3.03
2019-05-05T08:46:18.488Z,3.30
2019-05-05T08:48:49.136Z,3.80
2019-05-05T08:51:19.757Z,3.10
2019-05-05T08:53:50.483Z,2.03
2019-05-05T08:56:21.336Z,2.93
2019-05-05T08:58:54.353Z,2.27
2019-05-05T09:01:24.440Z,2.07
2019-05-05T09:03:55.058Z,2.33
2019-05-05T09:06:25.787Z,2.07
2019-05-05T09:08:56.327Z,2.10
2019-05-05T09:11:26.956Z,2.27
2019-05-05T09:13:57.604Z,2.20
2019-05-05T09:16:28.388Z,2.30
2019-05-05T09:19:06.643Z,2.40
2019-05-05T09:21:37.359Z,2.33
2019-05-05T09:24:28.174Z,2.20
2019-05-05T09:27:00.486Z,2.23
2019-05-05T09:29:43.770Z,1.93
2019-05-05T09:32:14.276Z,2.20
2019-05-05T09:34:44.896Z,2.00
2019-05-05T09:37:15.587Z,2.40
2019-05-05T09:39:46.232Z,2.40
2019-05-05T09:42:16.902Z,2.40
2019-05-05T09:44:47.649Z,2.57
2019-05-05T09:47:24.008Z,2.77
2019-05-05T09:49:55.024Z,2.40
2019-05-05T09:52:25.671Z,2.73
2019-05-05T09:54:57.239Z,2.43
2019-05-05T09:57:28.257Z,2.80
2019-05-05T10:00:00.496Z,2.07
2019-05-05T10:02:31.497Z,2.70
2019-05-05T10:05:03.990Z,2.40
2019-05-05T10:07:34.675Z,2.70
2019-05-05T10:10:06.419Z,2.37
2019-05-05T10:12:37.137Z,2.53
2019-05-05T10:15:08.780Z,2.87
2019-05-05T10:17:39.431Z,2.20
2019-05-05T10:20:10.111Z,2.67
2019-05-05T10:22:40.693Z,2.50
2019-05-05T10:25:29.536Z,2.40
2019-05-05T10:28:00.357Z,2.30
2019-05-05T10:30:31.358Z,2.40
2019-05-05T10:33:03.787Z,2.43
2019-05-05T10:35:36.189Z,2.40
2019-05-05T10:38:06.859Z,2.20
2019-05-05T10:40:38.369Z,3.03
2019-05-05T10:43:09.096Z,2.30
2019-05-05T10:45:39.931Z,2.40
2019-05-05T10:48:10.668Z,2.73
2019-05-05T10:50:41.574Z,2.70
2019-05-05T10:53:13.652Z,2.70
2019-05-05T10:55:45.223Z,2.53
2019-05-05T10:58:15.802Z,2.70
2019-05-05T11:00:51.088Z,2.57
2019-05-05T11:03:23.744Z,2.60
2019-05-05T11:05:54.954Z,2.50
2019-05-05T11:08:25.695Z,2.37
2019-05-05T11:10:57.872Z,2.33
2019-05-05T11:13:28.759Z,2.13
2019-05-05T11:15:59.375Z,2.30
2019-05-05T11:18:29.970Z,2.70
2019-05-05T11:21:00.861Z,2.47
2019-05-05T11:23:31.530Z,2.50
2019-05-05T11:26:03.906Z,2.40
2019-05-05T11:28:34.638Z,2.50
2019-05-05T11:31:05.467Z,2.60
2019-05-05T11:33:43.834Z,2.53
2019-05-05T11:36:19.037Z,2.10
2019-05-05T11:38:53.531Z,2.60
2019-05-05T11:41:24.253Z,2.67
2019-05-05T11:43:54.981Z,2.40
2019-05-05T11:46:25.636Z,2.37
2019-05-05T11:48:56.380Z,2.67
2019-05-05T11:51:27.005Z,2.57
2019-05-05T11:53:57.624Z,2.30
2019-05-05T11:56:28.302Z,2.47
2019-05-05T11:58:59.050Z,2.77
2019-05-05T12:01:30.901Z,2.63
2019-05-05T12:04:04.914Z,2.60
2019-05-05T12:06:38.170Z,2.60
2019-05-05T12:09:13.871Z,2.50
2019-05-05T12:11:44.468Z,2.90
2019-05-05T12:14:16.658Z,3.10
2019-05-05T12:16:47.351Z,3.13
2019-05-05T12:19:18.171Z,3.03
2019-05-05T12:21:48.823Z,3.03
2019-05-05T12:24:24.654Z,2.70
2019-05-05T12:26:56.478Z,3.17
2019-05-05T12:29:27.094Z,3.00
2019-05-05T12:31:58.506Z,3.40
2019-05-05T12:34:30.671Z,4.00
2019-05-05T12:37:05.933Z,2.87
2019-05-05T12:39:37.788Z,3.50
2019-05-05T12:42:09.602Z,2.90
2019-05-05T12:44:42.665Z,2.60
2019-05-05T12:47:14.885Z,3.00
2019-05-05T12:49:48.732Z,3.10
2019-05-05T12:52:19.926Z,2.70
2019-05-05T12:54:54.498Z,2.57
2019-05-05T12:57:26.041Z,2.27
2019-05-05T12:59:58.204Z,2.07
2019-05-05T13:02:35.591Z,2.13
2019-05-05T13:05:08.135Z,2.80
2019-05-05T13:07:39.142Z,2.03
2019-05-05T13:10:13.824Z,2.30
2019-05-05T13:12:44.875Z,2.47
2019-05-05T13:15:18.657Z,3.57
2019-05-05T13:17:51.297Z,2.73
2019-05-05T13:20:30.793Z,2.27
2019-05-05T13:23:19.472Z,2.47
2019-05-05T13:26:09.683Z,2.50
2019-05-05T13:28:40.424Z,1.90
2019-05-05T13:31:11.101Z,4.93
2019-05-05T13:33:44.063Z,2.20
2019-05-05T13:36:15.407Z,1.90
2019-05-05T13:38:47.633Z,2.60
2019-05-05T13:41:18.649Z,2.10
2019-05-05T13:43:51.560Z,2.50
2019-05-05T13:46:25.395Z,2.10
2019-05-05T13:48:58.069Z,2.10
2019-05-05T13:51:29.346Z,2.27
2019-05-05T13:54:01.380Z,1.80
2019-05-05T13:56:33.624Z,2.33
2019-05-05T13:59:05.843Z,2.20
2019-05-05T14:01:38.980Z,1.90
2019-05-05T14:04:11.172Z,1.60
2019-05-05T14:06:44.483Z,1.90
2019-05-05T14:09:16.678Z,2.20
2019-05-05T14:11:47.532Z,1.63
2019-05-05T14:14:20.309Z,1.30
2019-05-05T14:16:53.921Z,1.77
2019-05-05T14:19:26.738Z,1.50
2019-05-05T14:21:58.295Z,1.30
2019-05-05T14:24:39.777Z,1.67
2019-05-05T14:27:10.714Z,1.50
2019-05-05T14:29:45.673Z,1.77
2019-05-05T14:32:21.261Z,1.87
2019-05-05T14:34:59.466Z,1.63
2019-05-05T14:37:34.062Z,1.83
2019-05-05T14:40:08.568Z,1.40
2019-05-05T14:42:39.442Z,1.30
2019-05-05T14:45:12.139Z,1.50
2019-05-05T14:47:44.167Z,1.70
2019-05-05T14:50:15.100Z,1.77
2019-05-05T14:52:45.894Z,1.40
2019-05-05T14:55:16.664Z,1.80
2019-05-05T14:57:50.427Z,1.47
2019-05-05T15:00:24.205Z,1.37
2019-05-05T15:02:55.065Z,1.57
2019-05-05T15:05:44.462Z,2.00
2019-05-05T15:08:16.609Z,1.70
2019-05-05T15:10:54.841Z,1.70
2019-05-05T15:13:25.439Z,1.80
2019-05-05T15:15:56.051Z,1.57
2019-05-05T15:18:26.726Z,2.17
2019-05-05T15:20:59.170Z,1.70
2019-05-05T15:23:29.884Z,2.10
2019-05-05T15:26:00.632Z,1.50
2019-05-05T15:28:33.501Z,1.40
2019-05-05T15:31:07.933Z,1.50
2019-05-05T15:33:41.123Z,1.37
2019-05-05T15:36:13.813Z,1.47
2019-05-05T15:38:44.931Z,1.90
2019-05-05T15:41:15.556Z,1.70
2019-05-05T15:43:46.186Z,1.63
2019-05-05T15:46:16.774Z,1.30
2019-05-05T15:48:47.487Z,1.63
2019-05-05T15:51:18.200Z,1.47
2019-05-05T15:53:50.492Z,1.50
2019-05-05T15:56:21.643Z,1.50
2019-05-05T15:58:53.129Z,2.80
2019-05-05T16:01:25.851Z,3.50
2019-05-05T16:03:56.598Z,5.20
2019-05-05T16:06:30.277Z,4.27
2019-05-05T16:09:01.471Z,2.43
2019-05-05T16:11:34.488Z,1.90
2019-05-05T16:14:05.218Z,2.03
2019-05-05T16:16:55.632Z,2.00
2019-05-05T16:19:46.368Z,1.43
2019-05-05T16:22:25.497Z,1.70
2019-05-05T16:25:09.498Z,1.60
2019-05-05T16:27:45.091Z,1.87
2019-05-05T16:30:18.182Z,2.50
2019-05-05T16:32:49.034Z,1.30
2019-05-05T16:35:20.968Z,1.40
2019-05-05T16:37:51.581Z,1.67
2019-05-05T16:40:26.252Z,1.77
2019-05-05T16:42:58.429Z,2.20
2019-05-05T16:45:29.726Z,1.70
2019-05-05T16:48:03.931Z,2.00
2019-05-05T16:50:36.859Z,1.97
2019-05-05T16:53:07.794Z,2.00
2019-05-05T16:56:00.487Z,1.87
2019-05-05T16:58:31.145Z,1.83
2019-05-05T17:01:17.173Z,2.13
2019-05-05T17:03:49.411Z,2.77
2019-05-05T17:06:20.230Z,2.47
2019-05-05T17:08:50.963Z,3.17
2019-05-05T17:11:21.670Z,3.00
2019-05-05T17:14:09.546Z,2.83
2019-05-05T17:16:44.216Z,2.10
2019-05-05T17:19:33.759Z,2.70
2019-05-05T17:22:08.666Z,2.93
2019-05-05T17:24:39.378Z,2.60
2019-05-05T17:27:09.997Z,2.70
2019-05-05T17:29:40.749Z,2.20
2019-05-05T17:32:11.356Z,2.40
2019-05-05T17:34:48.010Z,2.90
2019-05-05T17:37:20.178Z,4.10
2019-05-05T17:39:54.569Z,2.97
2019-05-05T17:42:45.872Z,2.60
2019-05-05T17:45:20.772Z,2.80
2019-05-05T17:48:05.162Z,2.27
2019-05-05T17:50:53.983Z,3.00
2019-05-05T17:53:38.624Z,2.57
2019-05-05T17:56:13.599Z,3.37
2019-05-05T17:58:44.530Z,2.67
2019-05-05T18:01:17.362Z,2.53
2019-05-05T18:03:54.886Z,2.30
2019-05-05T18:06:39.521Z,2.53
2019-05-05T18:09:29.865Z,2.10
2019-05-05T18:12:18.483Z,2.07
2019-05-05T18:14:50.698Z,2.87
2019-05-05T18:17:21.318Z,2.73
2019-05-05T18:19:53.673Z,2.63
2019-05-05T18:22:24.821Z,7.37
2019-05-05T18:24:56.514Z,2.83
2019-05-05T18:27:32.049Z,3.47
2019-05-05T18:30:03.995Z,2.70
2019-05-05T18:32:36.229Z,2.70
2019-05-05T18:35:07.117Z,2.90
2019-05-05T18:37:39.485Z,2.60
2019-05-05T18:40:10.262Z,3.30
2019-05-05T18:42:41.957Z,2.37
2019-05-05T18:45:14.477Z,2.30
2019-05-05T18:47:45.296Z,2.70
2019-05-05T18:50:16.680Z,3.40
2019-05-05T18:52:50.675Z,2.27
2019-05-05T18:55:21.853Z,2.60
2019-05-05T18:57:54.139Z,2.43
2019-05-05T19:00:30.458Z,2.87
2019-05-05T19:03:17.719Z,2.27
2019-05-05T19:05:46.806Z,2.47
2019-05-05T19:08:27.879Z,2.17
2019-05-05T19:11:03.711Z,2.53
2019-05-05T19:13:35.096Z,3.17
2019-05-05T19:16:05.693Z,2.30
2019-05-05T19:18:36.344Z,3.03
2019-05-05T19:21:14.605Z,2.30
2019-05-05T19:23:45.234Z,33.70
2019-05-05T19:26:15.827Z,3.30
2019-05-05T19:28:50.028Z,3.10
2019-05-05T19:31:19.272Z,2.10
2019-05-05T19:33:50.708Z,2.80
2019-05-05T19:36:22.607Z,2.27
2019-05-05T19:38:54.920Z,2.27
2019-05-05T19:41:29.424Z,2.40
2019-05-05T19:44:01.867Z,2.57
2019-05-05T19:46:34.646Z,2.37
2019-05-05T19:49:16.476Z,2.43
2019-05-05T19:51:47.797Z,3.07
2019-05-05T19:54:18.377Z,2.83
2019-05-05T19:56:49.778Z,2.97
2019-05-05T19:59:20.617Z,3.37
2019-05-05T20:01:51.396Z,4.07
2019-05-05T20:04:24.117Z,4.20
2019-05-05T20:06:55.019Z,3.97
2019-05-05T20:09:28.327Z,3.90
2019-05-05T20:12:00.024Z,3.30
2019-05-05T20:14:30.808Z,3.50
2019-05-05T20:17:10.269Z,3.83
2019-05-05T20:19:43.961Z,3.47
2019-05-05T20:22:15.463Z,3.73
2019-05-05T20:24:47.673Z,3.37
2019-05-05T20:27:18.226Z,4.00
2019-05-05T20:29:49.177Z,3.80
2019-05-05T20:32:26.193Z,15.30
2019-05-05T20:35:10.509Z,4.23
2019-05-05T20:37:47.411Z,4.30
2019-05-05T20:40:21.038Z,3.87
2019-05-05T20:42:54.257Z,4.33
2019-05-05T20:45:29.159Z,3.67
2019-05-05T20:47:59.996Z,3.80
2019-05-05T20:50:34.313Z,4.10
2019-05-05T20:53:06.639Z,3.87
2019-05-05T20:55:37.837Z,3.87
2019-05-05T20:58:08.633Z,4.87
2019-05-05T21:00:39.309Z,5.13
2019-05-05T21:03:10.622Z,4.37
2019-05-05T21:05:41.277Z,4.30
2019-05-05T21:08:14.116Z,4.90
2019-05-05T21:10:47.910Z,5.03
2019-05-05T21:13:18.477Z,5.60
2019-05-05T21:15:51.106Z,5.33
2019-05-05T21:18:25.340Z,5.20
2019-05-05T21:20:57.921Z,5.27
2019-05-05T21:23:30.467Z,5.60
2019-05-05T21:26:06.405Z,5.87
2019-05-05T21:28:37.115Z,5.57
2019-05-05T21:31:07.734Z,5.60
2019-05-05T21:33:38.853Z,6.13
2019-05-05T21:36:09.543Z,5.47
2019-05-05T21:38:40.142Z,5.60
2019-05-05T21:41:13.652Z,5.73
2019-05-05T21:43:44.823Z,4.53
2019-05-05T21:46:17.877Z,5.60
2019-05-05T21:48:48.188Z,5.40
2019-05-05T21:51:27.917Z,5.60
2019-05-05T21:54:04.435Z,6.07
2019-05-05T21:56:38.298Z,6.10
2019-05-05T21:59:08.944Z,5.10
2019-05-05T22:01:48.999Z,5.60
2019-05-05T22:04:16.368Z,4.87
2019-05-05T22:06:46.948Z,4.23
2019-05-05T22:09:19.212Z,4.37
2019-05-05T22:11:49.899Z,4.70
2019-05-05T22:14:25.856Z,4.73
2019-05-05T22:16:57.074Z,4.43
2019-05-05T22:19:31.494Z,4.13
2019-05-05T22:22:10.424Z,4.30
2019-05-05T22:24:44.410Z,3.50
2019-05-05T22:27:16.129Z,3.17
2019-05-05T22:29:46.752Z,3.00
2019-05-05T22:32:19.293Z,3.67
2019-05-05T22:34:50.229Z,2.93
2019-05-05T22:37:23.643Z,2.67
2019-05-05T22:39:56.618Z,2.87
2019-05-05T22:42:27.462Z,2.80
2019-05-05T22:44:58.194Z,2.77
2019-05-05T22:47:30.025Z,2.90
2019-05-05T22:50:00.716Z,3.00
2019-05-05T22:52:34.411Z,2.73
2019-05-05T22:55:07.467Z,3.30
2019-05-05T22:57:39.019Z,2.70
2019-05-05T23:00:25.296Z,3.00
2019-05-05T23:03:04.452Z,3.97
2019-05-05T23:05:43.988Z,3.23
2019-05-05T23:08:18.407Z,3.70
2019-05-05T23:10:49.204Z,3.53
2019-05-05T23:13:19.867Z,3.20
2019-05-05T23:15:55.057Z,3.90
2019-05-05T23:18:28.650Z,3.20
2019-05-05T23:21:04.281Z,3.50
2019-05-05T23:23:36.700Z,3.50
2019-05-05T23:26:09.029Z,3.37
2019-05-05T23:28:39.784Z,3.80
2019-05-05T23:31:16.176Z,3.70
2019-05-05T23:33:47.240Z,4.20
2019-05-05T23:36:17.937Z,3.90
2019-05-05T23:38:48.548Z,3.90
2019-05-05T23:41:19.180Z,4.20
2019-05-05T23:43:50.879Z,3.50
2019-05-05T23:46:24.152Z,3.63
2019-05-05T23:48:57.764Z,3.53
2019-05-05T23:51:34.870Z,3.40
2019-05-05T23:54:07.283Z,4.07
2019-05-05T23:56:44.162Z,4.20
2019-05-05T23:59:15.550Z,3.53
