createdAt,value
2018-04-16T00:02:18.196Z,13.40
2018-04-16T00:04:46.705Z,13.90
2018-04-16T00:07:15.211Z,14.07
2018-04-16T00:09:43.756Z,14.03
2018-04-16T00:12:12.293Z,13.70
2018-04-16T00:14:40.769Z,14.83
2018-04-16T00:17:09.272Z,14.63
2018-04-16T00:19:37.793Z,13.27
2018-04-16T00:22:06.259Z,14.27
2018-04-16T00:24:34.792Z,14.70
2018-04-16T00:27:03.316Z,14.73
2018-04-16T00:29:31.808Z,15.37
2018-04-16T00:32:05.752Z,14.90
2018-04-16T00:34:39.917Z,13.63
2018-04-16T00:37:13.908Z,14.97
2018-04-16T00:39:48.062Z,14.60
2018-04-16T00:42:22.756Z,14.47
2018-04-16T00:44:56.829Z,15.37
2018-04-16T00:47:30.866Z,14.20
2018-04-16T00:50:04.853Z,14.57
2018-04-16T00:52:38.696Z,15.17
2018-04-16T00:55:12.827Z,14.70
2018-04-16T00:57:46.788Z,15.00
2018-04-16T01:00:20.836Z,14.80
2018-04-16T01:06:00.945Z,14.97
2018-04-16T01:08:35.044Z,14.83
2018-04-16T01:11:08.966Z,14.37
2018-04-16T01:13:43.008Z,14.57
2018-04-16T01:16:16.950Z,13.87
2018-04-16T01:18:51.084Z,14.67
2018-04-16T01:21:25.081Z,14.00
2018-04-16T01:23:59.192Z,14.80
2018-04-16T01:26:33.288Z,14.30
2018-04-16T01:29:07.283Z,14.23
2018-04-16T01:31:41.371Z,14.73
2018-04-16T01:34:15.580Z,15.27
2018-04-16T01:36:49.573Z,14.57
2018-04-16T01:39:23.669Z,15.70
2018-04-16T01:44:56.932Z,14.40
2018-04-16T01:47:31.074Z,16.70
2018-04-16T01:50:05.080Z,14.93
2018-04-16T01:52:39.200Z,15.37
2018-04-16T01:55:13.128Z,15.07
2018-04-16T01:57:47.112Z,15.33
2018-04-16T02:00:21.104Z,15.77
2018-04-16T02:02:55.184Z,14.97
2018-04-16T02:05:29.261Z,15.67
2018-04-16T02:08:03.161Z,15.37
2018-04-16T02:10:37.165Z,15.27
2018-04-16T02:13:11.256Z,15.23
2018-04-16T02:15:45.202Z,15.90
2018-04-16T02:18:19.093Z,15.63
2018-04-16T02:20:53.174Z,14.63
2018-04-16T02:23:27.326Z,14.70
2018-04-16T02:26:01.407Z,14.50
2018-04-16T02:28:35.516Z,14.53
2018-04-16T02:31:09.579Z,14.20
2018-04-16T02:33:43.480Z,14.90
2018-04-16T02:36:17.631Z,14.30
2018-04-16T02:38:51.587Z,14.63
2018-04-16T02:41:25.743Z,15.13
2018-04-16T02:43:59.852Z,14.23
2018-04-16T02:46:33.960Z,14.97
2018-04-16T02:49:07.940Z,14.50
2018-04-16T02:51:42.138Z,14.53
2018-04-16T02:54:16.244Z,14.33
2018-04-16T02:56:50.373Z,14.83
2018-04-16T02:59:24.519Z,14.80
2018-04-16T03:01:58.624Z,14.63
2018-04-16T03:04:32.604Z,14.10
2018-04-16T03:07:06.496Z,13.87
2018-04-16T03:09:40.295Z,14.23
2018-04-16T03:12:14.411Z,14.20
2018-04-16T03:14:48.562Z,14.23
2018-04-16T03:17:22.672Z,14.60
2018-04-16T03:19:56.713Z,14.60
2018-04-16T03:22:30.836Z,14.40
2018-04-16T03:25:04.932Z,15.07
2018-04-16T03:27:39.054Z,14.43
2018-04-16T03:33:18.069Z,14.43
2018-04-16T03:35:52.338Z,14.13
2018-04-16T03:38:26.222Z,14.40
2018-04-16T03:41:00.081Z,14.20
2018-04-16T03:43:34.091Z,14.70
2018-04-16T03:46:08.052Z,15.03
2018-04-16T03:48:42.100Z,14.27
2018-04-16T03:54:09.570Z,15.07
2018-04-16T03:56:38.076Z,15.40
2018-04-16T03:59:06.564Z,14.30
2018-04-16T04:01:35.077Z,16.10
2018-04-16T04:04:03.574Z,16.17
2018-04-16T04:06:32.057Z,15.37
2018-04-16T04:09:00.508Z,15.30
2018-04-16T04:11:29.069Z,16.60
2018-04-16T04:13:57.544Z,15.53
2018-04-16T04:16:26.025Z,15.30
2018-04-16T04:18:54.524Z,15.60
2018-04-16T04:21:23.037Z,16.37
2018-04-16T04:24:03.124Z,16.97
2018-04-16T04:26:43.144Z,17.07
2018-04-16T04:29:23.384Z,17.53
2018-04-16T04:31:51.844Z,16.57
2018-04-16T04:34:20.324Z,16.20
2018-04-16T04:36:48.832Z,16.83
2018-04-16T04:39:17.344Z,16.30
2018-04-16T04:41:45.865Z,17.07
2018-04-16T04:44:14.324Z,16.17
2018-04-16T04:46:42.789Z,16.63
2018-04-16T04:49:11.291Z,16.50
2018-04-16T04:51:39.757Z,16.63
2018-04-16T04:54:08.282Z,15.67
2018-04-16T04:56:36.792Z,17.07
2018-04-16T04:59:05.304Z,16.27
2018-04-16T05:01:33.809Z,15.33
2018-04-16T05:04:02.289Z,15.20
2018-04-16T05:06:30.854Z,16.60
2018-04-16T05:09:00.359Z,16.23
2018-04-16T05:11:28.884Z,17.20
2018-04-16T05:13:58.064Z,17.17
2018-04-16T05:16:26.599Z,16.73
2018-04-16T05:18:55.087Z,17.37
2018-04-16T05:21:23.565Z,15.17
2018-04-16T05:23:53.194Z,14.73
2018-04-16T05:26:21.676Z,16.00
2018-04-16T05:28:50.212Z,15.60
2018-04-16T05:31:18.736Z,13.97
2018-04-16T05:33:47.209Z,13.67
2018-04-16T05:36:15.733Z,13.97
2018-04-16T05:38:44.281Z,13.50
2018-04-16T05:41:12.907Z,13.87
2018-04-16T05:43:41.434Z,15.63
2018-04-16T05:46:09.921Z,14.40
2018-04-16T05:48:38.444Z,18.03
2018-04-16T05:51:06.968Z,17.03
2018-04-16T05:53:35.456Z,13.40
2018-04-16T05:56:03.976Z,14.23
2018-04-16T05:58:32.495Z,13.27
2018-04-16T06:01:00.985Z,14.20
2018-04-16T06:03:29.500Z,13.90
2018-04-16T06:05:57.966Z,14.20
2018-04-16T06:08:26.501Z,15.03
2018-04-16T06:10:55.018Z,13.77
2018-04-16T06:13:23.528Z,13.77
2018-04-16T06:15:51.996Z,13.60
2018-04-16T06:18:20.526Z,13.47
2018-04-16T06:20:49.001Z,13.57
2018-04-16T06:23:17.469Z,13.90
2018-04-16T06:25:46.012Z,14.17
2018-04-16T06:28:14.544Z,13.30
2018-04-16T06:30:43.125Z,13.43
2018-04-16T06:33:11.592Z,12.90
2018-04-16T06:35:40.125Z,13.20
2018-04-16T06:38:08.784Z,13.83
2018-04-16T06:40:37.300Z,12.97
2018-04-16T06:43:05.802Z,13.03
2018-04-16T06:45:34.335Z,13.40
2018-04-16T06:48:02.868Z,13.47
2018-04-16T06:50:31.349Z,11.97
2018-04-16T06:53:01.028Z,11.70
2018-04-16T06:55:29.550Z,12.27
2018-04-16T06:57:58.033Z,13.20
2018-04-16T07:00:26.567Z,12.63
2018-04-16T07:02:55.109Z,12.30
2018-04-16T07:05:23.574Z,9.97
2018-04-16T07:07:52.054Z,9.97
2018-04-16T07:10:20.554Z,10.53
2018-04-16T07:12:49.030Z,9.53
2018-04-16T07:15:17.548Z,10.07
2018-04-16T07:17:46.048Z,9.87
2018-04-16T07:20:14.611Z,9.73
2018-04-16T07:22:43.110Z,9.20
2018-04-16T07:25:11.621Z,9.03
2018-04-16T07:27:40.094Z,9.70
2018-04-16T07:30:08.645Z,8.77
2018-04-16T07:32:37.145Z,9.00
2018-04-16T07:35:06.249Z,9.23
2018-04-16T07:37:34.729Z,9.47
2018-04-16T07:40:03.263Z,8.97
2018-04-16T07:42:31.789Z,9.47
2018-04-16T07:45:00.297Z,8.50
2018-04-16T07:47:28.800Z,9.80
2018-04-16T07:49:57.296Z,9.73
2018-04-16T07:52:25.808Z,9.47
2018-04-16T07:54:54.412Z,9.10
2018-04-16T07:57:22.895Z,8.83
2018-04-16T07:59:51.389Z,9.20
2018-04-16T08:02:19.861Z,9.40
2018-04-16T08:04:48.333Z,9.40
2018-04-16T08:07:16.829Z,9.20
2018-04-16T08:09:45.296Z,9.30
2018-04-16T08:12:13.757Z,8.87
2018-04-16T08:14:42.244Z,8.50
2018-04-16T08:17:10.767Z,8.77
2018-04-16T08:19:39.268Z,8.50
2018-04-16T08:22:07.729Z,8.60
2018-04-16T08:24:36.240Z,9.33
2018-04-16T08:27:04.759Z,8.53
2018-04-16T08:29:33.247Z,9.00
2018-04-16T08:32:01.788Z,9.23
2018-04-16T08:34:30.261Z,9.67
2018-04-16T08:36:58.781Z,10.20
2018-04-16T08:39:27.281Z,10.20
2018-04-16T08:41:55.799Z,9.97
2018-04-16T08:44:24.269Z,10.17
2018-04-16T08:46:52.735Z,10.60
2018-04-16T08:49:21.245Z,9.93
2018-04-16T08:51:49.744Z,9.47
2018-04-16T08:54:18.224Z,10.30
2018-04-16T08:56:46.757Z,9.53
2018-04-16T08:59:15.240Z,9.90
2018-04-16T09:01:43.795Z,9.53
2018-04-16T09:04:12.281Z,9.27
2018-04-16T09:06:40.787Z,9.80
2018-04-16T09:09:09.288Z,9.80
2018-04-16T09:11:37.823Z,9.33
2018-04-16T09:14:06.387Z,8.70
2018-04-16T09:16:34.870Z,9.10
2018-04-16T09:19:03.379Z,10.33
2018-04-16T09:21:31.850Z,8.50
2018-04-16T09:24:00.333Z,8.77
2018-04-16T09:26:28.796Z,9.00
2018-04-16T09:28:57.274Z,8.03
2018-04-16T09:31:25.845Z,7.90
2018-04-16T09:33:54.339Z,8.30
2018-04-16T09:36:22.860Z,8.80
2018-04-16T09:38:51.360Z,7.87
2018-04-16T09:41:19.837Z,7.33
2018-04-16T09:43:48.342Z,7.40
2018-04-16T09:46:16.854Z,8.03
2018-04-16T09:48:45.324Z,7.97
2018-04-16T09:51:13.852Z,7.63
2018-04-16T09:53:42.357Z,7.73
2018-04-16T09:56:10.866Z,7.40
2018-04-16T09:58:39.321Z,6.37
2018-04-16T10:01:13.412Z,6.77
2018-04-16T10:03:41.879Z,7.20
2018-04-16T10:06:10.353Z,6.53
2018-04-16T10:08:38.832Z,6.70
2018-04-16T10:11:07.321Z,7.27
2018-04-16T10:13:36.725Z,6.90
2018-04-16T10:16:05.229Z,6.60
2018-04-16T10:18:33.697Z,7.27
2018-04-16T10:21:02.228Z,6.87
2018-04-16T10:23:30.690Z,6.53
2018-04-16T10:25:59.250Z,7.20
2018-04-16T10:28:27.709Z,7.30
2018-04-16T10:30:56.348Z,7.20
2018-04-16T10:33:24.900Z,7.60
2018-04-16T10:35:53.406Z,6.57
2018-04-16T10:38:21.904Z,7.23
2018-04-16T10:40:50.425Z,7.37
2018-04-16T10:43:18.909Z,7.90
2018-04-16T10:45:47.377Z,7.90
2018-04-16T10:48:15.912Z,8.60
2018-04-16T10:50:44.456Z,9.50
2018-04-16T10:53:12.921Z,8.60
2018-04-16T10:55:41.509Z,7.30
2018-04-16T10:58:09.976Z,7.30
2018-04-16T11:00:38.609Z,7.00
2018-04-16T11:03:07.214Z,6.70
2018-04-16T11:05:35.701Z,6.97
2018-04-16T11:08:04.227Z,7.73
2018-04-16T11:10:32.748Z,7.13
2018-04-16T11:13:01.210Z,7.37
2018-04-16T11:15:29.720Z,7.33
2018-04-16T11:17:58.240Z,7.17
2018-04-16T11:20:26.705Z,7.23
2018-04-16T11:22:55.240Z,7.43
2018-04-16T11:25:23.720Z,7.03
2018-04-16T11:27:52.248Z,7.33
2018-04-16T11:30:20.748Z,6.70
2018-04-16T11:32:49.213Z,7.23
2018-04-16T11:35:17.740Z,6.67
2018-04-16T11:37:46.876Z,6.90
2018-04-16T11:40:15.376Z,7.17
2018-04-16T11:42:43.853Z,6.87
2018-04-16T11:45:12.395Z,6.60
2018-04-16T11:47:40.846Z,6.47
2018-04-16T11:50:09.335Z,7.30
2018-04-16T11:52:37.893Z,6.70
2018-04-16T11:55:06.355Z,6.77
2018-04-16T11:57:34.961Z,6.67
2018-04-16T12:00:03.491Z,6.70
2018-04-16T12:02:32.172Z,7.70
2018-04-16T12:05:00.679Z,6.50
2018-04-16T12:07:29.204Z,6.63
2018-04-16T12:09:57.656Z,6.77
2018-04-16T12:12:26.158Z,7.50
2018-04-16T12:14:54.634Z,6.43
2018-04-16T12:17:23.326Z,7.47
2018-04-16T12:19:51.841Z,6.93
2018-04-16T12:22:20.441Z,7.13
2018-04-16T12:24:48.961Z,6.73
2018-04-16T12:27:17.420Z,6.77
2018-04-16T12:29:45.896Z,6.80
2018-04-16T12:32:14.405Z,6.40
2018-04-16T12:34:42.887Z,6.43
2018-04-16T12:37:11.377Z,6.40
2018-04-16T12:39:39.832Z,6.10
2018-04-16T12:42:08.340Z,7.77
2018-04-16T12:44:36.805Z,7.47
2018-04-16T12:47:05.307Z,6.70
2018-04-16T12:49:33.805Z,7.00
2018-04-16T12:52:02.269Z,6.80
2018-04-16T12:54:30.784Z,7.07
2018-04-16T12:56:59.269Z,6.70
2018-04-16T12:59:27.764Z,6.90
2018-04-16T13:01:56.292Z,7.70
2018-04-16T13:04:24.845Z,6.80
2018-04-16T13:06:53.309Z,6.43
2018-04-16T13:09:22.457Z,6.63
2018-04-16T13:11:50.948Z,6.37
2018-04-16T13:14:19.385Z,6.57
2018-04-16T13:16:47.888Z,7.00
2018-04-16T13:19:16.385Z,8.90
2018-04-16T13:21:44.909Z,7.93
2018-04-16T13:24:14.159Z,7.03
2018-04-16T13:26:42.621Z,7.00
2018-04-16T13:29:11.125Z,6.70
2018-04-16T13:31:39.630Z,6.63
2018-04-16T13:34:08.126Z,6.63
2018-04-16T13:36:36.589Z,7.73
2018-04-16T13:39:05.128Z,5.90
2018-04-16T13:41:33.637Z,6.60
2018-04-16T13:44:02.153Z,6.30
2018-04-16T13:46:30.657Z,5.80
2018-04-16T13:48:59.172Z,6.33
2018-04-16T13:51:27.698Z,5.83
2018-04-16T13:53:56.156Z,5.53
2018-04-16T13:56:24.672Z,6.28
2018-04-16T13:58:53.162Z,5.80
2018-04-16T14:01:21.695Z,12.03
2018-04-16T14:03:50.229Z,5.70
2018-04-16T14:06:18.725Z,6.03
2018-04-16T14:08:47.184Z,6.10
2018-04-16T14:11:15.752Z,5.23
2018-04-16T14:13:44.220Z,5.60
2018-04-16T14:16:12.774Z,5.40
2018-04-16T14:18:41.260Z,5.20
2018-04-16T14:21:09.754Z,6.30
2018-04-16T14:23:38.249Z,5.90
2018-04-16T14:26:06.716Z,6.23
2018-04-16T14:28:35.208Z,5.47
2018-04-16T14:31:03.692Z,6.50
2018-04-16T14:33:32.208Z,6.23
2018-04-16T14:36:00.693Z,6.97
2018-04-16T14:38:29.194Z,7.53
2018-04-16T14:40:57.703Z,6.17
2018-04-16T14:43:26.185Z,6.50
2018-04-16T14:45:54.675Z,6.53
2018-04-16T14:48:23.129Z,7.07
2018-04-16T14:50:51.635Z,6.70
2018-04-16T14:53:20.121Z,6.63
2018-04-16T14:55:48.671Z,6.77
2018-04-16T14:58:17.140Z,8.50
2018-04-16T15:00:45.593Z,9.67
2018-04-16T15:03:14.127Z,8.97
2018-04-16T15:05:42.586Z,9.23
2018-04-16T15:08:11.043Z,9.67
2018-04-16T15:10:39.544Z,10.47
2018-04-16T15:13:08.044Z,9.10
2018-04-16T15:15:36.492Z,9.83
2018-04-16T15:18:05.057Z,9.67
2018-04-16T15:20:33.552Z,10.23
2018-04-16T15:23:02.025Z,9.20
2018-04-16T15:25:30.516Z,9.20
2018-04-16T15:27:59.010Z,9.73
2018-04-16T15:30:27.482Z,9.67
2018-04-16T15:32:55.976Z,9.70
2018-04-16T15:35:24.431Z,9.47
2018-04-16T15:37:52.932Z,9.37
2018-04-16T15:40:21.384Z,9.53
2018-04-16T15:42:49.884Z,9.17
2018-04-16T15:45:18.377Z,9.90
2018-04-16T15:47:46.876Z,9.27
2018-04-16T15:50:15.324Z,9.63
2018-04-16T15:52:43.841Z,9.40
2018-04-16T15:55:12.341Z,9.17
2018-04-16T15:57:40.805Z,9.37
2018-04-16T16:00:09.315Z,9.90
2018-04-16T16:02:37.818Z,10.20
2018-04-16T16:05:06.323Z,10.63
2018-04-16T16:07:34.759Z,10.17
2018-04-16T16:10:03.241Z,10.37
2018-04-16T16:12:31.724Z,10.33
2018-04-16T16:15:00.172Z,9.70
2018-04-16T16:17:28.679Z,10.17
2018-04-16T16:19:57.133Z,10.13
2018-04-16T16:22:25.598Z,10.47
2018-04-16T16:24:54.085Z,9.83
2018-04-16T16:27:22.561Z,10.20
2018-04-16T16:29:51.016Z,10.33
2018-04-16T16:32:19.507Z,10.33
2018-04-16T16:34:47.962Z,10.67
2018-04-16T16:37:16.447Z,10.90
2018-04-16T16:39:44.932Z,12.30
2018-04-16T16:42:13.382Z,11.90
2018-04-16T16:44:41.868Z,12.33
2018-04-16T16:47:10.325Z,13.20
2018-04-16T16:49:38.829Z,13.10
2018-04-16T16:52:07.297Z,13.53
2018-04-16T16:54:35.806Z,13.60
2018-04-16T16:57:04.333Z,13.63
2018-04-16T16:59:32.893Z,14.63
2018-04-16T17:02:01.388Z,15.00
2018-04-16T17:04:29.857Z,15.50
2018-04-16T17:06:58.352Z,15.03
2018-04-16T17:09:26.807Z,15.70
2018-04-16T17:11:55.308Z,15.40
2018-04-16T17:14:23.829Z,15.53
2018-04-16T17:16:52.283Z,15.60
2018-04-16T17:19:20.772Z,15.23
2018-04-16T17:21:49.213Z,14.67
2018-04-16T17:24:17.695Z,14.77
2018-04-16T17:26:46.201Z,15.33
2018-04-16T17:29:14.656Z,14.20
2018-04-16T17:31:43.164Z,14.33
2018-04-16T17:34:11.629Z,14.80
2018-04-16T17:36:40.083Z,14.20
2018-04-16T17:39:08.591Z,15.43
2018-04-16T17:41:37.050Z,16.60
2018-04-16T17:44:05.508Z,16.57
2018-04-16T17:46:34.009Z,16.60
2018-04-16T17:49:02.464Z,16.63
2018-04-16T17:51:30.955Z,17.83
2018-04-16T17:53:59.426Z,17.17
2018-04-16T17:56:27.920Z,20.33
2018-04-16T17:58:56.415Z,21.63
2018-04-16T18:01:24.904Z,24.63
2018-04-16T18:03:53.392Z,26.23
2018-04-16T18:06:21.846Z,26.30
2018-04-16T18:08:50.340Z,25.97
2018-04-16T18:11:18.846Z,26.13
2018-04-16T18:13:47.318Z,25.13
2018-04-16T18:16:15.812Z,26.27
2018-04-16T18:18:44.349Z,25.57
2018-04-16T18:21:12.854Z,26.87
2018-04-16T18:23:41.356Z,26.23
2018-04-16T18:26:09.877Z,25.33
2018-04-16T18:28:38.337Z,26.07
2018-04-16T18:31:06.798Z,26.77
2018-04-16T18:33:35.293Z,27.33
2018-04-16T18:36:03.821Z,26.57
2018-04-16T18:38:33.082Z,25.77
2018-04-16T18:41:01.540Z,26.67
2018-04-16T18:43:30.036Z,26.60
2018-04-16T18:45:58.502Z,26.47
2018-04-16T18:48:26.996Z,25.80
2018-04-16T18:50:55.480Z,27.30
2018-04-16T18:53:23.995Z,28.43
2018-04-16T18:55:52.496Z,28.03
2018-04-16T18:58:21.000Z,29.07
2018-04-16T19:00:49.462Z,28.03
2018-04-16T19:03:17.920Z,28.73
2018-04-16T19:05:46.424Z,28.73
2018-04-16T19:08:14.901Z,29.67
2018-04-16T19:10:43.400Z,27.90
2018-04-16T19:13:11.911Z,29.73
2018-04-16T19:15:40.396Z,29.27
2018-04-16T19:18:08.900Z,31.47
2018-04-16T19:20:42.840Z,30.30
2018-04-16T19:23:11.339Z,29.80
2018-04-16T19:25:39.806Z,29.77
2018-04-16T19:28:13.809Z,29.87
2018-04-16T19:30:42.277Z,29.60
2018-04-16T19:33:16.185Z,29.07
2018-04-16T19:35:44.684Z,29.30
2018-04-16T19:38:13.161Z,30.37
2018-04-16T19:40:41.671Z,30.53
2018-04-16T19:43:10.128Z,30.17
2018-04-16T19:45:38.584Z,30.33
2018-04-16T19:48:07.049Z,31.07
2018-04-16T19:50:35.560Z,33.73
2018-04-16T19:53:04.032Z,33.20
2018-04-16T19:55:38.019Z,33.47
2018-04-16T19:58:12.124Z,31.50
2018-04-16T20:00:40.582Z,31.43
2018-04-16T20:03:14.556Z,32.90
2018-04-16T20:05:43.036Z,32.13
2018-04-16T20:08:11.533Z,31.27
2018-04-16T20:10:40.032Z,28.97
2018-04-16T20:13:08.496Z,29.70
2018-04-16T20:15:36.984Z,29.57
2018-04-16T20:18:05.455Z,31.43
2018-04-16T20:20:33.952Z,30.10
2018-04-16T20:23:02.443Z,31.30
2018-04-16T20:25:30.990Z,33.43
2018-04-16T20:27:59.440Z,33.47
2018-04-16T20:30:27.898Z,34.37
2018-04-16T20:32:56.386Z,34.60
2018-04-16T20:35:24.856Z,35.40
2018-04-16T20:37:53.353Z,35.03
2018-04-16T20:40:21.808Z,35.40
2018-04-16T20:42:50.293Z,34.30
2018-04-16T20:45:18.752Z,34.40
2018-04-16T20:47:47.248Z,34.43
2018-04-16T20:50:15.742Z,34.33
2018-04-16T20:52:44.241Z,34.77
2018-04-16T20:55:12.732Z,33.33
2018-04-16T20:57:41.189Z,33.77
2018-04-16T21:00:09.680Z,34.47
2018-04-16T21:02:38.128Z,34.07
2018-04-16T21:05:06.622Z,34.57
2018-04-16T21:07:35.073Z,34.17
2018-04-16T21:10:03.657Z,33.70
2018-04-16T21:12:32.164Z,33.53
2018-04-16T21:15:00.651Z,33.80
2018-04-16T21:17:29.096Z,33.37
2018-04-16T21:19:57.588Z,32.70
2018-04-16T21:22:26.044Z,32.07
2018-04-16T21:24:54.529Z,32.67
2018-04-16T21:27:23.017Z,31.17
2018-04-16T21:29:51.473Z,30.73
2018-04-16T21:32:19.962Z,31.67
2018-04-16T21:34:48.413Z,31.07
2018-04-16T21:37:16.899Z,30.77
2018-04-16T21:39:45.349Z,31.77
2018-04-16T21:42:13.858Z,30.47
2018-04-16T21:44:42.316Z,30.40
2018-04-16T21:47:10.817Z,30.80
2018-04-16T21:49:39.284Z,30.27
2018-04-16T21:52:07.734Z,29.70
2018-04-16T21:54:36.254Z,27.43
2018-04-16T21:57:04.715Z,28.70
2018-04-16T21:59:33.217Z,27.07
2018-04-16T22:02:01.704Z,27.67
2018-04-16T22:04:30.188Z,27.33
2018-04-16T22:06:58.674Z,27.30
2018-04-16T22:09:27.128Z,29.30
2018-04-16T22:11:55.621Z,29.53
2018-04-16T22:14:24.064Z,29.50
2018-04-16T22:16:52.525Z,30.67
2018-04-16T22:19:21.016Z,31.20
2018-04-16T22:21:49.500Z,31.90
2018-04-16T22:24:17.971Z,32.73
2018-04-16T22:26:46.496Z,32.77
2018-04-16T22:29:15.020Z,32.90
2018-04-16T22:31:43.480Z,32.60
2018-04-16T22:34:11.952Z,33.47
2018-04-16T22:36:40.458Z,32.13
2018-04-16T22:39:08.945Z,32.00
2018-04-16T22:41:37.399Z,31.93
2018-04-16T22:44:05.916Z,32.23
2018-04-16T22:46:34.369Z,29.87
2018-04-16T22:49:02.870Z,29.43
2018-04-16T22:51:31.336Z,27.20
2018-04-16T22:53:59.788Z,26.83
2018-04-16T22:56:28.280Z,26.13
2018-04-16T22:58:56.728Z,24.63
2018-04-16T23:01:25.309Z,24.93
2018-04-16T23:03:53.769Z,24.20
2018-04-16T23:06:22.234Z,25.90
2018-04-16T23:08:50.725Z,24.77
2018-04-16T23:11:19.214Z,26.63
2018-04-16T23:13:47.689Z,28.00
2018-04-16T23:16:16.212Z,28.50
2018-04-16T23:18:44.702Z,27.07
2018-04-16T23:21:13.161Z,27.10
2018-04-16T23:23:41.681Z,27.63
2018-04-16T23:26:10.141Z,27.90
2018-04-16T23:28:38.680Z,31.03
2018-04-16T23:31:07.148Z,35.27
2018-04-16T23:33:35.699Z,35.73
2018-04-16T23:36:04.176Z,37.30
2018-04-16T23:38:32.636Z,38.27
2018-04-16T23:41:01.141Z,38.73
2018-04-16T23:43:29.595Z,37.20
2018-04-16T23:45:58.118Z,36.97
2018-04-16T23:48:26.610Z,35.87
2018-04-16T23:50:55.062Z,35.10
2018-04-16T23:53:23.532Z,35.37
2018-04-16T23:55:52.033Z,34.33
2018-04-16T23:58:20.621Z,34.27
