createdAt,value
2018-11-01T00:01:11.750Z,4.50
2018-11-01T00:03:41.084Z,5.47
2018-11-01T00:06:10.307Z,4.80
2018-11-01T00:08:40.628Z,5.27
2018-11-01T00:11:09.787Z,4.63
2018-11-01T00:13:39.732Z,4.30
2018-11-01T00:16:09.512Z,6.00
2018-11-01T00:18:39.559Z,4.47
2018-11-01T00:21:09.846Z,4.13
2018-11-01T00:23:40.574Z,5.30
2018-11-01T00:26:10.016Z,4.20
2018-11-01T00:28:40.082Z,4.53
2018-11-01T00:31:09.292Z,5.17
2018-11-01T00:33:38.889Z,5.93
2018-11-01T00:36:08.486Z,4.00
2018-11-01T00:38:38.890Z,5.27
2018-11-01T00:41:08.112Z,4.50
2018-11-01T00:43:37.806Z,4.20
2018-11-01T00:46:07.506Z,3.77
2018-11-01T00:48:36.853Z,4.47
2018-11-01T00:51:06.564Z,4.03
2018-11-01T00:53:35.951Z,3.87
2018-11-01T00:56:05.795Z,4.37
2018-11-01T00:58:35.272Z,3.53
2018-11-01T01:01:04.624Z,4.83
2018-11-01T01:03:33.920Z,3.63
2018-11-01T01:06:03.215Z,4.53
2018-11-01T01:08:33.149Z,3.17
2018-11-01T01:11:02.448Z,5.53
2018-11-01T01:13:31.781Z,4.43
2018-11-01T01:16:00.925Z,3.53
2018-11-01T01:18:30.222Z,3.30
2018-11-01T01:20:59.903Z,3.37
2018-11-01T01:23:29.193Z,3.40
2018-11-01T01:25:58.401Z,3.27
2018-11-01T01:28:27.936Z,3.80
2018-11-01T01:30:57.083Z,3.80
2018-11-01T01:33:26.295Z,3.77
2018-11-01T01:35:55.611Z,3.90
2018-11-01T01:38:25.624Z,6.00
2018-11-01T01:40:55.123Z,4.33
2018-11-01T01:43:24.354Z,4.00
2018-11-01T01:45:53.929Z,6.63
2018-11-01T01:48:23.371Z,4.87
2018-11-01T01:50:52.963Z,4.90
2018-11-01T01:53:22.391Z,6.37
2018-11-01T01:55:52.120Z,4.80
2018-11-01T01:58:21.825Z,4.27
2018-11-01T02:00:52.001Z,4.83
2018-11-01T02:03:21.194Z,3.63
2018-11-01T02:05:50.435Z,4.00
2018-11-01T02:08:19.622Z,3.80
2018-11-01T02:10:49.064Z,3.50
2018-11-01T02:13:18.605Z,4.13
2018-11-01T02:15:48.241Z,4.27
2018-11-01T02:18:17.642Z,4.60
2018-11-01T02:20:47.173Z,4.20
2018-11-01T02:23:16.413Z,4.73
2018-11-01T02:25:45.577Z,3.90
2018-11-01T02:28:16.649Z,4.60
2018-11-01T02:30:46.282Z,5.33
2018-11-01T02:33:15.489Z,4.67
2018-11-01T02:35:44.871Z,4.43
2018-11-01T02:38:14.572Z,3.27
2018-11-01T02:40:43.926Z,3.73
2018-11-01T02:43:13.186Z,3.23
2018-11-01T02:45:43.051Z,4.20
2018-11-01T02:48:12.430Z,3.83
2018-11-01T02:50:41.985Z,3.10
2018-11-01T02:53:11.436Z,4.77
2018-11-01T02:55:41.979Z,4.20
2018-11-01T02:58:11.893Z,5.13
2018-11-01T03:00:41.035Z,4.47
2018-11-01T03:03:10.733Z,3.60
2018-11-01T03:05:40.591Z,3.83
2018-11-01T03:08:09.861Z,5.70
2018-11-01T03:10:39.419Z,3.00
2018-11-01T03:13:09.026Z,3.70
2018-11-01T03:15:38.800Z,3.27
2018-11-01T03:18:08.406Z,3.97
2018-11-01T03:20:38.385Z,4.97
2018-11-01T03:23:07.721Z,4.37
2018-11-01T03:25:37.081Z,3.93
2018-11-01T03:28:06.838Z,3.53
2018-11-01T03:30:36.372Z,3.83
2018-11-01T03:36:07.962Z,3.80
2018-11-01T03:38:38.621Z,3.50
2018-11-01T03:41:08.051Z,5.50
2018-11-01T03:43:38.556Z,3.43
2018-11-01T03:46:07.787Z,5.07
2018-11-01T03:48:37.199Z,3.93
2018-11-01T03:51:07.462Z,3.97
2018-11-01T03:53:36.835Z,3.80
2018-11-01T03:56:07.892Z,4.67
2018-11-01T03:58:37.309Z,3.80
2018-11-01T04:01:06.700Z,3.90
2018-11-01T04:03:36.428Z,5.27
2018-11-01T04:06:06.818Z,3.33
2018-11-01T04:08:36.550Z,5.20
2018-11-01T04:11:06.339Z,7.93
2018-11-01T04:13:35.592Z,5.87
2018-11-01T04:16:05.074Z,4.40
2018-11-01T04:18:34.556Z,4.80
2018-11-01T04:21:04.516Z,3.40
2018-11-01T04:23:34.155Z,4.13
2018-11-01T04:26:03.195Z,4.47
2018-11-01T04:28:33.193Z,4.47
2018-11-01T04:31:02.688Z,3.50
2018-11-01T04:33:32.080Z,5.47
2018-11-01T04:36:01.222Z,5.00
2018-11-01T04:38:30.689Z,3.47
2018-11-01T04:40:59.843Z,3.90
2018-11-01T04:43:29.003Z,4.00
2018-11-01T04:45:58.406Z,4.37
2018-11-01T04:48:27.506Z,5.97
2018-11-01T04:50:56.880Z,3.60
2018-11-01T04:53:26.027Z,3.93
2018-11-01T04:55:55.253Z,4.43
2018-11-01T04:58:24.411Z,4.93
2018-11-01T05:00:53.495Z,4.57
2018-11-01T05:03:22.994Z,3.37
2018-11-01T05:05:52.178Z,3.93
2018-11-01T05:08:21.368Z,3.67
2018-11-01T05:10:50.983Z,5.53
2018-11-01T05:13:20.145Z,5.03
2018-11-01T05:15:49.952Z,5.20
2018-11-01T05:18:19.231Z,4.60
2018-11-01T05:20:48.338Z,5.13
2018-11-01T05:23:17.632Z,4.50
2018-11-01T05:25:46.801Z,3.97
2018-11-01T05:28:15.939Z,5.03
2018-11-01T05:30:45.069Z,4.93
2018-11-01T05:33:14.382Z,3.87
2018-11-01T05:35:43.440Z,5.10
2018-11-01T05:38:12.579Z,4.70
2018-11-01T05:40:42.512Z,6.00
2018-11-01T05:43:15.958Z,5.03
2018-11-01T05:45:45.113Z,7.60
2018-11-01T05:48:14.572Z,8.00
2018-11-01T05:50:43.736Z,5.93
2018-11-01T05:53:13.029Z,6.30
2018-11-01T05:55:42.237Z,5.10
2018-11-01T05:58:11.318Z,5.23
2018-11-01T06:00:40.513Z,4.37
2018-11-01T06:03:10.273Z,5.47
2018-11-01T06:05:40.305Z,5.73
2018-11-01T06:08:12.906Z,4.70
2018-11-01T06:10:42.213Z,7.17
2018-11-01T06:13:11.434Z,8.43
2018-11-01T06:15:41.093Z,7.97
2018-11-01T06:18:10.138Z,9.57
2018-11-01T06:20:40.275Z,7.53
2018-11-01T06:23:16.082Z,7.40
2018-11-01T06:25:45.803Z,9.53
2018-11-01T06:28:14.978Z,8.67
2018-11-01T06:30:44.127Z,5.13
2018-11-01T06:33:13.221Z,8.03
2018-11-01T06:35:51.477Z,5.97
2018-11-01T06:38:20.995Z,5.77
2018-11-01T06:40:50.069Z,5.77
2018-11-01T06:43:19.804Z,6.07
2018-11-01T06:45:48.983Z,5.73
2018-11-01T06:48:18.256Z,4.33
2018-11-01T06:50:47.441Z,5.67
2018-11-01T06:53:16.549Z,5.23
2018-11-01T06:55:45.671Z,5.93
2018-11-01T06:58:15.129Z,4.73
2018-11-01T07:00:44.215Z,4.13
2018-11-01T07:03:13.439Z,4.33
2018-11-01T07:05:42.752Z,4.13
2018-11-01T07:08:12.470Z,4.17
2018-11-01T07:10:44.145Z,4.67
2018-11-01T07:13:13.768Z,3.83
2018-11-01T07:15:43.728Z,4.43
2018-11-01T07:18:12.971Z,5.97
2018-11-01T07:20:42.275Z,5.23
2018-11-01T07:23:11.834Z,10.80
2018-11-01T07:25:41.059Z,8.93
2018-11-01T07:28:10.294Z,9.80
2018-11-01T07:30:40.430Z,9.03
2018-11-01T07:33:10.230Z,10.40
2018-11-01T07:35:39.836Z,11.30
2018-11-01T07:38:09.709Z,8.77
2018-11-01T07:40:39.508Z,9.53
2018-11-01T07:43:08.691Z,5.93
2018-11-01T07:45:38.154Z,6.60
2018-11-01T07:48:07.446Z,5.47
2018-11-01T07:50:37.699Z,5.10
2018-11-01T07:53:07.468Z,4.30
2018-11-01T07:55:36.713Z,5.87
2018-11-01T07:58:06.234Z,6.83
2018-11-01T08:00:36.493Z,3.90
2018-11-01T08:03:06.047Z,5.27
2018-11-01T08:05:35.589Z,3.93
2018-11-01T08:08:05.263Z,4.43
2018-11-01T08:10:34.422Z,5.77
2018-11-01T08:13:03.848Z,5.43
2018-11-01T08:15:34.269Z,5.13
2018-11-01T08:18:05.220Z,4.60
2018-11-01T08:20:34.478Z,5.43
2018-11-01T08:23:04.880Z,5.03
2018-11-01T08:25:34.145Z,4.73
2018-11-01T08:28:03.815Z,4.53
2018-11-01T08:30:32.877Z,5.00
2018-11-01T08:33:01.978Z,3.27
2018-11-01T08:35:31.125Z,3.37
2018-11-01T08:38:01.073Z,5.13
2018-11-01T08:40:30.195Z,4.10
2018-11-01T08:42:59.598Z,5.37
2018-11-01T08:45:28.913Z,4.40
2018-11-01T08:47:58.037Z,3.80
2018-11-01T08:50:27.128Z,3.77
2018-11-01T08:52:56.280Z,3.90
2018-11-01T08:55:25.339Z,3.80
2018-11-01T08:57:55.165Z,5.30
2018-11-01T09:00:24.356Z,4.20
2018-11-01T09:02:53.590Z,5.10
2018-11-01T09:05:23.164Z,3.33
2018-11-01T09:07:52.413Z,3.10
2018-11-01T09:10:21.560Z,4.17
2018-11-01T09:12:50.723Z,5.07
2018-11-01T09:15:19.825Z,3.90
2018-11-01T09:17:48.976Z,3.53
2018-11-01T09:20:18.257Z,3.80
2018-11-01T09:22:47.847Z,4.00
2018-11-01T09:25:17.643Z,4.30
2018-11-01T09:27:47.036Z,3.37
2018-11-01T09:30:16.875Z,4.07
2018-11-01T09:32:46.415Z,5.20
2018-11-01T09:35:15.615Z,3.73
2018-11-01T09:37:44.788Z,3.53
2018-11-01T09:40:15.286Z,7.67
2018-11-01T09:42:45.068Z,3.90
2018-11-01T09:45:14.280Z,3.87
2018-11-01T09:47:43.703Z,4.07
2018-11-01T09:50:12.724Z,3.57
2018-11-01T09:52:42.024Z,3.80
2018-11-01T09:55:11.166Z,4.83
2018-11-01T09:57:40.469Z,4.37
2018-11-01T10:00:11.476Z,4.07
2018-11-01T10:02:41.534Z,4.27
2018-11-01T10:05:11.565Z,3.87
2018-11-01T10:07:41.545Z,4.03
2018-11-01T10:10:11.763Z,4.10
2018-11-01T10:12:41.247Z,6.60
2018-11-01T10:15:11.804Z,4.40
2018-11-01T10:17:41.723Z,4.73
2018-11-01T10:20:12.100Z,5.70
2018-11-01T10:22:41.557Z,4.13
2018-11-01T10:25:12.217Z,4.23
2018-11-01T10:27:41.454Z,5.30
2018-11-01T10:30:13.473Z,4.47
2018-11-01T10:32:44.375Z,5.00
2018-11-01T10:35:13.734Z,4.43
2018-11-01T10:37:42.983Z,3.90
2018-11-01T10:40:14.118Z,4.43
2018-11-01T10:42:43.728Z,4.43
2018-11-01T10:45:12.901Z,3.60
2018-11-01T10:47:42.273Z,4.23
2018-11-01T10:50:15.308Z,3.33
2018-11-01T10:52:44.509Z,3.20
2018-11-01T10:55:14.140Z,4.13
2018-11-01T10:57:43.903Z,4.07
2018-11-01T11:00:18.512Z,3.77
2018-11-01T11:02:49.756Z,4.17
2018-11-01T11:05:19.918Z,3.63
2018-11-01T11:07:49.422Z,5.60
2018-11-01T11:10:19.524Z,4.77
2018-11-01T11:12:49.090Z,4.50
2018-11-01T11:15:18.304Z,4.70
2018-11-01T11:17:47.399Z,4.00
2018-11-01T11:20:16.711Z,3.47
2018-11-01T11:22:45.801Z,4.57
2018-11-01T11:25:15.215Z,4.30
2018-11-01T11:27:44.329Z,4.00
2018-11-01T11:30:13.848Z,3.87
2018-11-01T11:32:42.968Z,4.13
2018-11-01T11:35:12.805Z,3.40
2018-11-01T11:37:42.009Z,3.53
2018-11-01T11:40:11.958Z,4.87
2018-11-01T11:42:42.063Z,3.73
2018-11-01T11:45:12.576Z,4.73
2018-11-01T11:47:42.280Z,4.07
2018-11-01T11:50:13.133Z,3.97
2018-11-01T11:52:43.484Z,3.90
2018-11-01T11:55:12.673Z,3.37
2018-11-01T11:57:42.665Z,4.00
2018-11-01T12:00:15.493Z,3.10
2018-11-01T12:02:45.622Z,4.43
2018-11-01T12:05:14.937Z,4.47
2018-11-01T12:07:44.451Z,3.57
2018-11-01T12:10:14.245Z,3.23
2018-11-01T12:12:43.382Z,5.77
2018-11-01T12:15:12.496Z,3.13
2018-11-01T12:17:42.301Z,3.80
2018-11-01T12:20:12.848Z,4.80
2018-11-01T12:22:42.191Z,4.33
2018-11-01T12:25:11.836Z,3.43
2018-11-01T12:27:41.754Z,3.50
2018-11-01T12:30:12.044Z,5.03
2018-11-01T12:32:41.440Z,4.03
2018-11-01T12:35:11.566Z,4.30
2018-11-01T12:37:41.536Z,3.87
2018-11-01T12:40:13.175Z,3.97
2018-11-01T12:42:42.401Z,3.07
2018-11-01T12:45:12.934Z,4.50
2018-11-01T12:47:42.443Z,3.57
2018-11-01T12:50:13.066Z,4.57
2018-11-01T12:52:42.336Z,3.47
2018-11-01T12:55:11.857Z,3.70
2018-11-01T12:57:40.987Z,3.60
2018-11-01T13:00:11.538Z,4.83
2018-11-01T13:02:41.072Z,4.47
2018-11-01T13:05:10.769Z,4.07
2018-11-01T13:07:41.129Z,5.17
2018-11-01T13:10:10.273Z,5.10
2018-11-01T13:12:40.489Z,5.17
2018-11-01T13:15:10.997Z,6.20
2018-11-01T13:17:40.329Z,5.27
2018-11-01T13:20:10.136Z,4.63
2018-11-01T13:22:41.457Z,4.57
2018-11-01T13:25:12.517Z,5.10
2018-11-01T13:27:42.006Z,4.73
2018-11-01T13:30:15.584Z,5.47
2018-11-01T13:32:45.829Z,7.53
2018-11-01T13:35:15.311Z,4.73
2018-11-01T13:37:45.191Z,5.57
2018-11-01T13:40:15.143Z,5.37
2018-11-01T13:42:44.086Z,4.87
2018-11-01T13:45:13.535Z,5.77
2018-11-01T13:47:43.393Z,5.43
2018-11-01T13:50:13.429Z,6.57
2018-11-01T13:52:42.713Z,5.47
2018-11-01T13:55:13.087Z,5.40
2018-11-01T13:57:42.308Z,6.30
2018-11-01T14:00:13.347Z,5.40
2018-11-01T14:02:42.995Z,5.63
2018-11-01T14:05:14.810Z,5.43
2018-11-01T14:07:44.580Z,6.30
2018-11-01T14:10:14.938Z,6.13
2018-11-01T14:12:45.198Z,5.13
2018-11-01T14:15:14.864Z,6.30
2018-11-01T14:17:43.944Z,6.70
2018-11-01T14:20:14.178Z,5.73
2018-11-01T14:22:43.627Z,4.73
2018-11-01T14:25:13.545Z,6.33
2018-11-01T14:27:43.163Z,5.27
2018-11-01T14:30:15.260Z,5.17
2018-11-01T14:32:44.598Z,5.43
2018-11-01T14:35:14.449Z,4.60
2018-11-01T14:37:43.879Z,5.43
2018-11-01T14:40:14.943Z,5.57
2018-11-01T14:42:45.532Z,5.30
2018-11-01T14:45:21.688Z,4.50
2018-11-01T14:47:52.480Z,6.43
2018-11-01T14:50:21.751Z,4.87
2018-11-01T14:52:53.016Z,5.70
2018-11-01T14:55:23.333Z,5.07
2018-11-01T14:57:52.590Z,5.70
2018-11-01T15:00:20.548Z,9.23
2018-11-01T15:02:50.156Z,5.60
2018-11-01T15:05:20.028Z,6.87
2018-11-01T15:07:49.408Z,8.67
2018-11-01T15:10:18.757Z,5.27
2018-11-01T15:12:48.212Z,5.70
2018-11-01T15:15:17.416Z,6.00
2018-11-01T15:17:46.570Z,7.73
2018-11-01T15:20:16.089Z,6.13
2018-11-01T15:22:46.208Z,7.27
2018-11-01T15:25:15.701Z,6.17
2018-11-01T15:27:45.060Z,6.33
2018-11-01T15:30:15.387Z,7.73
2018-11-01T15:32:45.090Z,7.03
2018-11-01T15:35:15.455Z,6.03
2018-11-01T15:37:45.366Z,5.57
2018-11-01T15:40:14.881Z,6.40
2018-11-01T15:42:47.013Z,9.20
2018-11-01T15:45:16.794Z,6.27
2018-11-01T15:47:46.606Z,7.17
2018-11-01T15:50:16.679Z,6.10
2018-11-01T15:52:46.687Z,5.63
2018-11-01T15:55:16.196Z,6.80
2018-11-01T15:57:46.139Z,6.90
2018-11-01T16:00:15.571Z,6.13
2018-11-01T16:02:45.969Z,6.50
2018-11-01T16:05:17.101Z,8.43
2018-11-01T16:07:46.373Z,7.73
2018-11-01T16:10:15.642Z,7.67
2018-11-01T16:12:45.256Z,9.67
2018-11-01T16:15:16.098Z,8.47
2018-11-01T16:17:46.662Z,7.57
2018-11-01T16:20:16.107Z,9.57
2018-11-01T16:22:45.941Z,6.50
2018-11-01T16:25:16.467Z,7.47
2018-11-01T16:27:48.825Z,7.17
2018-11-01T16:30:18.971Z,6.43
2018-11-01T16:32:51.789Z,6.70
2018-11-01T16:35:23.755Z,9.13
2018-11-01T16:37:53.031Z,8.27
2018-11-01T16:40:23.948Z,7.67
2018-11-01T16:42:53.228Z,9.10
2018-11-01T16:45:22.598Z,8.87
2018-11-01T16:47:52.244Z,8.00
2018-11-01T16:50:21.667Z,8.87
2018-11-01T16:52:50.951Z,10.27
2018-11-01T16:55:20.588Z,8.93
2018-11-01T16:57:50.743Z,8.57
2018-11-01T17:00:20.584Z,9.03
2018-11-01T17:02:49.894Z,8.23
2018-11-01T17:05:19.142Z,8.63
2018-11-01T17:07:48.703Z,8.53
2018-11-01T17:10:18.560Z,10.60
2018-11-01T17:12:48.285Z,8.97
2018-11-01T17:15:17.443Z,9.27
2018-11-01T17:17:46.733Z,8.77
2018-11-01T17:20:16.804Z,10.07
2018-11-01T17:22:46.344Z,10.77
2018-11-01T17:25:15.756Z,10.33
2018-11-01T17:27:45.594Z,9.77
2018-11-01T17:30:14.864Z,10.53
2018-11-01T17:32:53.160Z,10.90
2018-11-01T17:35:23.055Z,9.40
2018-11-01T17:37:52.312Z,15.10
2018-11-01T17:40:21.518Z,10.53
2018-11-01T17:42:51.544Z,10.30
2018-11-01T17:45:20.793Z,9.40
2018-11-01T17:47:50.178Z,10.13
2018-11-01T17:50:19.712Z,9.20
2018-11-01T17:52:49.467Z,10.10
2018-11-01T17:55:20.047Z,10.13
2018-11-01T17:57:51.549Z,10.00
2018-11-01T18:00:23.312Z,8.93
2018-11-01T18:02:54.353Z,12.17
2018-11-01T18:05:23.802Z,13.87
2018-11-01T18:07:53.188Z,12.37
2018-11-01T18:10:23.824Z,9.63
2018-11-01T18:12:55.542Z,10.90
2018-11-01T18:15:26.765Z,12.43
2018-11-01T18:17:56.939Z,11.00
2018-11-01T18:20:29.533Z,12.47
2018-11-01T18:23:00.107Z,13.00
2018-11-01T18:25:30.134Z,12.17
2018-11-01T18:28:01.703Z,10.37
2018-11-01T18:30:31.672Z,9.77
2018-11-01T18:33:02.045Z,11.93
2018-11-01T18:35:31.842Z,10.53
2018-11-01T18:38:02.340Z,10.73
2018-11-01T18:40:32.595Z,10.47
2018-11-01T18:43:04.471Z,9.93
2018-11-01T18:45:35.649Z,11.47
2018-11-01T18:48:06.390Z,12.67
2018-11-01T18:50:36.257Z,10.73
2018-11-01T18:53:07.168Z,11.47
2018-11-01T18:55:37.728Z,11.93
2018-11-01T18:58:07.475Z,11.87
2018-11-01T19:00:37.730Z,11.87
2018-11-01T19:03:07.128Z,12.93
2018-11-01T19:05:37.165Z,15.20
2018-11-01T19:08:06.884Z,14.30
2018-11-01T19:10:36.904Z,15.43
2018-11-01T19:13:07.548Z,14.20
2018-11-01T19:15:37.760Z,13.93
2018-11-01T19:18:07.178Z,15.17
2018-11-01T19:20:36.580Z,16.93
2018-11-01T19:23:07.178Z,14.37
2018-11-01T19:25:36.842Z,15.37
2018-11-01T19:28:06.293Z,13.67
2018-11-01T19:30:36.812Z,14.60
2018-11-01T19:33:06.368Z,16.00
2018-11-01T19:35:36.124Z,13.70
2018-11-01T19:38:06.097Z,12.87
2018-11-01T19:40:35.500Z,14.27
2018-11-01T19:43:04.889Z,16.03
2018-11-01T19:45:34.137Z,16.60
2018-11-01T19:48:03.430Z,19.30
2018-11-01T19:50:33.480Z,17.50
2018-11-01T19:53:02.905Z,18.53
2018-11-01T19:55:32.399Z,17.43
2018-11-01T19:58:01.644Z,18.43
2018-11-01T20:00:31.265Z,15.83
2018-11-01T20:03:00.504Z,16.77
2018-11-01T20:05:30.089Z,16.17
2018-11-01T20:08:00.242Z,17.67
2018-11-01T20:10:30.087Z,16.30
2018-11-01T20:12:59.347Z,14.90
2018-11-01T20:15:32.185Z,15.10
2018-11-01T20:18:05.426Z,16.47
2018-11-01T20:20:36.978Z,18.63
2018-11-01T20:23:08.836Z,16.97
2018-11-01T20:25:39.513Z,18.23
2018-11-01T20:28:11.837Z,17.07
2018-11-01T20:30:41.416Z,17.93
2018-11-01T20:33:10.817Z,15.60
2018-11-01T20:35:42.111Z,19.57
2018-11-01T20:38:11.821Z,20.37
2018-11-01T20:40:41.519Z,16.73
2018-11-01T20:43:11.156Z,20.90
2018-11-01T20:45:40.696Z,19.00
2018-11-01T20:48:10.505Z,18.70
2018-11-01T20:50:40.204Z,19.23
2018-11-01T20:53:10.155Z,19.97
2018-11-01T20:55:40.372Z,21.53
2018-11-01T20:58:09.626Z,23.10
2018-11-01T21:00:39.155Z,21.73
2018-11-01T21:03:08.570Z,19.47
2018-11-01T21:05:37.983Z,21.50
2018-11-01T21:08:07.529Z,19.63
2018-11-01T21:10:37.090Z,26.23
2018-11-01T21:13:07.747Z,22.87
2018-11-01T21:15:38.188Z,23.43
2018-11-01T21:18:08.211Z,20.93
2018-11-01T21:20:38.581Z,21.30
2018-11-01T21:23:07.896Z,23.10
2018-11-01T21:25:37.896Z,16.00
2018-11-01T21:28:07.638Z,18.93
2018-11-01T21:30:37.481Z,18.73
2018-11-01T21:33:07.806Z,20.80
2018-11-01T21:35:37.122Z,21.80
2018-11-01T21:38:07.212Z,21.63
2018-11-01T21:40:36.779Z,20.83
2018-11-01T21:43:07.480Z,24.37
2018-11-01T21:45:37.543Z,27.07
2018-11-01T21:48:06.939Z,22.03
2018-11-01T21:50:36.884Z,21.17
2018-11-01T21:53:06.368Z,24.77
2018-11-01T21:55:35.509Z,21.23
2018-11-01T21:58:05.020Z,20.13
2018-11-01T22:00:34.256Z,19.50
2018-11-01T22:03:03.457Z,19.73
2018-11-01T22:05:33.186Z,18.87
2018-11-01T22:08:02.960Z,20.43
2018-11-01T22:10:32.157Z,22.00
2018-11-01T22:13:01.406Z,17.53
2018-11-01T22:15:30.612Z,21.43
2018-11-01T22:17:59.875Z,19.87
2018-11-01T22:20:29.463Z,22.50
2018-11-01T22:22:58.590Z,21.40
2018-11-01T22:25:27.759Z,22.37
2018-11-01T22:27:58.398Z,22.40
2018-11-01T22:30:28.004Z,21.87
2018-11-01T22:32:57.196Z,22.97
2018-11-01T22:35:26.439Z,24.67
2018-11-01T22:37:56.528Z,26.23
2018-11-01T22:40:26.268Z,23.73
2018-11-01T22:42:55.630Z,24.43
2018-11-01T22:45:24.881Z,23.87
2018-11-01T22:47:54.011Z,24.00
2018-11-01T22:50:23.220Z,26.53
2018-11-01T22:52:52.678Z,27.83
2018-11-01T22:55:21.977Z,23.93
2018-11-01T22:57:51.183Z,23.70
2018-11-01T23:00:20.353Z,24.87
2018-11-01T23:02:49.744Z,27.07
2018-11-01T23:05:18.900Z,26.07
2018-11-01T23:07:49.392Z,28.50
2018-11-01T23:10:18.562Z,27.07
2018-11-01T23:12:48.000Z,26.43
2018-11-01T23:15:17.269Z,28.70
2018-11-01T23:17:46.588Z,29.33
2018-11-01T23:20:15.736Z,29.03
2018-11-01T23:22:44.937Z,26.53
2018-11-01T23:25:15.253Z,26.83
2018-11-01T23:27:44.468Z,26.77
2018-11-01T23:30:13.762Z,26.33
2018-11-01T23:32:43.061Z,28.70
2018-11-01T23:35:12.421Z,28.20
2018-11-01T23:37:46.920Z,30.33
2018-11-01T23:40:21.513Z,27.13
2018-11-01T23:42:56.125Z,25.90
2018-11-01T23:45:30.548Z,27.10
2018-11-01T23:47:59.657Z,28.57
2018-11-01T23:51:34.421Z,29.40
2018-11-01T23:54:03.796Z,24.07
2018-11-01T23:56:32.965Z,26.10
2018-11-01T23:59:02.472Z,25.60
