createdAt,value
2023-03-01T00:03:17.748Z,16.25
2023-03-01T00:08:20.513Z,15.13
2023-03-01T00:13:23.178Z,18.27
2023-03-01T00:18:26.240Z,20.08
2023-03-01T00:23:32.583Z,17.80
2023-03-01T00:28:35.770Z,18.63
2023-03-01T00:33:38.696Z,17.92
2023-03-01T00:38:43.883Z,17.27
2023-03-01T00:43:49.321Z,17.85
2023-03-01T00:48:52.047Z,19.35
2023-03-01T00:53:56.300Z,14.30
2023-03-01T00:58:59.025Z,16.13
2023-03-01T01:04:06.491Z,17.23
2023-03-01T01:09:10.536Z,17.48
2023-03-01T01:14:14.297Z,17.75
2023-03-01T01:19:18.506Z,16.43
2023-03-01T01:24:21.222Z,17.60
2023-03-01T01:29:24.171Z,17.65
2023-03-01T01:34:26.908Z,16.48
2023-03-01T01:39:30.279Z,17.45
2023-03-01T01:44:35.408Z,16.30
2023-03-01T01:50:04.769Z,18.33
2023-03-01T01:55:13.476Z,16.17
2023-03-01T02:00:22.159Z,18.75
2023-03-01T02:05:53.301Z,22.95
2023-03-01T02:10:58.157Z,18.23
2023-03-01T02:16:01.815Z,16.88
2023-03-01T02:21:38.780Z,16.65
2023-03-01T02:26:50.475Z,17.15
2023-03-01T02:31:54.734Z,16.00
2023-03-01T02:37:06.961Z,16.73
2023-03-01T02:42:13.560Z,18.20
2023-03-01T02:47:16.249Z,17.83
2023-03-01T02:52:32.333Z,20.65
2023-03-01T02:57:37.250Z,17.30
2023-03-01T03:02:40.109Z,17.88
2023-03-01T03:07:51.815Z,20.02
2023-03-01T03:13:00.604Z,18.05
2023-03-01T03:18:06.619Z,17.85
2023-03-01T03:23:09.392Z,15.18
2023-03-01T03:28:12.092Z,16.33
2023-03-01T03:33:15.380Z,15.13
2023-03-01T03:38:21.040Z,14.38
2023-03-01T03:43:24.596Z,11.85
2023-03-01T03:48:28.238Z,10.15
2023-03-01T03:53:30.843Z,9.73
2023-03-01T03:58:33.579Z,9.13
2023-03-01T04:03:36.449Z,10.35
2023-03-01T04:08:39.448Z,8.73
2023-03-01T04:13:42.168Z,10.15
2023-03-01T04:18:48.276Z,8.82
2023-03-01T04:23:53.849Z,10.73
2023-03-01T04:28:56.737Z,9.05
2023-03-01T04:33:59.461Z,8.43
2023-03-01T04:39:13.614Z,8.93
2023-03-01T04:44:16.389Z,11.50
2023-03-01T04:49:19.078Z,9.82
2023-03-01T04:54:21.765Z,10.95
2023-03-01T04:59:24.733Z,10.45
2023-03-01T05:04:27.589Z,10.30
2023-03-01T05:09:34.817Z,9.38
2023-03-01T05:14:41.505Z,9.05
2023-03-01T05:19:44.209Z,9.93
2023-03-01T05:24:48.191Z,8.63
2023-03-01T05:29:51.019Z,12.13
2023-03-01T05:34:53.732Z,8.90
2023-03-01T05:39:56.425Z,9.50
2023-03-01T05:44:59.156Z,10.95
2023-03-01T05:50:01.873Z,9.90
2023-03-01T05:55:05.868Z,9.57
2023-03-01T06:00:10.203Z,8.52
2023-03-01T06:05:16.456Z,7.95
2023-03-01T06:10:21.279Z,9.98
2023-03-01T06:15:24.719Z,8.53
2023-03-01T06:20:29.667Z,9.50
2023-03-01T06:25:32.465Z,9.45
2023-03-01T06:30:35.321Z,11.65
2023-03-01T06:35:38.101Z,10.38
2023-03-01T06:40:40.844Z,8.43
2023-03-01T06:45:44.476Z,9.30
2023-03-01T06:50:47.418Z,9.93
2023-03-01T06:55:56.051Z,11.48
2023-03-01T07:00:58.664Z,10.27
2023-03-01T07:06:01.471Z,9.20
2023-03-01T07:11:05.216Z,10.07
2023-03-01T07:16:08.632Z,10.68
2023-03-01T07:21:14.711Z,9.85
2023-03-01T07:26:17.398Z,12.52
2023-03-01T07:31:20.151Z,10.57
2023-03-01T07:36:23.081Z,12.95
2023-03-01T07:41:26.260Z,11.27
2023-03-01T07:46:29.306Z,13.73
2023-03-01T07:51:32.393Z,10.38
2023-03-01T07:56:35.674Z,10.65
2023-03-01T08:01:38.499Z,10.73
2023-03-01T08:06:41.230Z,9.00
2023-03-01T08:11:44.180Z,9.40
2023-03-01T08:16:46.899Z,8.00
2023-03-01T08:21:49.609Z,11.15
2023-03-01T08:26:52.530Z,15.82
2023-03-01T08:31:55.408Z,9.73
2023-03-01T08:36:58.179Z,11.68
2023-03-01T08:42:00.912Z,10.18
2023-03-01T08:47:04.781Z,10.88
2023-03-01T08:52:07.561Z,10.20
2023-03-01T08:57:11.085Z,9.57
2023-03-01T09:02:16.101Z,11.15
2023-03-01T09:07:18.902Z,10.02
2023-03-01T09:12:21.777Z,10.68
2023-03-01T09:17:24.564Z,11.55
2023-03-01T09:22:27.603Z,8.38
2023-03-01T09:27:30.425Z,11.95
2023-03-01T09:32:33.307Z,9.93
2023-03-01T09:37:36.986Z,15.13
2023-03-01T09:42:50.240Z,11.10
2023-03-01T09:47:53.032Z,9.70
2023-03-01T09:53:15.914Z,13.25
2023-03-01T09:58:33.352Z,11.43
2023-03-01T10:04:11.372Z,9.50
2023-03-01T10:09:16.847Z,11.05
2023-03-01T10:14:38.751Z,11.23
2023-03-01T10:19:46.389Z,11.20
2023-03-01T10:24:50.160Z,11.13
2023-03-01T10:30:14.669Z,11.45
2023-03-01T10:35:31.497Z,13.52
2023-03-01T10:40:36.100Z,12.38
2023-03-01T10:45:40.778Z,12.75
2023-03-01T10:50:46.185Z,11.77
2023-03-01T10:55:49.138Z,11.80
2023-03-01T11:00:54.159Z,15.20
2023-03-01T11:11:07.370Z,14.90
2023-03-01T11:16:13.904Z,15.63
2023-03-01T11:21:19.792Z,16.02
2023-03-01T11:26:22.789Z,14.15
2023-03-01T11:31:26.174Z,15.43
2023-03-01T11:36:41.087Z,16.52
2023-03-01T11:47:12.746Z,17.05
2023-03-01T11:52:34.202Z,20.63
2023-03-01T11:57:52.207Z,20.05
2023-03-01T12:03:19.585Z,18.02
2023-03-01T12:08:34.059Z,17.38
2023-03-01T12:13:50.006Z,20.63
2023-03-01T12:19:07.837Z,20.08
2023-03-01T12:24:45.085Z,19.70
2023-03-01T12:30:11.582Z,19.13
2023-03-01T12:35:56.293Z,22.60
2023-03-01T12:41:14.980Z,24.17
2023-03-01T12:46:32.869Z,22.77
2023-03-01T12:51:37.261Z,22.67
2023-03-01T12:56:42.803Z,20.83
2023-03-01T13:01:58.914Z,22.55
2023-03-01T13:07:05.650Z,22.65
2023-03-01T13:12:50.712Z,24.25
2023-03-01T13:18:04.914Z,30.60
2023-03-01T13:23:15.604Z,25.35
2023-03-01T13:28:43.238Z,31.88
2023-03-01T13:33:48.397Z,34.13
2023-03-01T13:43:59.406Z,41.08
2023-03-01T13:49:02.283Z,40.55
2023-03-01T13:59:31.531Z,37.30
2023-03-01T14:04:37.270Z,41.27
2023-03-01T14:09:45.749Z,46.05
2023-03-01T14:15:00.927Z,45.75
2023-03-01T14:20:20.225Z,47.30
2023-03-01T14:25:31.579Z,49.65
2023-03-01T14:30:39.591Z,47.97
2023-03-01T14:35:43.129Z,55.58
2023-03-01T14:40:46.001Z,53.20
2023-03-01T14:45:50.404Z,55.45
2023-03-01T14:50:53.204Z,46.03
2023-03-01T14:55:58.733Z,45.42
2023-03-01T15:01:04.079Z,49.03
2023-03-01T15:06:08.185Z,51.30
2023-03-01T15:11:32.458Z,52.53
2023-03-01T15:21:52.915Z,52.03
2023-03-01T15:26:59.061Z,45.30
2023-03-01T15:32:23.941Z,45.95
2023-03-01T15:42:49.730Z,45.10
2023-03-01T15:47:55.412Z,38.93
2023-03-01T15:53:00.124Z,37.92
2023-03-01T15:58:20.509Z,37.03
2023-03-01T16:03:23.735Z,44.13
2023-03-01T16:08:26.450Z,35.97
2023-03-01T16:13:29.548Z,34.67
2023-03-01T16:18:32.320Z,38.67
2023-03-01T16:23:35.070Z,40.47
2023-03-01T16:28:37.959Z,39.08
2023-03-01T16:33:40.814Z,36.72
2023-03-01T16:38:43.576Z,30.90
2023-03-01T16:43:48.047Z,38.25
2023-03-01T16:48:51.508Z,31.48
2023-03-01T16:53:54.486Z,28.58
2023-03-01T16:58:57.340Z,34.20
2023-03-01T17:04:01.059Z,30.27
2023-03-01T17:09:03.983Z,27.52
2023-03-01T17:14:06.693Z,29.00
2023-03-01T17:19:09.484Z,31.15
2023-03-01T17:24:12.984Z,31.33
2023-03-01T17:29:18.723Z,27.00
2023-03-01T17:34:21.752Z,23.95
2023-03-01T17:39:32.277Z,27.25
2023-03-01T17:44:35.516Z,23.70
2023-03-01T17:49:38.409Z,25.80
2023-03-01T17:54:41.158Z,23.73
2023-03-01T17:59:44.047Z,23.17
2023-03-01T18:04:47.285Z,19.30
2023-03-01T18:09:49.933Z,17.17
2023-03-01T18:14:55.502Z,19.17
2023-03-01T18:19:59.280Z,16.10
2023-03-01T18:25:01.974Z,16.25
2023-03-01T18:30:07.298Z,17.40
2023-03-01T18:35:10.105Z,16.83
2023-03-01T18:40:14.328Z,14.95
2023-03-01T18:45:18.208Z,16.53
2023-03-01T18:50:21.247Z,20.65
2023-03-01T18:55:24.194Z,16.05
2023-03-01T19:00:27.168Z,13.30
2023-03-01T19:05:30.340Z,13.38
2023-03-01T19:10:33.246Z,12.00
2023-03-01T19:15:36.185Z,13.30
2023-03-01T19:20:39.618Z,12.02
2023-03-01T19:25:43.105Z,13.70
2023-03-01T19:30:45.903Z,13.85
2023-03-01T19:35:48.772Z,10.98
2023-03-01T19:40:52.067Z,12.95
2023-03-01T19:45:55.966Z,13.20
2023-03-01T19:50:58.937Z,12.80
2023-03-01T19:56:02.457Z,12.43
2023-03-01T20:01:05.315Z,10.50
2023-03-01T20:06:11.300Z,9.57
2023-03-01T20:11:16.191Z,11.45
2023-03-01T20:16:20.550Z,13.88
2023-03-01T20:21:24.825Z,9.53
2023-03-01T20:26:28.888Z,13.63
2023-03-01T20:31:31.661Z,14.65
2023-03-01T20:36:35.277Z,11.27
2023-03-01T20:41:39.268Z,17.27
2023-03-01T20:46:41.930Z,10.35
2023-03-01T20:51:45.138Z,10.32
2023-03-01T20:56:48.219Z,13.90
2023-03-01T21:01:51.441Z,10.60
2023-03-01T21:06:54.182Z,8.38
2023-03-01T21:11:56.818Z,9.25
2023-03-01T21:16:59.518Z,12.10
2023-03-01T21:22:02.304Z,10.85
2023-03-01T21:27:06.993Z,10.05
2023-03-01T21:32:11.009Z,10.15
2023-03-01T21:37:13.827Z,9.02
2023-03-01T21:42:16.637Z,9.70
2023-03-01T21:47:19.411Z,8.55
2023-03-01T21:52:22.202Z,10.48
2023-03-01T21:57:24.956Z,10.07
2023-03-01T22:02:27.728Z,10.77
2023-03-01T22:07:31.246Z,9.85
2023-03-01T22:12:34.478Z,10.90
2023-03-01T22:17:37.203Z,9.98
2023-03-01T22:22:39.898Z,11.15
2023-03-01T22:27:42.578Z,10.35
2023-03-01T22:32:46.184Z,11.13
2023-03-01T22:37:49.295Z,10.57
2023-03-01T22:42:52.129Z,13.55
2023-03-01T22:47:55.006Z,10.98
2023-03-01T22:52:57.806Z,10.60
2023-03-01T22:58:00.457Z,11.02
2023-03-01T23:03:03.376Z,10.50
2023-03-01T23:08:06.206Z,10.55
2023-03-01T23:13:09.001Z,9.50
2023-03-01T23:18:11.956Z,12.13
2023-03-01T23:23:14.902Z,9.80
2023-03-01T23:28:17.558Z,12.15
2023-03-01T23:33:20.322Z,12.15
2023-03-01T23:38:23.126Z,11.63
2023-03-01T23:43:25.896Z,10.55
2023-03-01T23:48:28.680Z,8.93
2023-03-01T23:53:31.416Z,10.90
2023-03-01T23:58:34.143Z,11.50
