createdAt,value
2022-08-29T00:00:33.817Z,13.20
2022-08-29T00:03:38.925Z,20.00
2022-08-29T00:06:44.319Z,17.80
2022-08-29T00:09:47.657Z,8.80
2022-08-29T00:12:52.671Z,19.00
2022-08-29T00:15:57.980Z,14.00
2022-08-29T00:19:04.429Z,14.60
2022-08-29T00:22:07.961Z,18.00
2022-08-29T00:25:12.756Z,9.00
2022-08-29T00:28:21.073Z,13.00
2022-08-29T00:31:26.538Z,12.50
2022-08-29T00:34:33.024Z,17.20
2022-08-29T00:37:36.595Z,9.00
2022-08-29T00:40:51.176Z,13.60
2022-08-29T00:43:55.173Z,17.50
2022-08-29T00:47:06.770Z,7.40
2022-08-29T00:50:16.479Z,14.80
2022-08-29T00:53:35.253Z,20.00
2022-08-29T00:56:43.044Z,21.40
2022-08-29T00:59:47.462Z,12.00
2022-08-29T01:02:52.294Z,13.00
2022-08-29T01:05:56.054Z,15.40
2022-08-29T01:09:00.067Z,15.00
2022-08-29T01:12:19.839Z,11.80
2022-08-29T01:15:23.351Z,11.00
2022-08-29T01:18:30.755Z,13.40
2022-08-29T01:21:45.282Z,21.20
2022-08-29T01:24:54.123Z,18.25
2022-08-29T01:28:04.613Z,13.00
2022-08-29T01:31:11.025Z,14.80
2022-08-29T01:34:17.622Z,15.40
2022-08-29T01:37:21.283Z,14.00
2022-08-29T01:40:31.939Z,12.40
2022-08-29T01:43:42.887Z,13.50
2022-08-29T01:46:47.880Z,8.60
2022-08-29T01:49:51.694Z,15.60
2022-08-29T01:52:54.943Z,18.00
2022-08-29T01:55:59.703Z,13.67
2022-08-29T01:59:04.278Z,14.20
2022-08-29T02:02:17.124Z,18.50
2022-08-29T02:05:23.580Z,14.00
2022-08-29T02:08:26.950Z,17.50
2022-08-29T02:11:32.941Z,16.40
2022-08-29T02:14:37.621Z,12.40
2022-08-29T02:17:40.923Z,16.00
2022-08-29T02:20:49.388Z,18.00
2022-08-29T02:23:54.028Z,14.00
2022-08-29T02:26:59.424Z,16.60
2022-08-29T02:30:02.694Z,14.00
2022-08-29T02:33:06.147Z,17.00
2022-08-29T02:36:10.836Z,14.50
2022-08-29T02:39:14.633Z,17.20
2022-08-29T02:42:21.712Z,9.60
2022-08-29T02:45:26.031Z,19.00
2022-08-29T02:48:29.822Z,20.50
2022-08-29T02:51:34.625Z,21.40
2022-08-29T02:54:38.131Z,20.40
2022-08-29T02:57:43.549Z,17.20
2022-08-29T03:00:47.174Z,20.00
2022-08-29T03:03:51.407Z,14.00
2022-08-29T03:06:55.903Z,19.40
2022-08-29T03:09:59.299Z,17.80
2022-08-29T03:13:04.488Z,27.80
2022-08-29T03:16:07.790Z,20.60
2022-08-29T03:19:11.161Z,20.20
2022-08-29T03:22:14.485Z,24.00
2022-08-29T03:25:18.738Z,22.00
2022-08-29T03:28:23.547Z,31.50
2022-08-29T03:31:26.974Z,28.00
2022-08-29T03:34:30.950Z,22.00
2022-08-29T03:37:34.460Z,23.00
2022-08-29T03:40:37.909Z,19.40
2022-08-29T03:43:42.561Z,26.00
2022-08-29T03:46:45.837Z,26.00
2022-08-29T03:49:50.476Z,26.00
2022-08-29T03:52:53.754Z,29.00
2022-08-29T03:55:57.040Z,22.20
2022-08-29T03:59:02.197Z,29.20
2022-08-29T04:02:05.724Z,24.00
2022-08-29T04:05:10.177Z,28.00
2022-08-29T04:08:13.723Z,33.00
2022-08-29T04:11:22.045Z,27.25
2022-08-29T04:14:27.074Z,29.40
2022-08-29T04:17:30.373Z,28.00
2022-08-29T04:20:37.336Z,25.50
2022-08-29T04:23:41.714Z,31.60
2022-08-29T04:26:45.018Z,32.00
2022-08-29T04:29:50.104Z,33.00
2022-08-29T04:32:53.832Z,30.40
2022-08-29T04:35:57.236Z,29.00
2022-08-29T04:39:00.728Z,27.75
2022-08-29T04:42:04.316Z,28.00
2022-08-29T04:45:12.495Z,28.00
2022-08-29T04:48:16.652Z,34.60
2022-08-29T04:51:20.404Z,31.50
2022-08-29T04:54:23.672Z,33.00
2022-08-29T04:57:27.041Z,32.00
2022-08-29T05:00:32.395Z,30.40
2022-08-29T05:03:36.507Z,32.20
2022-08-29T05:06:40.051Z,31.25
2022-08-29T05:09:43.331Z,31.20
2022-08-29T05:13:00.812Z,32.00
2022-08-29T05:16:08.389Z,33.50
2022-08-29T05:19:13.109Z,36.80
2022-08-29T05:22:20.170Z,34.40
2022-08-29T05:25:24.000Z,31.00
2022-08-29T05:28:28.185Z,31.40
2022-08-29T05:31:33.037Z,29.50
2022-08-29T05:34:36.916Z,30.00
2022-08-29T05:37:40.237Z,28.00
2022-08-29T05:40:44.194Z,30.80
2022-08-29T05:43:47.485Z,34.40
2022-08-29T05:46:52.792Z,33.00
2022-08-29T05:49:56.109Z,30.80
2022-08-29T05:52:59.433Z,30.40
2022-08-29T05:56:03.300Z,32.00
2022-08-29T05:59:06.796Z,31.00
2022-08-29T06:02:12.646Z,32.00
2022-08-29T06:05:16.116Z,30.00
2022-08-29T06:08:20.074Z,32.00
2022-08-29T06:11:25.688Z,31.00
2022-08-29T06:14:28.998Z,33.60
2022-08-29T06:17:35.107Z,32.40
2022-08-29T06:20:39.550Z,25.60
2022-08-29T06:23:45.185Z,28.00
2022-08-29T06:26:48.487Z,32.50
2022-08-29T06:29:51.759Z,30.20
2022-08-29T06:32:56.430Z,29.20
2022-08-29T06:35:59.792Z,31.75
2022-08-29T06:39:07.136Z,33.00
2022-08-29T06:42:10.619Z,33.80
2022-08-29T06:45:15.276Z,24.40
2022-08-29T06:48:20.058Z,28.60
2022-08-29T06:51:23.623Z,28.00
2022-08-29T06:54:29.457Z,27.00
2022-08-29T06:57:33.140Z,28.50
2022-08-29T07:00:36.412Z,33.00
2022-08-29T07:03:41.520Z,26.00
2022-08-29T07:06:45.556Z,33.40
2022-08-29T07:09:48.772Z,29.00
2022-08-29T07:12:52.918Z,33.40
2022-08-29T07:15:56.280Z,24.20
2022-08-29T07:19:02.291Z,32.40
2022-08-29T07:22:05.612Z,32.25
2022-08-29T07:25:10.437Z,33.00
2022-08-29T07:28:14.407Z,29.60
2022-08-29T07:31:20.189Z,31.80
2022-08-29T07:34:24.871Z,31.00
2022-08-29T07:37:28.254Z,31.00
2022-08-29T07:40:32.305Z,30.80
2022-08-29T07:43:38.794Z,30.20
2022-08-29T07:46:43.067Z,31.00
2022-08-29T07:49:47.673Z,32.00
2022-08-29T07:52:52.618Z,31.00
2022-08-29T07:55:55.927Z,21.60
2022-08-29T07:59:00.493Z,28.00
2022-08-29T08:02:04.051Z,27.00
2022-08-29T08:05:10.112Z,32.00
2022-08-29T08:08:17.771Z,24.75
2022-08-29T08:11:22.769Z,27.40
2022-08-29T08:14:27.226Z,29.40
2022-08-29T08:17:43.387Z,27.60
2022-08-29T08:20:49.667Z,27.40
2022-08-29T08:23:53.827Z,22.00
2022-08-29T08:26:57.146Z,22.00
2022-08-29T08:30:00.577Z,27.00
2022-08-29T08:33:03.928Z,28.00
2022-08-29T08:36:14.683Z,29.00
2022-08-29T08:39:18.114Z,28.60
2022-08-29T08:42:33.779Z,30.40
2022-08-29T08:45:40.198Z,29.60
2022-08-29T08:48:44.724Z,29.00
2022-08-29T08:51:54.995Z,28.00
2022-08-29T08:55:04.139Z,32.40
2022-08-29T08:58:15.383Z,28.60
2022-08-29T09:01:23.448Z,24.75
2022-08-29T09:04:50.486Z,23.00
2022-08-29T09:08:04.307Z,28.00
2022-08-29T09:11:16.485Z,13.80
2022-08-29T09:14:36.222Z,21.80
2022-08-29T09:17:46.020Z,16.00
2022-08-29T09:20:51.089Z,15.60
2022-08-29T09:23:59.750Z,11.40
2022-08-29T09:27:03.857Z,13.50
2022-08-29T09:30:11.558Z,16.80
2022-08-29T09:33:19.118Z,16.00
2022-08-29T09:36:37.631Z,19.60
2022-08-29T09:39:54.746Z,22.00
2022-08-29T09:43:04.203Z,21.25
2022-08-29T09:46:17.754Z,20.00
2022-08-29T09:49:21.103Z,19.00
2022-08-29T09:52:26.360Z,19.80
2022-08-29T09:55:35.168Z,15.25
2022-08-29T09:58:40.658Z,12.00
2022-08-29T10:01:44.538Z,13.00
2022-08-29T10:04:50.237Z,11.25
2022-08-29T10:07:54.382Z,7.40
2022-08-29T10:11:01.129Z,14.40
2022-08-29T10:14:12.551Z,17.00
2022-08-29T10:17:43.559Z,17.00
2022-08-29T10:20:56.429Z,13.60
2022-08-29T10:24:15.911Z,16.00
2022-08-29T10:27:33.913Z,11.00
2022-08-29T10:30:51.198Z,13.00
2022-08-29T10:34:08.907Z,16.00
2022-08-29T10:37:21.253Z,13.40
2022-08-29T10:40:31.679Z,13.33
2022-08-29T10:43:43.061Z,20.00
2022-08-29T10:47:01.819Z,12.00
2022-08-29T10:50:42.508Z,16.40
2022-08-29T10:53:43.649Z,14.00
2022-08-29T10:56:50.543Z,16.80
2022-08-29T11:00:04.544Z,14.75
2022-08-29T11:03:20.160Z,12.60
2022-08-29T11:06:27.990Z,15.60
2022-08-29T11:09:36.553Z,13.00
2022-08-29T11:12:46.235Z,14.40
2022-08-29T11:16:01.133Z,14.00
2022-08-29T11:19:13.592Z,15.00
2022-08-29T11:22:22.683Z,13.00
2022-08-29T11:25:27.595Z,14.60
2022-08-29T11:28:40.340Z,5.50
2022-08-29T11:31:51.841Z,15.00
2022-08-29T11:35:07.188Z,15.40
2022-08-29T11:38:39.561Z,15.00
2022-08-29T11:41:46.315Z,16.50
2022-08-29T11:44:54.153Z,15.00
2022-08-29T11:48:02.829Z,13.00
2022-08-29T11:51:36.275Z,15.00
2022-08-29T11:55:16.035Z,16.80
2022-08-29T11:58:43.057Z,13.00
2022-08-29T12:02:01.457Z,15.00
2022-08-29T12:05:28.953Z,14.50
2022-08-29T12:08:38.567Z,16.00
2022-08-29T12:12:27.524Z,14.00
2022-08-29T12:15:54.798Z,16.00
2022-08-29T12:19:00.052Z,13.00
2022-08-29T12:22:04.937Z,15.00
2022-08-29T12:25:43.874Z,13.20
2022-08-29T12:28:57.594Z,14.40
2022-08-29T12:32:35.247Z,10.00
2022-08-29T12:36:07.532Z,14.40
2022-08-29T12:39:24.859Z,13.00
2022-08-29T12:42:36.505Z,16.60
2022-08-29T12:45:44.183Z,16.00
2022-08-29T12:48:57.926Z,12.00
2022-08-29T12:52:04.821Z,15.40
2022-08-29T12:55:28.680Z,18.00
2022-08-29T12:58:37.941Z,15.00
2022-08-29T13:01:41.876Z,14.33
2022-08-29T13:04:45.313Z,13.75
2022-08-29T13:07:56.090Z,13.00
2022-08-29T13:11:02.848Z,13.00
2022-08-29T13:14:12.121Z,12.00
2022-08-29T13:17:16.335Z,12.20
2022-08-29T13:20:46.027Z,12.00
2022-08-29T13:24:01.022Z,13.00
2022-08-29T13:27:09.267Z,12.00
2022-08-29T13:30:22.726Z,18.25
2022-08-29T13:33:34.710Z,21.80
2022-08-29T13:36:42.386Z,19.80
2022-08-29T13:39:47.991Z,26.00
2022-08-29T13:42:52.632Z,20.00
2022-08-29T13:46:09.718Z,15.80
2022-08-29T13:49:20.835Z,15.00
2022-08-29T13:52:24.674Z,11.60
2022-08-29T13:55:35.109Z,11.50
2022-08-29T13:58:39.873Z,15.00
2022-08-29T14:05:07.718Z,11.50
2022-08-29T14:08:13.027Z,12.80
2022-08-29T14:11:16.872Z,12.00
2022-08-29T14:14:21.742Z,12.75
2022-08-29T14:17:25.794Z,11.00
2022-08-29T14:20:29.111Z,11.00
2022-08-29T14:23:32.427Z,17.60
2022-08-29T14:26:35.728Z,15.00
2022-08-29T14:29:40.792Z,13.00
2022-08-29T14:32:44.141Z,10.60
2022-08-29T14:35:47.869Z,11.40
2022-08-29T14:38:51.374Z,12.00
2022-08-29T14:41:55.032Z,11.60
2022-08-29T14:44:59.698Z,12.20
2022-08-29T14:48:03.322Z,11.00
2022-08-29T14:51:06.985Z,9.75
2022-08-29T14:54:10.730Z,11.00
2022-08-29T14:57:14.322Z,11.00
2022-08-29T15:00:22.944Z,11.50
2022-08-29T15:03:26.545Z,11.25
2022-08-29T15:06:29.993Z,9.80
2022-08-29T15:09:33.361Z,11.00
2022-08-29T15:12:36.987Z,14.00
2022-08-29T15:15:41.750Z,13.00
2022-08-29T15:22:09.354Z,10.00
2022-08-29T15:25:12.960Z,10.00
2022-08-29T15:28:16.430Z,10.00
2022-08-29T15:31:23.815Z,18.25
2022-08-29T15:34:27.523Z,19.00
2022-08-29T15:37:30.859Z,13.40
2022-08-29T15:40:34.504Z,10.75
2022-08-29T15:43:37.928Z,10.00
2022-08-29T15:46:50.362Z,9.00
2022-08-29T15:49:54.385Z,10.00
2022-08-29T15:52:57.933Z,11.40
2022-08-29T15:56:01.450Z,14.20
2022-08-29T15:59:07.267Z,11.40
2022-08-29T16:02:12.529Z,10.60
2022-08-29T16:05:15.834Z,12.40
2022-08-29T16:08:19.279Z,15.40
2022-08-29T16:11:25.680Z,14.00
2022-08-29T16:14:58.049Z,26.00
2022-08-29T16:17:53.790Z,24.00
2022-08-29T16:20:57.249Z,21.50
2022-08-29T16:24:01.465Z,26.00
2022-08-29T16:27:05.726Z,20.00
2022-08-29T16:30:11.044Z,17.00
2022-08-29T16:33:15.689Z,22.00
2022-08-29T16:36:19.778Z,26.00
2022-08-29T16:39:23.177Z,24.00
2022-08-29T16:42:30.342Z,24.00
2022-08-29T16:45:34.987Z,26.00
2022-08-29T16:48:40.188Z,27.50
2022-08-29T16:51:43.528Z,22.00
2022-08-29T16:54:46.846Z,26.00
2022-08-29T16:58:03.979Z,23.00
2022-08-29T17:01:07.727Z,15.00
2022-08-29T17:04:15.275Z,22.60
2022-08-29T17:07:18.562Z,23.00
2022-08-29T17:10:20.877Z,20.20
2022-08-29T17:13:22.935Z,25.60
2022-08-29T17:16:27.089Z,23.00
2022-08-29T17:19:33.190Z,17.60
2022-08-29T17:22:37.192Z,19.80
2022-08-29T17:25:41.128Z,18.20
2022-08-29T17:28:45.833Z,22.00
2022-08-29T17:31:49.514Z,24.00
2022-08-29T17:34:54.309Z,26.00
2022-08-29T17:37:57.910Z,24.50
2022-08-29T17:41:05.196Z,27.00
2022-08-29T17:44:18.760Z,27.00
2022-08-29T17:47:22.029Z,23.00
2022-08-29T17:50:27.290Z,26.00
2022-08-29T17:53:32.688Z,26.00
2022-08-29T17:56:44.445Z,26.80
2022-08-29T17:59:48.092Z,29.00
2022-08-29T18:02:51.478Z,28.00
2022-08-29T18:05:56.208Z,31.00
2022-08-29T18:08:59.891Z,28.00
2022-08-29T18:12:03.761Z,28.00
2022-08-29T18:15:09.353Z,27.40
2022-08-29T18:18:12.782Z,24.00
2022-08-29T18:21:18.570Z,27.20
2022-08-29T18:24:22.332Z,27.00
2022-08-29T18:27:26.016Z,28.00
2022-08-29T18:30:29.487Z,28.00
2022-08-29T18:33:56.887Z,26.00
2022-08-29T18:36:58.481Z,28.00
2022-08-29T18:40:02.163Z,23.60
2022-08-29T18:43:05.619Z,24.00
2022-08-29T18:46:09.565Z,27.40
2022-08-29T18:49:13.074Z,26.60
2022-08-29T18:52:17.825Z,26.00
2022-08-29T18:55:22.889Z,22.25
2022-08-29T18:58:29.546Z,28.00
2022-08-29T19:01:33.785Z,26.00
2022-08-29T19:04:37.156Z,27.75
2022-08-29T19:07:41.784Z,28.00
2022-08-29T19:10:46.317Z,28.20
2022-08-29T19:13:52.451Z,28.60
2022-08-29T19:17:00.652Z,26.50
2022-08-29T19:20:24.915Z,28.00
2022-08-29T19:23:35.450Z,28.80
2022-08-29T19:26:40.143Z,28.00
2022-08-29T19:29:43.437Z,28.00
2022-08-29T19:32:52.012Z,30.00
2022-08-29T19:35:56.358Z,27.00
2022-08-29T19:39:01.557Z,28.00
2022-08-29T19:42:05.083Z,28.00
2022-08-29T19:45:11.237Z,26.00
2022-08-29T19:48:15.567Z,29.80
2022-08-29T19:51:21.284Z,31.00
2022-08-29T19:54:26.088Z,25.25
2022-08-29T19:57:29.342Z,28.00
2022-08-29T20:00:33.981Z,29.00
2022-08-29T20:03:39.480Z,28.00
2022-08-29T20:06:44.005Z,29.40
2022-08-29T20:09:50.073Z,30.00
2022-08-29T20:12:55.121Z,29.60
2022-08-29T20:15:58.406Z,28.00
2022-08-29T20:19:04.849Z,28.00
2022-08-29T20:22:10.657Z,29.00
2022-08-29T20:25:15.953Z,27.20
2022-08-29T20:28:19.614Z,28.00
2022-08-29T20:31:23.592Z,30.00
2022-08-29T20:34:29.418Z,30.00
2022-08-29T20:37:32.079Z,29.20
2022-08-29T20:40:39.618Z,29.20
2022-08-29T20:43:42.981Z,30.40
2022-08-29T20:46:46.430Z,30.00
2022-08-29T20:49:50.961Z,26.25
2022-08-29T20:52:55.116Z,29.00
2022-08-29T20:56:00.016Z,29.00
2022-08-29T20:59:03.421Z,31.00
2022-08-29T21:02:07.760Z,30.20
2022-08-29T21:05:29.337Z,30.60
2022-08-29T21:08:33.813Z,32.00
2022-08-29T21:11:38.551Z,30.40
2022-08-29T21:14:41.937Z,33.20
2022-08-29T21:17:45.192Z,30.80
2022-08-29T21:20:53.740Z,29.40
2022-08-29T21:23:58.589Z,29.00
2022-08-29T21:27:03.531Z,28.00
2022-08-29T21:30:07.603Z,33.00
2022-08-29T21:33:11.559Z,30.00
2022-08-29T21:36:18.166Z,31.00
2022-08-29T21:39:28.947Z,31.75
2022-08-29T21:42:34.647Z,32.50
2022-08-29T21:45:38.232Z,32.00
2022-08-29T21:48:41.497Z,31.00
2022-08-29T21:51:45.742Z,31.00
2022-08-29T21:54:50.062Z,31.60
2022-08-29T21:58:00.564Z,28.00
2022-08-29T22:01:04.178Z,31.00
2022-08-29T22:04:10.375Z,31.00
2022-08-29T22:07:13.633Z,32.00
2022-08-29T22:10:20.296Z,31.00
2022-08-29T22:13:25.363Z,31.20
2022-08-29T22:16:30.784Z,29.60
2022-08-29T22:19:34.944Z,33.00
2022-08-29T22:22:38.808Z,30.00
2022-08-29T22:25:42.211Z,31.00
2022-08-29T22:28:47.583Z,32.00
2022-08-29T22:31:50.809Z,33.00
2022-08-29T22:34:54.389Z,31.00
2022-08-29T22:37:57.714Z,30.00
2022-08-29T22:41:01.213Z,32.80
2022-08-29T22:47:34.260Z,32.00
2022-08-29T22:50:38.076Z,34.00
2022-08-29T22:53:41.533Z,32.50
2022-08-29T22:56:46.253Z,33.00
2022-08-29T22:59:51.302Z,33.00
2022-08-29T23:02:55.334Z,33.00
2022-08-29T23:05:58.983Z,30.00
2022-08-29T23:09:02.382Z,31.50
2022-08-29T23:12:06.898Z,34.00
2022-08-29T23:15:14.908Z,33.00
2022-08-29T23:18:18.384Z,32.00
2022-08-29T23:21:23.195Z,34.00
2022-08-29T23:24:26.864Z,35.00
2022-08-29T23:27:31.877Z,33.00
2022-08-29T23:30:36.793Z,34.00
2022-08-29T23:33:40.099Z,33.60
2022-08-29T23:36:43.649Z,31.00
2022-08-29T23:39:47.308Z,36.00
2022-08-29T23:42:50.975Z,32.20
2022-08-29T23:45:56.228Z,35.00
2022-08-29T23:49:01.081Z,34.00
2022-08-29T23:52:04.747Z,32.50
2022-08-29T23:55:09.594Z,34.00
2022-08-29T23:58:13.426Z,34.80
