createdAt,value
2023-02-11T00:00:42.642Z,36.55
2023-02-11T00:03:09.738Z,34.55
2023-02-11T00:05:37.141Z,33.90
2023-02-11T00:08:03.815Z,33.97
2023-02-11T00:10:30.499Z,31.55
2023-02-11T00:12:57.178Z,33.65
2023-02-11T00:15:23.796Z,38.03
2023-02-11T00:17:50.353Z,35.15
2023-02-11T00:20:16.999Z,31.98
2023-02-11T00:22:43.797Z,30.42
2023-02-11T00:25:10.569Z,29.27
2023-02-11T00:27:37.818Z,26.30
2023-02-11T00:30:05.468Z,33.30
2023-02-11T00:32:32.386Z,34.60
2023-02-11T00:34:58.950Z,37.13
2023-02-11T00:37:25.543Z,38.97
2023-02-11T00:39:52.205Z,33.22
2023-02-11T00:42:19.871Z,29.38
2023-02-11T00:44:46.427Z,28.63
2023-02-11T00:47:13.009Z,31.95
2023-02-11T00:49:40.457Z,30.45
2023-02-11T00:52:07.351Z,32.92
2023-02-11T00:54:33.917Z,31.85
2023-02-11T00:57:00.676Z,34.38
2023-02-11T00:59:27.364Z,24.27
2023-02-11T01:01:53.981Z,25.88
2023-02-11T01:04:20.589Z,30.15
2023-02-11T01:06:47.191Z,30.45
2023-02-11T01:09:13.895Z,30.25
2023-02-11T01:11:40.502Z,29.55
2023-02-11T01:14:07.045Z,26.73
2023-02-11T01:16:33.628Z,25.98
2023-02-11T01:19:00.250Z,27.83
2023-02-11T01:21:26.862Z,29.73
2023-02-11T01:23:53.501Z,31.65
2023-02-11T01:26:20.305Z,34.58
2023-02-11T01:28:47.000Z,34.72
2023-02-11T01:31:14.291Z,34.67
2023-02-11T01:33:41.026Z,33.95
2023-02-11T01:36:08.204Z,38.50
2023-02-11T01:38:35.510Z,32.10
2023-02-11T01:41:05.922Z,28.55
2023-02-11T01:43:35.908Z,33.75
2023-02-11T01:46:20.116Z,28.20
2023-02-11T01:48:55.458Z,28.15
2023-02-11T01:51:27.379Z,26.92
2023-02-11T01:54:14.407Z,23.67
2023-02-11T01:57:05.815Z,22.88
2023-02-11T01:59:46.023Z,22.50
2023-02-11T02:02:15.782Z,22.33
2023-02-11T02:05:05.183Z,22.60
2023-02-11T02:07:39.066Z,22.27
2023-02-11T02:10:13.542Z,23.45
2023-02-11T02:12:40.108Z,24.60
2023-02-11T02:15:22.221Z,30.02
2023-02-11T02:18:17.374Z,28.27
2023-02-11T02:21:02.693Z,27.90
2023-02-11T02:24:04.682Z,27.25
2023-02-11T02:26:37.296Z,24.73
2023-02-11T02:29:22.395Z,24.65
2023-02-11T02:32:11.740Z,24.65
2023-02-11T02:34:58.520Z,23.77
2023-02-11T02:37:33.085Z,26.00
2023-02-11T02:40:07.621Z,26.80
2023-02-11T02:42:34.610Z,25.23
2023-02-11T02:45:01.323Z,26.70
2023-02-11T02:47:28.058Z,28.73
2023-02-11T02:49:54.594Z,25.70
2023-02-11T02:52:30.133Z,27.35
2023-02-11T02:55:17.927Z,26.65
2023-02-11T02:58:11.886Z,25.50
2023-02-11T03:00:52.847Z,23.88
2023-02-11T03:03:26.721Z,23.63
2023-02-11T03:06:22.460Z,24.40
2023-02-11T03:09:01.583Z,23.52
2023-02-11T03:11:29.245Z,23.75
2023-02-11T03:13:57.473Z,24.83
2023-02-11T03:16:27.861Z,25.80
2023-02-11T03:19:06.667Z,26.70
2023-02-11T03:21:36.573Z,26.42
2023-02-11T03:26:32.683Z,25.67
2023-02-11T03:29:08.064Z,28.58
2023-02-11T03:31:47.774Z,28.73
2023-02-11T03:34:41.186Z,25.95
2023-02-11T03:37:36.883Z,24.60
2023-02-11T03:40:06.622Z,25.13
2023-02-11T03:42:39.855Z,27.10
2023-02-11T03:45:10.761Z,24.48
2023-02-11T03:47:40.237Z,25.10
2023-02-11T03:50:09.110Z,23.08
2023-02-11T03:52:37.962Z,23.30
2023-02-11T03:55:11.005Z,23.55
2023-02-11T03:57:38.129Z,21.85
2023-02-11T04:00:05.830Z,21.65
2023-02-11T04:02:35.568Z,21.85
2023-02-11T04:05:02.603Z,20.80
2023-02-11T04:07:29.479Z,21.23
2023-02-11T04:09:56.043Z,23.33
2023-02-11T04:12:22.737Z,19.98
2023-02-11T04:14:49.327Z,27.38
2023-02-11T04:17:16.517Z,26.27
2023-02-11T04:19:43.187Z,22.65
2023-02-11T04:22:10.180Z,20.25
2023-02-11T04:24:36.856Z,22.05
2023-02-11T04:27:03.604Z,24.25
2023-02-11T04:29:30.337Z,22.63
2023-02-11T04:31:56.944Z,21.85
2023-02-11T04:34:24.546Z,23.98
2023-02-11T04:36:51.175Z,22.65
2023-02-11T04:39:17.717Z,27.13
2023-02-11T04:41:44.440Z,27.77
2023-02-11T04:44:11.153Z,23.58
2023-02-11T04:46:37.797Z,23.52
2023-02-11T04:49:04.490Z,24.05
2023-02-11T04:51:31.148Z,24.13
2023-02-11T04:53:57.779Z,24.95
2023-02-11T04:56:24.484Z,25.75
2023-02-11T04:58:51.163Z,39.38
2023-02-11T05:01:17.863Z,37.00
2023-02-11T05:03:44.783Z,37.10
2023-02-11T05:06:11.777Z,38.20
2023-02-11T05:08:38.630Z,38.60
2023-02-11T05:11:05.752Z,45.58
2023-02-11T05:13:32.642Z,55.65
2023-02-11T05:15:59.374Z,49.33
2023-02-11T05:18:25.966Z,47.63
2023-02-11T05:20:52.547Z,44.00
2023-02-11T05:23:19.178Z,41.58
2023-02-11T05:25:45.782Z,42.10
2023-02-11T05:28:12.416Z,39.72
2023-02-11T05:30:39.077Z,40.80
2023-02-11T05:33:05.797Z,41.35
2023-02-11T05:35:32.486Z,42.22
2023-02-11T05:37:59.077Z,42.97
2023-02-11T05:40:25.691Z,46.45
2023-02-11T05:42:52.242Z,80.30
2023-02-11T05:45:18.838Z,81.10
2023-02-11T05:47:45.545Z,74.43
2023-02-11T05:50:12.181Z,62.40
2023-02-11T05:52:38.752Z,49.05
2023-02-11T05:55:06.000Z,39.22
2023-02-11T05:57:32.642Z,37.50
2023-02-11T05:59:59.351Z,35.15
2023-02-11T06:02:26.066Z,34.92
2023-02-11T06:04:52.710Z,33.97
2023-02-11T06:07:19.823Z,40.78
2023-02-11T06:09:46.440Z,40.78
2023-02-11T06:12:13.163Z,40.75
2023-02-11T06:14:39.769Z,43.47
2023-02-11T06:17:06.373Z,52.47
2023-02-11T06:19:32.943Z,62.85
2023-02-11T06:21:59.637Z,67.70
2023-02-11T06:24:50.986Z,56.55
2023-02-11T06:27:12.841Z,62.92
2023-02-11T06:29:39.518Z,51.33
2023-02-11T06:32:06.223Z,53.35
2023-02-11T06:34:32.871Z,53.38
2023-02-11T06:36:59.429Z,51.67
2023-02-11T06:39:25.941Z,51.83
2023-02-11T06:41:52.720Z,60.25
2023-02-11T06:44:19.291Z,64.35
2023-02-11T06:46:46.038Z,71.22
2023-02-11T06:49:13.419Z,75.65
2023-02-11T06:51:40.124Z,75.53
2023-02-11T06:54:07.385Z,75.50
2023-02-11T06:56:34.396Z,73.30
2023-02-11T06:59:01.132Z,73.47
2023-02-11T07:01:28.583Z,75.97
2023-02-11T07:03:55.236Z,75.13
2023-02-11T07:06:24.802Z,80.30
2023-02-11T07:08:51.552Z,76.30
2023-02-11T07:11:24.482Z,73.15
2023-02-11T07:13:52.013Z,65.75
2023-02-11T07:16:19.126Z,61.95
2023-02-11T07:18:47.116Z,57.53
2023-02-11T07:21:16.654Z,54.13
2023-02-11T07:23:43.670Z,54.30
2023-02-11T07:26:13.007Z,49.63
2023-02-11T07:28:40.767Z,48.30
2023-02-11T07:31:07.976Z,46.58
2023-02-11T07:33:35.348Z,44.53
2023-02-11T07:36:01.954Z,45.25
2023-02-11T07:38:28.558Z,43.00
2023-02-11T07:40:55.131Z,43.40
2023-02-11T07:43:21.803Z,45.80
2023-02-11T07:45:48.766Z,46.40
2023-02-11T07:48:15.541Z,44.95
2023-02-11T07:50:42.206Z,47.30
2023-02-11T07:53:08.771Z,44.67
2023-02-11T07:55:35.633Z,44.45
2023-02-11T07:58:02.146Z,44.38
2023-02-11T08:00:28.695Z,44.03
2023-02-11T08:02:57.313Z,38.53
2023-02-11T08:05:24.204Z,40.80
2023-02-11T08:07:54.702Z,39.28
2023-02-11T08:10:21.591Z,39.92
2023-02-11T08:12:48.338Z,38.85
2023-02-11T08:15:15.054Z,36.35
2023-02-11T08:17:41.594Z,35.55
2023-02-11T08:20:08.505Z,38.90
2023-02-11T08:22:36.501Z,42.75
2023-02-11T08:25:03.271Z,44.83
2023-02-11T08:27:29.874Z,39.50
2023-02-11T08:29:56.597Z,37.08
2023-02-11T08:32:25.603Z,33.60
2023-02-11T08:34:53.072Z,31.53
2023-02-11T08:37:20.337Z,34.05
2023-02-11T08:39:47.483Z,31.48
2023-02-11T08:42:15.732Z,31.80
2023-02-11T08:44:43.068Z,31.15
2023-02-11T08:47:09.783Z,32.75
2023-02-11T08:49:36.485Z,29.58
2023-02-11T08:52:04.265Z,28.80
2023-02-11T08:54:31.751Z,29.88
2023-02-11T08:56:58.301Z,31.58
2023-02-11T08:59:25.058Z,29.85
2023-02-11T09:01:51.980Z,28.83
2023-02-11T09:04:18.957Z,27.13
2023-02-11T09:06:45.852Z,28.67
2023-02-11T09:09:14.050Z,25.60
2023-02-11T09:11:41.971Z,27.20
2023-02-11T09:14:15.010Z,26.67
2023-02-11T09:16:43.161Z,25.17
2023-02-11T09:19:10.694Z,26.70
2023-02-11T09:21:37.345Z,27.67
2023-02-11T09:24:04.262Z,26.75
2023-02-11T09:26:33.817Z,27.17
2023-02-11T09:29:01.170Z,26.75
2023-02-11T09:31:30.194Z,26.02
2023-02-11T09:34:02.860Z,26.20
2023-02-11T09:36:33.060Z,26.95
2023-02-11T09:39:01.178Z,26.38
2023-02-11T09:41:58.613Z,26.95
2023-02-11T09:44:28.392Z,27.00
2023-02-11T09:46:58.631Z,28.77
2023-02-11T09:49:42.217Z,27.45
2023-02-11T09:52:25.034Z,26.63
2023-02-11T09:55:01.969Z,25.38
2023-02-11T09:57:36.525Z,25.52
2023-02-11T10:00:18.082Z,27.52
2023-02-11T10:03:06.421Z,25.23
2023-02-11T10:05:35.871Z,23.58
2023-02-11T10:08:13.645Z,23.00
2023-02-11T10:10:46.977Z,23.90
2023-02-11T10:13:40.859Z,24.38
2023-02-11T10:16:24.058Z,24.13
2023-02-11T10:19:11.359Z,23.48
2023-02-11T10:22:05.553Z,26.17
2023-02-11T10:24:33.726Z,24.60
2023-02-11T10:27:00.279Z,25.38
2023-02-11T10:29:40.678Z,24.40
2023-02-11T10:32:43.156Z,24.77
2023-02-11T10:35:18.059Z,24.77
2023-02-11T10:37:45.597Z,25.13
2023-02-11T10:40:32.504Z,24.70
2023-02-11T10:43:03.957Z,26.27
2023-02-11T10:45:32.779Z,27.15
2023-02-11T10:48:01.628Z,26.38
2023-02-11T10:50:32.555Z,25.35
2023-02-11T10:53:24.394Z,23.70
2023-02-11T10:55:55.918Z,24.63
2023-02-11T10:58:30.618Z,24.77
2023-02-11T11:01:00.034Z,25.40
2023-02-11T11:03:32.245Z,25.30
2023-02-11T11:06:02.137Z,23.17
2023-02-11T11:08:42.637Z,22.88
2023-02-11T11:11:15.094Z,24.23
2023-02-11T11:14:03.812Z,23.48
2023-02-11T11:16:36.651Z,24.40
2023-02-11T11:19:06.155Z,23.90
2023-02-11T11:21:47.719Z,25.30
2023-02-11T11:24:34.406Z,22.50
2023-02-11T11:27:04.186Z,25.42
2023-02-11T11:29:36.702Z,29.55
2023-02-11T11:32:06.832Z,24.23
2023-02-11T11:34:48.404Z,22.38
2023-02-11T11:37:22.710Z,23.45
2023-02-11T11:40:08.124Z,23.05
2023-02-11T11:42:37.444Z,23.83
2023-02-11T11:45:24.916Z,24.98
2023-02-11T11:48:10.714Z,22.60
2023-02-11T11:50:43.510Z,25.92
2023-02-11T11:53:28.928Z,25.55
2023-02-11T11:56:20.165Z,25.33
2023-02-11T11:58:47.183Z,25.27
2023-02-11T12:01:22.795Z,23.52
2023-02-11T12:04:23.179Z,22.85
2023-02-11T12:07:20.825Z,24.08
2023-02-11T12:10:22.861Z,25.85
2023-02-11T12:13:32.700Z,25.20
2023-02-11T12:16:21.404Z,25.05
2023-02-11T12:19:13.960Z,24.73
2023-02-11T12:21:48.537Z,24.67
2023-02-11T12:24:29.684Z,26.08
2023-02-11T12:27:09.850Z,24.88
2023-02-11T12:30:01.931Z,24.48
2023-02-11T12:33:00.986Z,24.55
2023-02-11T12:36:05.125Z,21.87
2023-02-11T12:38:50.980Z,22.90
2023-02-11T12:42:00.501Z,23.38
2023-02-11T12:44:53.239Z,24.08
2023-02-11T12:47:38.099Z,24.20
2023-02-11T12:50:05.252Z,24.08
2023-02-11T12:52:46.794Z,25.35
2023-02-11T12:55:26.920Z,24.45
2023-02-11T12:57:57.050Z,23.20
2023-02-11T13:00:29.212Z,23.70
2023-02-11T13:03:11.079Z,24.65
2023-02-11T13:05:50.171Z,25.08
2023-02-11T13:08:24.964Z,26.30
2023-02-11T13:10:57.788Z,26.63
2023-02-11T13:13:33.480Z,24.85
2023-02-11T13:16:11.815Z,25.52
2023-02-11T13:18:49.591Z,25.08
2023-02-11T13:21:16.473Z,25.67
2023-02-11T13:23:52.278Z,25.88
2023-02-11T13:26:33.344Z,24.15
2023-02-11T13:29:14.802Z,23.55
2023-02-11T13:31:41.645Z,22.83
2023-02-11T13:34:46.668Z,21.92
2023-02-11T13:37:23.895Z,20.83
2023-02-11T13:40:19.720Z,21.25
2023-02-11T13:43:02.728Z,22.25
2023-02-11T13:45:40.056Z,22.67
2023-02-11T13:48:23.733Z,24.27
2023-02-11T13:50:54.365Z,23.98
2023-02-11T13:53:21.385Z,26.77
2023-02-11T13:55:52.179Z,27.92
2023-02-11T13:58:36.449Z,25.42
2023-02-11T14:01:03.503Z,20.05
2023-02-11T14:03:56.952Z,24.05
2023-02-11T14:06:45.208Z,19.33
2023-02-11T14:09:14.630Z,21.05
2023-02-11T14:11:41.700Z,21.13
2023-02-11T14:14:21.781Z,21.38
2023-02-11T14:17:00.501Z,20.27
2023-02-11T14:19:43.753Z,21.58
2023-02-11T14:22:10.265Z,21.08
2023-02-11T14:24:36.744Z,21.83
2023-02-11T14:27:23.210Z,21.35
2023-02-11T14:30:30.903Z,23.30
2023-02-11T14:33:15.972Z,22.52
2023-02-11T14:36:13.122Z,24.92
2023-02-11T14:38:52.913Z,23.52
2023-02-11T14:41:25.813Z,25.42
2023-02-11T14:43:55.714Z,22.48
2023-02-11T14:46:24.516Z,24.67
2023-02-11T14:48:55.386Z,25.52
2023-02-11T14:51:26.667Z,26.17
2023-02-11T14:54:00.648Z,23.63
2023-02-11T14:56:31.223Z,24.58
2023-02-11T14:58:58.705Z,23.73
2023-02-11T15:01:35.408Z,22.02
2023-02-11T15:04:05.487Z,22.50
2023-02-11T15:09:07.864Z,22.38
2023-02-11T15:11:39.897Z,22.55
2023-02-11T15:14:10.052Z,24.42
2023-02-11T15:19:17.055Z,26.75
2023-02-11T15:21:45.858Z,26.90
2023-02-11T15:24:25.551Z,26.98
2023-02-11T15:27:16.251Z,28.42
2023-02-11T15:29:46.691Z,31.23
2023-02-11T15:32:24.926Z,33.50
2023-02-11T15:34:53.929Z,26.38
2023-02-11T15:37:22.164Z,27.30
2023-02-11T15:39:49.378Z,26.13
2023-02-11T15:42:27.913Z,25.90
2023-02-11T15:45:24.734Z,25.70
2023-02-11T15:47:54.468Z,26.77
2023-02-11T15:50:24.481Z,28.20
2023-02-11T15:55:19.570Z,29.23
2023-02-11T15:57:51.354Z,26.20
2023-02-11T16:00:21.198Z,27.20
2023-02-11T16:02:49.681Z,27.35
2023-02-11T16:05:33.533Z,27.50
2023-02-11T16:08:01.721Z,27.33
2023-02-11T16:10:33.491Z,29.48
2023-02-11T16:13:06.205Z,28.20
2023-02-11T16:15:52.628Z,27.50
2023-02-11T16:18:38.468Z,26.63
2023-02-11T16:21:13.109Z,27.23
2023-02-11T16:23:42.450Z,28.95
2023-02-11T16:26:39.383Z,28.95
2023-02-11T16:29:17.907Z,28.95
2023-02-11T16:31:47.368Z,29.15
2023-02-11T16:34:17.072Z,31.23
2023-02-11T16:36:44.006Z,30.05
2023-02-11T16:39:11.238Z,31.67
2023-02-11T16:41:37.853Z,32.05
2023-02-11T16:44:04.756Z,32.00
2023-02-11T16:46:32.016Z,32.92
2023-02-11T16:49:10.288Z,34.60
2023-02-11T16:51:40.406Z,35.30
2023-02-11T16:54:07.059Z,34.13
2023-02-11T16:56:33.591Z,34.30
2023-02-11T16:59:00.732Z,35.40
2023-02-11T17:01:27.394Z,37.58
2023-02-11T17:03:54.062Z,35.45
2023-02-11T17:06:20.732Z,34.80
2023-02-11T17:08:47.332Z,33.45
2023-02-11T17:11:17.124Z,34.35
2023-02-11T17:13:44.107Z,36.70
2023-02-11T17:16:22.602Z,41.60
2023-02-11T17:18:49.525Z,39.00
2023-02-11T17:21:16.350Z,32.60
2023-02-11T17:23:43.557Z,32.30
2023-02-11T17:26:10.328Z,39.40
2023-02-11T17:28:36.955Z,53.60
2023-02-11T17:31:08.695Z,61.65
2023-02-11T17:33:36.360Z,69.95
2023-02-11T17:36:08.006Z,75.22
2023-02-11T17:38:35.359Z,82.97
2023-02-11T17:41:02.848Z,64.70
2023-02-11T17:43:29.412Z,46.42
2023-02-11T17:45:56.070Z,36.75
2023-02-11T17:48:22.716Z,34.78
2023-02-11T17:50:49.347Z,31.92
2023-02-11T17:53:15.902Z,30.95
2023-02-11T17:55:42.459Z,36.90
2023-02-11T17:58:09.057Z,38.20
2023-02-11T18:00:35.656Z,38.55
2023-02-11T18:03:03.318Z,35.42
2023-02-11T18:05:37.459Z,36.40
2023-02-11T18:08:06.056Z,35.05
2023-02-11T18:10:33.570Z,32.38
2023-02-11T18:13:01.343Z,29.33
2023-02-11T18:15:27.975Z,29.10
2023-02-11T18:17:55.837Z,28.77
2023-02-11T18:20:22.463Z,28.55
2023-02-11T18:22:49.068Z,29.23
2023-02-11T18:25:16.130Z,31.02
2023-02-11T18:27:42.932Z,29.40
2023-02-11T18:30:15.397Z,30.77
2023-02-11T18:32:42.103Z,30.05
2023-02-11T18:35:14.814Z,31.02
2023-02-11T18:37:42.648Z,31.13
2023-02-11T18:40:10.521Z,33.25
2023-02-11T18:42:37.113Z,33.15
2023-02-11T18:45:09.647Z,32.55
2023-02-11T18:47:40.623Z,31.55
2023-02-11T18:50:09.185Z,32.75
2023-02-11T18:52:38.967Z,35.13
2023-02-11T18:55:06.643Z,34.15
2023-02-11T18:57:33.268Z,32.28
2023-02-11T19:00:00.081Z,31.55
2023-02-11T19:02:26.978Z,31.35
2023-02-11T19:04:53.511Z,31.05
2023-02-11T19:07:20.267Z,30.95
2023-02-11T19:09:46.774Z,29.98
2023-02-11T19:12:13.484Z,30.08
2023-02-11T19:14:40.082Z,29.42
2023-02-11T19:17:07.691Z,29.30
2023-02-11T19:19:36.140Z,28.25
2023-02-11T19:22:07.918Z,30.45
2023-02-11T19:24:37.312Z,28.88
2023-02-11T19:27:04.964Z,28.75
2023-02-11T19:29:33.448Z,29.02
2023-02-11T19:32:00.080Z,29.42
2023-02-11T19:34:26.769Z,28.02
2023-02-11T19:36:54.393Z,28.95
2023-02-11T19:39:21.076Z,27.83
2023-02-11T19:41:47.598Z,27.85
2023-02-11T19:44:14.746Z,27.23
2023-02-11T19:46:41.443Z,28.33
2023-02-11T19:49:10.030Z,26.98
2023-02-11T19:51:39.415Z,27.02
2023-02-11T19:54:07.106Z,26.15
2023-02-11T19:56:34.417Z,26.70
2023-02-11T19:59:02.908Z,29.63
2023-02-11T20:01:29.472Z,29.33
2023-02-11T20:03:57.495Z,26.00
2023-02-11T20:06:28.071Z,25.98
2023-02-11T20:08:58.635Z,23.95
2023-02-11T20:11:28.124Z,24.20
2023-02-11T20:13:55.128Z,24.42
2023-02-11T20:16:27.087Z,22.45
2023-02-11T20:19:00.948Z,23.63
2023-02-11T20:21:31.620Z,23.48
2023-02-11T20:23:59.207Z,23.40
2023-02-11T20:26:32.229Z,23.05
2023-02-11T20:29:03.590Z,23.45
2023-02-11T20:31:32.319Z,23.05
2023-02-11T20:33:59.914Z,24.08
2023-02-11T20:36:32.414Z,24.45
2023-02-11T20:39:00.376Z,25.60
2023-02-11T20:41:32.012Z,24.42
2023-02-11T20:44:01.743Z,24.85
2023-02-11T20:46:30.327Z,26.90
2023-02-11T20:48:57.633Z,25.30
2023-02-11T20:51:31.495Z,25.10
2023-02-11T20:53:59.450Z,25.73
2023-02-11T20:56:31.495Z,23.67
2023-02-11T20:58:59.298Z,22.25
2023-02-11T21:01:31.760Z,21.05
2023-02-11T21:04:02.257Z,22.83
2023-02-11T21:06:36.349Z,24.83
2023-02-11T21:09:05.011Z,22.70
2023-02-11T21:11:31.738Z,22.63
2023-02-11T21:13:59.196Z,22.23
2023-02-11T21:16:26.948Z,22.65
2023-02-11T21:18:55.422Z,19.67
2023-02-11T21:21:22.259Z,22.35
2023-02-11T21:23:48.815Z,20.50
2023-02-11T21:26:16.978Z,18.65
2023-02-11T21:28:44.371Z,20.25
2023-02-11T21:31:19.465Z,19.65
2023-02-11T21:33:46.095Z,20.35
2023-02-11T21:36:14.070Z,25.58
2023-02-11T21:38:41.217Z,20.95
2023-02-11T21:41:07.845Z,21.77
2023-02-11T21:43:34.576Z,20.60
2023-02-11T21:46:01.553Z,20.48
2023-02-11T21:48:28.546Z,18.63
2023-02-11T21:50:55.170Z,19.48
2023-02-11T21:53:21.738Z,19.20
2023-02-11T21:55:51.613Z,18.27
2023-02-11T21:58:18.311Z,18.85
2023-02-11T22:00:44.905Z,19.98
2023-02-11T22:03:12.366Z,17.90
2023-02-11T22:05:41.146Z,18.90
2023-02-11T22:08:07.755Z,18.85
2023-02-11T22:10:34.310Z,17.52
2023-02-11T22:13:00.848Z,18.85
2023-02-11T22:15:27.474Z,18.13
2023-02-11T22:17:56.132Z,19.83
2023-02-11T22:20:23.091Z,18.58
2023-02-11T22:22:50.868Z,18.48
2023-02-11T22:25:17.914Z,19.38
2023-02-11T22:27:44.693Z,19.88
2023-02-11T22:30:11.823Z,19.25
2023-02-11T22:32:38.380Z,20.55
2023-02-11T22:35:05.189Z,20.00
2023-02-11T22:37:31.797Z,18.75
2023-02-11T22:39:58.333Z,21.65
2023-02-11T22:42:24.915Z,23.88
2023-02-11T22:44:51.578Z,24.02
2023-02-11T22:47:18.110Z,23.75
2023-02-11T22:49:44.674Z,26.67
2023-02-11T22:52:12.295Z,22.50
2023-02-11T22:54:38.972Z,20.38
2023-02-11T22:57:05.569Z,21.00
2023-02-11T22:59:32.130Z,20.50
2023-02-11T23:01:58.830Z,21.80
2023-02-11T23:04:25.430Z,18.58
2023-02-11T23:06:52.141Z,19.98
2023-02-11T23:09:18.768Z,19.70
2023-02-11T23:11:45.574Z,20.00
2023-02-11T23:14:12.353Z,21.00
2023-02-11T23:16:39.405Z,20.58
2023-02-11T23:19:08.435Z,20.42
2023-02-11T23:21:38.133Z,20.48
2023-02-11T23:24:08.428Z,20.10
2023-02-11T23:26:37.235Z,18.95
2023-02-11T23:29:04.034Z,19.10
2023-02-11T23:31:37.857Z,19.20
2023-02-11T23:34:04.825Z,19.10
2023-02-11T23:36:31.561Z,19.70
2023-02-11T23:38:58.128Z,18.95
2023-02-11T23:41:25.299Z,19.45
2023-02-11T23:43:54.070Z,20.00
2023-02-11T23:46:22.021Z,19.33
2023-02-11T23:48:50.033Z,19.60
2023-02-11T23:51:16.693Z,19.13
2023-02-11T23:53:45.751Z,19.95
2023-02-11T23:56:19.143Z,20.83
2023-02-11T23:58:49.043Z,21.58
