createdAt,value
2023-03-22T00:00:24.576Z,24.32
2023-03-22T00:01:24.575Z,24.32
2023-03-22T00:02:24.610Z,24.31
2023-03-22T00:03:24.670Z,24.32
2023-03-22T00:04:24.599Z,24.32
2023-03-22T00:05:24.601Z,24.31
2023-03-22T00:06:24.643Z,24.31
2023-03-22T00:07:24.692Z,24.31
2023-03-22T00:08:24.662Z,24.31
2023-03-22T00:09:24.679Z,24.31
2023-03-22T00:10:24.674Z,24.32
2023-03-22T00:11:24.716Z,24.31
2023-03-22T00:12:24.730Z,24.31
2023-03-22T00:13:24.741Z,24.31
2023-03-22T00:14:24.738Z,24.31
2023-03-22T00:15:24.758Z,24.32
2023-03-22T00:16:24.815Z,24.31
2023-03-22T00:17:25.375Z,24.31
2023-03-22T00:18:24.763Z,24.31
2023-03-22T00:19:24.818Z,24.30
2023-03-22T00:20:24.796Z,24.30
2023-03-22T00:21:24.788Z,24.30
2023-03-22T00:22:24.843Z,24.30
2023-03-22T00:23:24.839Z,24.30
2023-03-22T00:24:24.881Z,24.30
2023-03-22T00:25:24.869Z,24.30
2023-03-22T00:26:24.898Z,24.31
2023-03-22T00:27:24.907Z,24.30
2023-03-22T00:28:24.918Z,24.30
2023-03-22T00:29:24.938Z,24.31
2023-03-22T00:30:24.945Z,24.30
2023-03-22T00:31:25.005Z,24.30
2023-03-22T00:32:24.959Z,24.30
2023-03-22T00:33:25.021Z,24.30
2023-03-22T00:34:25.012Z,24.30
2023-03-22T00:35:25.018Z,24.30
2023-03-22T00:36:25.026Z,24.30
2023-03-22T00:37:25.026Z,24.30
2023-03-22T00:38:39.571Z,24.30
2023-03-22T00:39:26.042Z,24.29
2023-03-22T00:40:25.050Z,24.30
2023-03-22T00:41:25.036Z,24.30
2023-03-22T00:42:25.029Z,24.30
2023-03-22T00:43:25.041Z,24.29
2023-03-22T00:44:25.019Z,24.29
2023-03-22T00:45:25.026Z,24.29
2023-03-22T00:46:25.023Z,24.30
2023-03-22T00:47:25.003Z,24.29
2023-03-22T00:48:25.024Z,24.29
2023-03-22T00:49:24.974Z,24.29
2023-03-22T00:50:24.981Z,24.29
2023-03-22T00:51:24.976Z,24.29
2023-03-22T00:52:24.976Z,24.29
2023-03-22T00:53:24.952Z,24.28
2023-03-22T00:54:24.974Z,24.29
2023-03-22T00:55:24.937Z,24.29
2023-03-22T00:56:24.924Z,24.29
2023-03-22T00:57:24.922Z,24.29
2023-03-22T00:58:24.905Z,24.29
2023-03-22T00:59:24.935Z,24.29
2023-03-22T01:00:24.908Z,24.28
2023-03-22T01:01:24.972Z,24.28
2023-03-22T01:02:24.895Z,24.29
2023-03-22T01:03:24.911Z,24.29
2023-03-22T01:04:24.880Z,24.29
2023-03-22T01:05:24.859Z,24.28
2023-03-22T01:06:24.921Z,24.28
2023-03-22T01:07:24.925Z,24.28
2023-03-22T01:08:24.943Z,24.28
2023-03-22T01:09:24.950Z,24.29
2023-03-22T01:10:24.965Z,24.29
2023-03-22T01:11:24.982Z,24.28
2023-03-22T01:12:25.007Z,24.29
2023-03-22T01:13:25.049Z,24.28
2023-03-22T01:14:25.022Z,24.28
2023-03-22T01:15:25.076Z,24.28
2023-03-22T01:16:25.251Z,24.28
2023-03-22T01:17:25.096Z,24.28
2023-03-22T01:18:25.101Z,24.28
2023-03-22T01:19:25.138Z,24.28
2023-03-22T01:20:25.151Z,24.28
2023-03-22T01:21:25.164Z,24.27
2023-03-22T01:22:25.160Z,24.28
2023-03-22T01:23:25.172Z,24.28
2023-03-22T01:24:25.217Z,24.28
2023-03-22T01:25:25.251Z,24.28
2023-03-22T01:26:25.254Z,24.28
2023-03-22T01:27:25.246Z,24.28
2023-03-22T01:28:27.058Z,24.28
2023-03-22T01:29:25.366Z,24.27
2023-03-22T01:30:25.359Z,24.28
2023-03-22T01:31:25.308Z,24.27
2023-03-22T01:32:25.329Z,24.28
2023-03-22T01:33:25.363Z,24.27
2023-03-22T01:34:25.387Z,24.27
2023-03-22T01:35:25.411Z,24.27
2023-03-22T01:36:25.401Z,24.26
2023-03-22T01:37:25.418Z,24.27
2023-03-22T01:38:25.447Z,24.27
2023-03-22T01:39:25.467Z,24.27
2023-03-22T01:40:25.487Z,24.26
2023-03-22T01:41:25.500Z,24.27
2023-03-22T01:42:25.535Z,24.27
2023-03-22T01:43:25.516Z,24.27
2023-03-22T01:44:25.552Z,24.26
2023-03-22T01:45:25.557Z,24.26
2023-03-22T01:46:25.615Z,24.26
2023-03-22T01:47:25.591Z,24.26
2023-03-22T01:48:25.648Z,24.26
2023-03-22T01:49:25.644Z,24.27
2023-03-22T01:50:25.674Z,24.27
2023-03-22T01:51:25.661Z,24.26
2023-03-22T01:52:25.682Z,24.27
2023-03-22T01:53:25.684Z,24.27
2023-03-22T01:54:25.739Z,24.26
2023-03-22T01:55:25.718Z,24.26
2023-03-22T01:56:25.769Z,24.26
2023-03-22T01:57:25.776Z,24.26
2023-03-22T01:58:25.781Z,24.26
2023-03-22T01:59:25.803Z,24.26
2023-03-22T02:00:25.811Z,24.26
2023-03-22T02:01:25.935Z,24.27
2023-03-22T02:02:25.876Z,24.26
2023-03-22T02:03:25.860Z,24.26
2023-03-22T02:04:25.912Z,24.26
2023-03-22T02:05:25.905Z,24.26
2023-03-22T02:06:25.945Z,24.26
2023-03-22T02:07:25.959Z,24.26
2023-03-22T02:08:25.962Z,24.26
2023-03-22T02:09:25.985Z,24.25
2023-03-22T02:10:26.012Z,24.25
2023-03-22T02:11:26.017Z,24.25
2023-03-22T02:12:26.033Z,24.26
2023-03-22T02:13:26.041Z,24.26
2023-03-22T02:14:27.346Z,24.25
2023-03-22T02:15:26.071Z,24.25
2023-03-22T02:16:26.087Z,24.26
2023-03-22T02:17:26.097Z,24.25
2023-03-22T02:18:26.123Z,24.26
2023-03-22T02:19:26.151Z,24.25
2023-03-22T02:20:26.196Z,24.25
2023-03-22T02:21:26.184Z,24.25
2023-03-22T02:22:26.212Z,24.25
2023-03-22T02:23:26.209Z,24.25
2023-03-22T02:24:26.250Z,24.25
2023-03-22T02:25:26.282Z,24.25
2023-03-22T02:26:26.282Z,24.24
2023-03-22T02:27:26.324Z,24.25
2023-03-22T02:28:26.362Z,24.25
2023-03-22T02:29:26.378Z,24.24
2023-03-22T02:30:26.339Z,24.24
2023-03-22T02:31:26.495Z,24.25
2023-03-22T02:32:26.414Z,24.24
2023-03-22T02:33:26.415Z,24.24
2023-03-22T02:34:26.444Z,24.24
2023-03-22T02:35:26.480Z,24.24
2023-03-22T02:36:26.494Z,24.24
2023-03-22T02:37:26.498Z,24.24
2023-03-22T02:38:26.522Z,24.25
2023-03-22T02:39:26.545Z,24.24
2023-03-22T02:40:26.552Z,24.25
2023-03-22T02:41:26.563Z,24.24
2023-03-22T02:42:26.606Z,24.24
2023-03-22T02:43:26.664Z,24.24
2023-03-22T02:44:26.627Z,24.24
2023-03-22T02:45:26.668Z,24.24
2023-03-22T02:46:26.718Z,24.24
2023-03-22T02:47:26.716Z,24.24
2023-03-22T02:48:26.810Z,24.24
2023-03-22T02:49:26.928Z,24.24
2023-03-22T02:50:26.759Z,24.24
2023-03-22T02:51:26.803Z,24.24
2023-03-22T02:52:26.816Z,24.24
2023-03-22T02:53:26.817Z,24.25
2023-03-22T02:54:26.847Z,24.25
2023-03-22T02:55:26.879Z,24.25
2023-03-22T02:56:26.880Z,24.25
2023-03-22T02:57:26.938Z,24.26
2023-03-22T02:58:26.957Z,24.26
2023-03-22T02:59:26.958Z,24.26
2023-03-22T03:00:27.037Z,24.27
2023-03-22T03:01:27.006Z,24.27
2023-03-22T03:02:27.095Z,24.28
2023-03-22T03:03:27.072Z,24.28
2023-03-22T03:04:27.058Z,24.28
2023-03-22T03:05:27.054Z,24.29
2023-03-22T03:06:27.112Z,24.30
2023-03-22T03:07:27.133Z,24.31
2023-03-22T03:08:27.138Z,24.32
2023-03-22T03:09:27.181Z,24.33
2023-03-22T03:10:27.199Z,24.33
2023-03-22T03:11:27.165Z,24.35
2023-03-22T03:12:27.203Z,24.36
2023-03-22T03:13:27.175Z,24.36
2023-03-22T03:14:27.235Z,24.38
2023-03-22T03:15:27.191Z,24.40
2023-03-22T03:16:27.228Z,24.41
2023-03-22T03:17:27.190Z,24.43
2023-03-22T03:18:27.197Z,24.45
2023-03-22T03:19:27.196Z,24.46
2023-03-22T03:20:27.204Z,24.47
2023-03-22T03:21:27.195Z,24.49
2023-03-22T03:22:27.178Z,24.49
2023-03-22T03:23:27.180Z,24.51
2023-03-22T03:24:27.191Z,24.52
2023-03-22T03:25:27.170Z,24.54
2023-03-22T03:26:27.160Z,24.56
2023-03-22T03:27:27.191Z,24.57
2023-03-22T03:28:27.165Z,24.59
2023-03-22T03:29:27.184Z,24.60
2023-03-22T03:30:27.181Z,24.61
2023-03-22T03:31:27.194Z,24.63
2023-03-22T03:32:27.192Z,24.64
2023-03-22T03:33:27.184Z,24.65
2023-03-22T03:34:27.184Z,24.66
2023-03-22T03:35:27.257Z,24.67
2023-03-22T03:36:27.246Z,24.68
2023-03-22T03:37:27.304Z,24.69
2023-03-22T03:38:27.367Z,24.70
2023-03-22T03:39:27.430Z,24.72
2023-03-22T03:40:27.487Z,24.73
2023-03-22T03:41:27.552Z,24.75
2023-03-22T03:42:27.606Z,24.75
2023-03-22T03:43:27.643Z,24.76
2023-03-22T03:44:27.702Z,24.77
2023-03-22T03:45:27.846Z,24.78
2023-03-22T03:46:27.809Z,24.79
2023-03-22T03:47:27.867Z,24.79
2023-03-22T03:48:27.921Z,24.79
2023-03-22T03:49:27.986Z,24.80
2023-03-22T03:50:28.036Z,24.81
2023-03-22T03:51:28.104Z,24.82
2023-03-22T03:52:28.133Z,24.82
2023-03-22T03:53:28.229Z,24.82
2023-03-22T03:54:28.284Z,24.82
2023-03-22T03:55:28.382Z,24.82
2023-03-22T03:56:28.412Z,24.84
2023-03-22T03:57:28.459Z,24.84
2023-03-22T03:58:28.558Z,24.85
2023-03-22T03:59:28.595Z,24.85
2023-03-22T04:00:28.642Z,24.86
2023-03-22T04:01:28.729Z,24.87
2023-03-22T04:02:28.877Z,24.87
2023-03-22T04:03:28.825Z,24.88
2023-03-22T04:04:29.038Z,24.88
2023-03-22T04:05:28.980Z,24.89
2023-03-22T04:06:29.025Z,24.89
2023-03-22T04:07:29.102Z,24.90
2023-03-22T04:08:29.138Z,24.91
2023-03-22T04:09:29.184Z,24.92
2023-03-22T04:10:29.248Z,24.92
2023-03-22T04:11:29.282Z,24.92
2023-03-22T04:12:29.376Z,24.93
2023-03-22T04:13:29.416Z,24.93
2023-03-22T04:14:29.486Z,24.94
2023-03-22T04:15:29.520Z,24.95
2023-03-22T04:16:30.486Z,24.95
2023-03-22T04:17:29.633Z,24.95
2023-03-22T04:18:29.716Z,24.96
2023-03-22T04:19:29.760Z,24.96
2023-03-22T04:20:29.851Z,24.97
2023-03-22T04:21:29.879Z,24.97
2023-03-22T04:22:29.915Z,24.97
2023-03-22T04:23:29.969Z,24.97
2023-03-22T04:24:30.061Z,24.97
2023-03-22T04:25:30.153Z,24.97
2023-03-22T04:26:30.134Z,24.98
2023-03-22T04:27:30.208Z,24.98
2023-03-22T04:28:30.260Z,24.99
2023-03-22T04:29:30.304Z,24.99
2023-03-22T04:30:30.366Z,25.00
2023-03-22T04:31:30.431Z,25.01
2023-03-22T04:32:30.466Z,25.00
2023-03-22T04:33:30.517Z,25.01
2023-03-22T04:34:30.541Z,25.01
2023-03-22T04:35:30.590Z,25.02
2023-03-22T04:36:30.628Z,25.02
2023-03-22T04:37:30.679Z,25.02
2023-03-22T04:38:30.760Z,25.02
2023-03-22T04:39:30.789Z,25.02
2023-03-22T04:40:30.828Z,25.02
2023-03-22T04:41:30.859Z,25.01
2023-03-22T04:42:30.926Z,25.02
2023-03-22T04:43:30.976Z,25.02
2023-03-22T04:44:31.042Z,25.03
2023-03-22T04:45:31.073Z,25.04
2023-03-22T04:46:31.171Z,25.04
2023-03-22T04:47:31.178Z,25.03
2023-03-22T04:48:31.200Z,25.03
2023-03-22T04:49:31.256Z,25.04
2023-03-22T04:50:31.301Z,25.04
2023-03-22T04:51:31.366Z,25.04
2023-03-22T04:52:31.383Z,25.04
2023-03-22T04:53:31.456Z,25.04
2023-03-22T04:54:31.496Z,25.04
2023-03-22T04:55:31.546Z,25.03
2023-03-22T04:56:31.592Z,25.05
2023-03-22T04:57:31.642Z,25.05
2023-03-22T04:58:31.659Z,25.05
2023-03-22T04:59:31.737Z,25.06
2023-03-22T05:00:31.791Z,25.06
2023-03-22T05:01:31.895Z,25.06
2023-03-22T05:02:31.915Z,25.05
2023-03-22T05:03:31.937Z,25.05
2023-03-22T05:04:32.030Z,25.05
2023-03-22T05:05:32.022Z,25.05
2023-03-22T05:06:32.106Z,25.03
2023-03-22T05:07:32.145Z,25.04
2023-03-22T05:08:32.182Z,25.04
2023-03-22T05:09:32.231Z,25.04
2023-03-22T05:10:32.331Z,25.04
2023-03-22T05:11:32.371Z,25.05
2023-03-22T05:12:32.398Z,25.05
2023-03-22T05:13:32.444Z,25.04
2023-03-22T05:14:32.539Z,25.04
2023-03-22T05:15:32.576Z,25.04
2023-03-22T05:16:32.621Z,25.04
2023-03-22T05:17:32.658Z,25.04
2023-03-22T05:18:32.757Z,25.04
2023-03-22T05:19:32.774Z,25.04
2023-03-22T05:20:32.826Z,25.04
2023-03-22T05:21:32.870Z,25.04
2023-03-22T05:22:32.922Z,25.03
2023-03-22T05:23:32.982Z,25.03
2023-03-22T05:24:33.043Z,25.04
2023-03-22T05:25:33.084Z,25.04
2023-03-22T05:26:33.105Z,25.03
2023-03-22T05:27:33.191Z,25.04
2023-03-22T05:28:33.270Z,25.03
2023-03-22T05:29:33.278Z,25.03
2023-03-22T05:30:33.342Z,25.03
2023-03-22T05:31:33.497Z,25.04
2023-03-22T05:32:33.453Z,25.03
2023-03-22T05:33:33.509Z,25.03
2023-03-22T05:34:33.543Z,25.02
2023-03-22T05:35:33.680Z,25.02
2023-03-22T05:36:33.637Z,25.03
2023-03-22T05:37:33.691Z,25.03
2023-03-22T05:38:33.786Z,25.02
2023-03-22T05:39:33.825Z,25.02
2023-03-22T05:40:33.886Z,25.02
2023-03-22T05:41:36.318Z,25.03
2023-03-22T05:42:33.940Z,25.03
2023-03-22T05:43:33.944Z,25.02
2023-03-22T05:44:33.901Z,25.03
2023-03-22T05:45:33.919Z,25.03
2023-03-22T05:46:33.947Z,25.03
2023-03-22T05:47:33.877Z,25.04
2023-03-22T05:48:33.876Z,25.03
2023-03-22T05:49:33.861Z,25.04
2023-03-22T05:50:33.891Z,25.03
2023-03-22T05:51:33.875Z,25.04
2023-03-22T05:52:33.861Z,25.03
2023-03-22T05:53:33.855Z,25.04
2023-03-22T05:54:33.839Z,25.04
2023-03-22T05:55:33.845Z,25.04
2023-03-22T05:56:33.808Z,25.04
2023-03-22T05:57:33.825Z,25.04
2023-03-22T05:58:33.788Z,25.04
2023-03-22T05:59:33.806Z,25.04
2023-03-22T06:00:41.248Z,25.04
2023-03-22T06:02:33.801Z,25.03
2023-03-22T06:03:33.796Z,25.03
2023-03-22T06:04:33.763Z,25.04
2023-03-22T06:05:33.774Z,25.04
2023-03-22T06:06:33.736Z,25.04
2023-03-22T06:07:33.785Z,25.05
2023-03-22T06:08:33.734Z,25.05
2023-03-22T06:09:33.732Z,25.06
2023-03-22T06:10:33.706Z,25.06
2023-03-22T06:11:33.721Z,25.06
2023-03-22T06:12:33.713Z,25.06
2023-03-22T06:13:33.696Z,25.06
2023-03-22T06:14:33.731Z,25.06
2023-03-22T06:15:33.704Z,25.07
2023-03-22T06:16:33.866Z,25.07
2023-03-22T06:17:33.795Z,25.08
2023-03-22T06:18:33.863Z,25.08
2023-03-22T06:19:33.864Z,25.08
2023-03-22T06:20:33.957Z,25.08
2023-03-22T06:21:34.032Z,25.08
2023-03-22T06:22:34.025Z,25.08
2023-03-22T06:23:34.101Z,25.08
2023-03-22T06:24:34.107Z,25.09
2023-03-22T06:25:34.182Z,25.09
2023-03-22T06:26:34.243Z,25.09
2023-03-22T06:27:34.288Z,25.09
2023-03-22T06:28:34.309Z,25.10
2023-03-22T06:29:34.372Z,25.10
2023-03-22T06:30:34.453Z,25.10
2023-03-22T06:31:34.469Z,25.11
2023-03-22T06:32:34.503Z,25.10
2023-03-22T06:33:34.535Z,25.07
2023-03-22T06:34:34.644Z,25.06
2023-03-22T06:35:35.075Z,25.03
2023-03-22T06:36:34.748Z,25.02
2023-03-22T06:37:34.804Z,25.00
2023-03-22T06:38:34.877Z,24.98
2023-03-22T06:39:34.916Z,24.97
2023-03-22T06:40:35.041Z,24.94
2023-03-22T06:41:36.015Z,24.90
2023-03-22T06:42:35.192Z,24.89
2023-03-22T06:43:35.153Z,24.90
2023-03-22T06:44:35.190Z,24.92
2023-03-22T06:45:35.548Z,24.92
2023-03-22T06:47:35.329Z,24.93
2023-03-22T06:48:35.268Z,24.95
2023-03-22T06:49:35.274Z,24.97
2023-03-22T06:50:35.233Z,25.00
2023-03-22T06:51:35.275Z,25.02
2023-03-22T06:52:35.261Z,25.00
2023-03-22T06:53:35.241Z,24.99
2023-03-22T06:54:35.189Z,24.94
2023-03-22T06:55:35.193Z,24.88
2023-03-22T06:56:35.214Z,24.85
2023-03-22T06:57:35.185Z,24.84
2023-03-22T06:58:35.156Z,24.81
2023-03-22T06:59:35.205Z,24.77
2023-03-22T07:00:35.210Z,24.76
2023-03-22T07:01:35.193Z,24.74
2023-03-22T07:02:35.169Z,24.74
2023-03-22T07:03:35.177Z,24.73
2023-03-22T07:04:35.212Z,24.71
2023-03-22T07:05:35.140Z,24.69
2023-03-22T07:06:35.143Z,24.69
2023-03-22T07:07:35.154Z,24.67
2023-03-22T07:08:35.116Z,24.66
2023-03-22T07:09:35.096Z,24.66
2023-03-22T07:10:35.174Z,24.66
2023-03-22T07:11:35.115Z,24.66
2023-03-22T07:12:35.115Z,24.64
2023-03-22T07:13:35.104Z,24.63
2023-03-22T07:14:35.103Z,24.63
2023-03-22T07:15:35.162Z,24.61
2023-03-22T07:16:35.564Z,24.57
2023-03-22T07:17:35.053Z,24.47
2023-03-22T07:18:36.096Z,24.44
2023-03-22T07:19:35.056Z,24.42
2023-03-22T07:20:35.046Z,24.40
2023-03-22T07:21:35.562Z,24.42
2023-03-22T07:22:35.061Z,24.43
2023-03-22T07:23:35.025Z,24.42
2023-03-22T07:24:37.170Z,24.40
2023-03-22T07:25:35.996Z,24.41
2023-03-22T07:26:35.211Z,24.40
2023-03-22T07:27:35.045Z,24.34
2023-03-22T07:28:34.992Z,24.30
2023-03-22T07:29:35.005Z,24.25
2023-03-22T07:30:34.974Z,24.22
2023-03-22T07:31:35.067Z,24.23
2023-03-22T07:32:35.016Z,24.22
2023-03-22T07:33:34.957Z,24.23
2023-03-22T07:34:34.948Z,24.21
2023-03-22T07:35:34.940Z,24.18
2023-03-22T07:36:35.038Z,24.13
2023-03-22T07:37:34.913Z,24.12
2023-03-22T07:38:34.923Z,24.11
2023-03-22T07:39:34.898Z,24.08
2023-03-22T07:40:34.934Z,23.92
2023-03-22T07:41:35.038Z,23.80
2023-03-22T07:42:35.125Z,23.64
2023-03-22T07:43:47.349Z,23.51
2023-03-22T07:44:36.128Z,23.39
2023-03-22T07:45:35.084Z,23.29
2023-03-22T07:46:35.073Z,23.27
2023-03-22T07:47:41.209Z,23.27
2023-03-22T07:48:36.064Z,23.27
2023-03-22T07:49:35.558Z,23.18
2023-03-22T07:50:35.078Z,23.17
2023-03-22T07:51:35.060Z,23.18
2023-03-22T07:52:35.072Z,23.19
2023-03-22T07:53:35.024Z,23.18
2023-03-22T07:54:35.003Z,23.19
2023-03-22T07:55:35.031Z,23.18
2023-03-22T07:56:34.991Z,23.14
2023-03-22T07:57:35.004Z,23.12
2023-03-22T07:58:34.960Z,23.07
2023-03-22T07:59:35.019Z,23.01
2023-03-22T08:00:34.990Z,22.88
2023-03-22T08:01:35.047Z,22.85
2023-03-22T08:02:34.970Z,22.81
2023-03-22T08:03:34.938Z,22.83
2023-03-22T08:04:34.998Z,22.87
2023-03-22T08:05:35.065Z,22.90
2023-03-22T08:06:35.115Z,22.87
2023-03-22T08:07:35.125Z,22.85
2023-03-22T08:08:35.163Z,22.81
2023-03-22T08:09:35.215Z,22.73
2023-03-22T08:10:35.312Z,22.71
2023-03-22T08:11:35.340Z,22.71
2023-03-22T08:12:35.395Z,22.73
2023-03-22T08:13:35.465Z,22.75
2023-03-22T08:14:37.106Z,22.78
2023-03-22T08:15:35.572Z,22.85
2023-03-22T08:16:35.685Z,22.89
2023-03-22T08:17:35.641Z,22.95
2023-03-22T08:18:35.695Z,23.02
2023-03-22T08:19:35.696Z,23.07
2023-03-22T08:20:35.693Z,23.13
2023-03-22T08:21:35.700Z,23.19
2023-03-22T08:22:35.718Z,23.26
2023-03-22T08:23:41.738Z,23.36
2023-03-22T08:24:36.715Z,23.37
2023-03-22T08:25:35.702Z,23.42
2023-03-22T08:26:35.716Z,23.51
2023-03-22T08:27:35.659Z,23.62
2023-03-22T08:28:35.741Z,23.73
2023-03-22T08:29:35.669Z,23.82
2023-03-22T08:30:35.686Z,23.85
2023-03-22T08:31:36.155Z,23.92
2023-03-22T08:32:35.713Z,23.92
2023-03-22T08:33:35.921Z,23.94
2023-03-22T08:34:35.659Z,23.95
2023-03-22T08:35:35.776Z,23.89
2023-03-22T08:36:36.124Z,23.94
2023-03-22T08:37:35.817Z,23.99
2023-03-22T08:38:35.881Z,24.06
2023-03-22T08:39:35.934Z,24.14
2023-03-22T08:40:36.018Z,24.21
2023-03-22T08:41:36.057Z,24.29
2023-03-22T08:42:36.055Z,24.35
2023-03-22T08:43:36.076Z,24.41
2023-03-22T08:44:36.133Z,24.47
2023-03-22T08:45:36.155Z,24.51
2023-03-22T08:46:36.134Z,24.57
2023-03-22T08:47:36.157Z,24.63
2023-03-22T08:48:36.127Z,24.68
2023-03-22T08:49:36.168Z,24.71
2023-03-22T08:50:36.135Z,24.70
2023-03-22T08:51:36.123Z,24.74
2023-03-22T08:52:36.132Z,24.79
2023-03-22T08:53:36.237Z,24.81
2023-03-22T08:54:36.100Z,24.83
2023-03-22T08:55:36.132Z,24.87
2023-03-22T08:56:36.115Z,24.90
2023-03-22T08:57:38.678Z,24.92
2023-03-22T08:58:36.119Z,24.93
2023-03-22T08:59:36.133Z,24.94
2023-03-22T09:00:47.602Z,24.95
2023-03-22T09:01:37.190Z,24.96
2023-03-22T09:02:36.097Z,24.97
2023-03-22T09:03:36.105Z,25.00
2023-03-22T09:04:36.143Z,25.02
2023-03-22T09:05:36.077Z,25.04
2023-03-22T09:06:36.072Z,25.05
2023-03-22T09:07:36.083Z,25.06
2023-03-22T09:08:36.103Z,25.06
2023-03-22T09:09:36.040Z,25.06
2023-03-22T09:10:36.100Z,25.04
2023-03-22T09:11:36.154Z,25.04
2023-03-22T09:12:36.132Z,25.04
2023-03-22T09:13:36.288Z,25.03
2023-03-22T09:14:36.228Z,25.03
2023-03-22T09:15:36.287Z,25.02
2023-03-22T09:16:36.388Z,24.99
2023-03-22T09:17:36.417Z,24.97
2023-03-22T09:18:36.366Z,24.96
2023-03-22T09:19:37.014Z,24.95
2023-03-22T09:20:36.442Z,24.96
2023-03-22T09:21:36.646Z,24.97
2023-03-22T09:22:36.486Z,24.98
2023-03-22T09:23:36.499Z,25.00
2023-03-22T09:24:36.548Z,25.03
2023-03-22T09:25:36.661Z,25.06
2023-03-22T09:26:36.665Z,25.08
2023-03-22T09:27:36.777Z,25.09
2023-03-22T09:28:36.864Z,25.09
2023-03-22T09:29:36.882Z,25.09
2023-03-22T09:30:36.899Z,25.09
2023-03-22T09:31:37.071Z,25.09
2023-03-22T09:32:37.126Z,25.08
2023-03-22T09:33:37.072Z,25.08
2023-03-22T09:34:37.153Z,25.09
2023-03-22T09:35:37.269Z,25.12
2023-03-22T09:36:37.674Z,25.12
2023-03-22T09:37:37.329Z,25.12
2023-03-22T09:38:37.383Z,25.12
2023-03-22T09:39:37.488Z,25.13
2023-03-22T09:40:37.532Z,25.12
2023-03-22T09:41:37.550Z,25.12
2023-03-22T09:42:38.121Z,25.11
2023-03-22T09:43:37.672Z,25.09
2023-03-22T09:44:37.708Z,25.07
2023-03-22T09:45:38.120Z,25.07
2023-03-22T09:46:37.910Z,25.06
2023-03-22T09:47:44.845Z,25.05
2023-03-22T09:48:38.913Z,25.02
2023-03-22T09:49:50.727Z,25.00
2023-03-22T09:50:38.878Z,25.01
2023-03-22T09:51:37.912Z,25.00
2023-03-22T09:52:38.138Z,25.02
2023-03-22T09:53:37.894Z,25.05
2023-03-22T09:54:37.873Z,25.07
2023-03-22T09:55:38.104Z,25.08
2023-03-22T09:56:37.842Z,25.10
2023-03-22T09:57:37.859Z,25.10
2023-03-22T09:58:38.030Z,25.12
2023-03-22T09:59:38.147Z,25.14
2023-03-22T10:00:38.214Z,25.15
2023-03-22T10:01:38.354Z,25.16
2023-03-22T10:02:38.134Z,25.18
2023-03-22T10:03:38.658Z,25.20
2023-03-22T10:04:38.338Z,25.20
2023-03-22T10:05:38.494Z,25.21
2023-03-22T10:06:38.356Z,25.22
2023-03-22T10:07:38.462Z,25.25
2023-03-22T10:08:38.493Z,25.26
2023-03-22T10:09:38.505Z,25.29
2023-03-22T10:10:38.556Z,25.29
2023-03-22T10:11:38.598Z,25.30
2023-03-22T10:12:39.104Z,25.31
2023-03-22T10:13:38.742Z,25.32
2023-03-22T10:14:38.763Z,25.33
2023-03-22T10:15:39.113Z,25.35
2023-03-22T10:16:38.855Z,25.37
2023-03-22T10:17:38.909Z,25.37
2023-03-22T10:18:39.651Z,25.38
2023-03-22T10:19:38.995Z,25.40
2023-03-22T10:20:39.027Z,25.41
2023-03-22T10:21:39.057Z,25.43
2023-03-22T10:22:39.112Z,25.44
2023-03-22T10:23:39.163Z,25.46
2023-03-22T10:24:39.196Z,25.46
2023-03-22T10:25:39.592Z,25.47
2023-03-22T10:26:39.294Z,25.47
2023-03-22T10:27:39.318Z,25.50
2023-03-22T10:28:39.355Z,25.51
2023-03-22T10:29:39.454Z,25.51
2023-03-22T10:30:39.744Z,25.49
2023-03-22T10:31:39.632Z,25.48
2023-03-22T10:32:54.728Z,25.48
2023-03-22T10:33:40.500Z,25.48
2023-03-22T10:34:39.508Z,25.48
2023-03-22T10:35:39.865Z,25.49
2023-03-22T10:36:39.488Z,25.49
2023-03-22T10:37:39.529Z,25.50
2023-03-22T10:38:39.473Z,25.52
2023-03-22T10:39:40.133Z,25.50
2023-03-22T10:40:39.483Z,25.49
2023-03-22T10:41:39.443Z,25.47
2023-03-22T10:42:39.622Z,25.46
2023-03-22T10:43:39.464Z,25.43
2023-03-22T10:44:39.449Z,25.43
2023-03-22T10:45:39.759Z,25.42
2023-03-22T10:46:39.630Z,25.43
2023-03-22T10:47:39.621Z,25.45
2023-03-22T10:48:39.649Z,25.45
2023-03-22T10:49:39.679Z,25.47
2023-03-22T10:50:39.717Z,25.48
2023-03-22T10:51:39.712Z,25.48
2023-03-22T10:52:40.138Z,25.47
2023-03-22T10:53:39.797Z,25.47
2023-03-22T10:54:39.835Z,25.46
2023-03-22T10:55:40.342Z,25.45
2023-03-22T10:56:39.866Z,25.44
2023-03-22T10:57:39.940Z,25.44
2023-03-22T10:58:39.980Z,25.43
2023-03-22T10:59:39.985Z,25.43
2023-03-22T11:00:42.302Z,25.43
2023-03-22T11:01:40.277Z,25.42
2023-03-22T11:02:40.251Z,25.41
2023-03-22T11:03:40.163Z,25.41
2023-03-22T11:04:40.239Z,25.41
2023-03-22T11:05:40.505Z,25.40
2023-03-22T11:06:40.286Z,25.39
2023-03-22T11:07:40.364Z,25.39
2023-03-22T11:08:41.381Z,25.38
2023-03-22T11:09:40.399Z,25.39
2023-03-22T11:10:40.472Z,25.38
2023-03-22T11:11:40.490Z,25.39
2023-03-22T11:12:40.563Z,25.38
2023-03-22T11:13:40.576Z,25.39
2023-03-22T11:14:40.605Z,25.38
2023-03-22T11:15:41.025Z,25.38
2023-03-22T11:16:40.758Z,25.39
2023-03-22T11:17:41.814Z,25.39
2023-03-22T11:18:40.703Z,25.38
2023-03-22T11:19:41.618Z,25.39
2023-03-22T11:20:41.136Z,25.39
2023-03-22T11:21:40.855Z,25.39
2023-03-22T11:22:41.209Z,25.38
2023-03-22T11:23:40.878Z,25.39
2023-03-22T11:24:40.958Z,25.39
2023-03-22T11:25:41.132Z,25.38
2023-03-22T11:27:41.028Z,25.37
2023-03-22T11:28:41.141Z,25.35
2023-03-22T11:29:41.198Z,25.32
2023-03-22T11:30:41.368Z,25.31
2023-03-22T11:31:41.254Z,25.30
2023-03-22T11:32:41.367Z,25.29
2023-03-22T11:33:41.690Z,25.29
2023-03-22T11:34:41.355Z,25.27
2023-03-22T11:35:41.422Z,25.27
2023-03-22T11:36:41.428Z,25.24
2023-03-22T11:37:41.489Z,25.20
2023-03-22T11:38:41.658Z,25.21
2023-03-22T11:39:41.578Z,25.20
2023-03-22T11:40:41.975Z,25.20
2023-03-22T11:41:41.709Z,25.20
2023-03-22T11:42:41.739Z,25.20
2023-03-22T11:43:42.120Z,25.20
2023-03-22T11:44:41.889Z,25.20
2023-03-22T11:45:42.245Z,25.20
2023-03-22T11:46:41.943Z,25.20
2023-03-22T11:47:42.087Z,25.20
2023-03-22T11:48:42.084Z,25.19
2023-03-22T11:49:42.014Z,25.19
2023-03-22T11:50:42.358Z,25.19
2023-03-22T11:51:42.136Z,25.18
2023-03-22T11:52:42.173Z,25.18
2023-03-22T11:53:42.234Z,25.18
2023-03-22T11:54:42.501Z,25.17
2023-03-22T11:55:42.896Z,25.18
2023-03-22T11:56:42.330Z,25.16
2023-03-22T11:57:42.373Z,25.17
2023-03-22T11:58:42.724Z,25.17
2023-03-22T11:59:42.435Z,25.16
2023-03-22T12:00:42.500Z,25.16
2023-03-22T12:01:42.599Z,25.17
2023-03-22T12:02:42.716Z,25.16
2023-03-22T12:03:42.787Z,25.16
2023-03-22T12:04:42.796Z,25.15
2023-03-22T12:05:43.058Z,25.15
2023-03-22T12:06:42.783Z,25.15
2023-03-22T12:07:42.814Z,25.14
2023-03-22T12:08:42.924Z,25.14
2023-03-22T12:09:42.964Z,25.14
2023-03-22T12:10:42.991Z,25.14
2023-03-22T12:11:43.012Z,25.14
2023-03-22T12:12:43.095Z,25.14
2023-03-22T12:13:43.247Z,25.14
2023-03-22T12:14:43.208Z,25.14
2023-03-22T12:15:43.572Z,25.13
2023-03-22T12:16:43.454Z,25.14
2023-03-22T12:17:43.305Z,25.13
2023-03-22T12:18:43.390Z,25.13
2023-03-22T12:19:43.448Z,25.13
2023-03-22T12:20:43.529Z,25.13
2023-03-22T12:21:43.583Z,25.13
2023-03-22T12:22:43.559Z,25.13
2023-03-22T12:23:43.649Z,25.12
2023-03-22T12:24:43.681Z,25.13
2023-03-22T12:25:43.729Z,25.12
2023-03-22T12:26:43.774Z,25.12
2023-03-22T12:27:44.724Z,25.12
2023-03-22T12:28:44.150Z,25.11
2023-03-22T12:29:43.925Z,25.10
2023-03-22T12:30:44.724Z,25.12
2023-03-22T12:31:44.055Z,25.10
2023-03-22T12:32:44.094Z,25.11
2023-03-22T12:33:44.202Z,25.12
2023-03-22T12:34:44.194Z,25.13
2023-03-22T12:37:44.324Z,25.14
2023-03-22T12:38:44.707Z,25.13
2023-03-22T12:39:44.452Z,25.14
2023-03-22T12:40:44.628Z,25.14
2023-03-22T12:41:44.568Z,25.14
2023-03-22T12:42:51.200Z,25.14
2023-03-22T12:43:45.580Z,25.13
2023-03-22T12:44:46.465Z,25.13
2023-03-22T12:45:45.581Z,25.13
2023-03-22T12:46:44.582Z,25.12
2023-03-22T12:47:44.641Z,25.12
2023-03-22T12:48:46.424Z,25.12
2023-03-22T12:49:44.494Z,25.11
2023-03-22T12:50:44.521Z,25.11
2023-03-22T12:51:44.490Z,25.11
2023-03-22T12:52:45.972Z,25.11
2023-03-22T12:53:44.514Z,25.11
2023-03-22T12:54:44.502Z,25.11
2023-03-22T12:55:44.929Z,25.10
2023-03-22T12:56:44.568Z,25.10
2023-03-22T12:57:44.626Z,25.11