createdAt,value
2018-09-03T00:00:54.946Z,0
2018-09-03T00:02:04.801Z,0
2018-09-03T00:03:14.940Z,0
2018-09-03T00:04:24.791Z,0
2018-09-03T00:05:34.935Z,0
2018-09-03T00:06:44.240Z,0
2018-09-03T00:07:54.096Z,0
2018-09-03T00:09:03.668Z,0
2018-09-03T00:10:13.853Z,0
2018-09-03T00:11:23.976Z,0
2018-09-03T00:12:33.552Z,0
2018-09-03T00:13:43.128Z,0
2018-09-03T00:14:52.706Z,0
2018-09-03T00:16:02.876Z,0
2018-09-03T00:17:12.457Z,0
2018-09-03T00:18:22.590Z,0
2018-09-03T00:19:32.714Z,0
2018-09-03T00:20:42.839Z,0
2018-09-03T00:21:52.683Z,0
2018-09-03T00:23:02.807Z,0
2018-09-03T00:24:12.384Z,0
2018-09-03T00:25:22.511Z,0
2018-09-03T00:26:32.384Z,0
2018-09-03T00:27:41.686Z,0
2018-09-03T00:28:51.810Z,0
2018-09-03T00:30:01.936Z,0
2018-09-03T00:31:11.515Z,0
2018-09-03T00:32:21.368Z,0
2018-09-03T00:33:31.550Z,0
2018-09-03T00:34:41.674Z,0
2018-09-03T00:35:51.252Z,0
2018-09-03T00:37:01.381Z,0
2018-09-03T00:38:11.507Z,0
2018-09-03T00:39:21.354Z,0
2018-09-03T00:40:31.480Z,0
2018-09-03T00:41:41.331Z,0
2018-09-03T00:42:51.183Z,0
2018-09-03T00:44:01.307Z,0
2018-09-03T00:45:11.496Z,0
2018-09-03T00:46:21.624Z,0
2018-09-03T00:47:31.472Z,0
2018-09-03T00:48:41.598Z,0
2018-09-03T00:49:51.725Z,0
2018-09-03T00:51:01.953Z,0
2018-09-03T00:52:12.126Z,0
2018-09-03T00:53:21.975Z,0
2018-09-03T00:54:32.111Z,0
2018-09-03T00:55:41.961Z,0
2018-09-03T00:56:51.903Z,0
2018-09-03T00:58:02.036Z,0
2018-09-03T00:59:11.883Z,0
2018-09-03T01:00:22.012Z,0
2018-09-03T01:01:32.140Z,0
2018-09-03T01:02:42.088Z,0
2018-09-03T01:03:51.951Z,0
2018-09-03T01:05:01.256Z,0
2018-09-03T01:06:10.828Z,0
2018-09-03T01:07:20.453Z,0
2018-09-03T01:08:30.636Z,0
2018-09-03T01:09:40.766Z,0
2018-09-03T01:10:50.901Z,0
2018-09-03T01:12:01.034Z,0
2018-09-03T01:13:10.886Z,0
2018-09-03T01:14:20.782Z,0
2018-09-03T01:15:30.638Z,0
2018-09-03T01:16:40.776Z,0
2018-09-03T01:17:50.632Z,0
2018-09-03T01:19:00.775Z,0
2018-09-03T01:20:10.957Z,0
2018-09-03T01:21:20.806Z,0
2018-09-03T01:22:30.930Z,0
2018-09-03T01:23:41.084Z,0
2018-09-03T01:24:51.215Z,0
2018-09-03T01:26:01.115Z,0
2018-09-03T01:27:11.254Z,0
2018-09-03T01:28:21.107Z,0
2018-09-03T01:29:31.470Z,0
2018-09-03T01:30:41.714Z,0
2018-09-03T01:31:51.625Z,0
2018-09-03T01:33:01.754Z,0
2018-09-03T01:34:11.888Z,0
2018-09-03T01:35:21.738Z,0
2018-09-03T01:36:31.592Z,0
2018-09-03T01:37:41.449Z,0
2018-09-03T01:38:51.573Z,0
2018-09-03T01:40:01.707Z,0
2018-09-03T01:41:11.839Z,0
2018-09-03T01:42:21.688Z,0
2018-09-03T01:43:31.865Z,0
2018-09-03T01:44:42.002Z,0
2018-09-03T01:45:51.584Z,0
2018-09-03T01:47:01.725Z,0
2018-09-03T01:48:11.852Z,0
2018-09-03T01:49:22.042Z,0
2018-09-03T01:50:32.171Z,0
2018-09-03T01:51:42.050Z,0
2018-09-03T01:52:51.919Z,0
2018-09-03T01:54:01.774Z,0
2018-09-03T01:55:11.900Z,0
2018-09-03T01:56:21.752Z,0
2018-09-03T01:57:31.605Z,0
2018-09-03T01:58:41.750Z,0
2018-09-03T01:59:51.876Z,0
2018-09-03T02:01:02.110Z,0
2018-09-03T02:02:12.244Z,0
2018-09-03T02:03:22.093Z,0
2018-09-03T02:04:31.939Z,0
2018-09-03T02:05:42.068Z,0
2018-09-03T02:06:51.975Z,0
2018-09-03T02:08:01.838Z,0
2018-09-03T02:09:11.687Z,0
2018-09-03T02:10:20.989Z,0
2018-09-03T02:11:31.115Z,0
2018-09-03T02:12:41.295Z,0
2018-09-03T02:13:51.428Z,0
2018-09-03T02:15:01.561Z,0
2018-09-03T02:16:11.684Z,0
2018-09-03T02:17:21.533Z,0
2018-09-03T02:18:31.769Z,0
2018-09-03T02:19:41.897Z,0
2018-09-03T02:20:51.749Z,0
2018-09-03T02:22:01.891Z,0
2018-09-03T02:23:11.471Z,0
2018-09-03T02:24:21.368Z,0
2018-09-03T02:25:31.493Z,0
2018-09-03T02:26:41.356Z,0
2018-09-03T02:27:51.210Z,0
2018-09-03T02:29:01.339Z,0
2018-09-03T02:30:10.992Z,0
2018-09-03T02:31:21.133Z,0
2018-09-03T02:32:31.279Z,0
2018-09-03T02:33:41.411Z,0
2018-09-03T02:34:50.718Z,0
2018-09-03T02:36:00.889Z,0
2018-09-03T02:37:10.750Z,0
2018-09-03T02:38:20.872Z,0
2018-09-03T02:39:30.462Z,0
2018-09-03T02:40:40.585Z,0
2018-09-03T02:41:50.770Z,0
2018-09-03T02:43:00.623Z,0
2018-09-03T02:44:10.749Z,0
2018-09-03T02:45:20.879Z,0
2018-09-03T02:46:31.029Z,0
2018-09-03T02:47:40.662Z,0
2018-09-03T02:48:50.799Z,0
2018-09-03T02:50:00.926Z,0
2018-09-03T02:51:10.509Z,0
2018-09-03T02:52:20.359Z,0
2018-09-03T02:53:30.213Z,0
2018-09-03T02:54:40.337Z,0
2018-09-03T02:55:50.466Z,0
2018-09-03T02:57:00.317Z,0
2018-09-03T02:58:10.446Z,0
2018-09-03T02:59:20.619Z,0
2018-09-03T03:00:30.754Z,0
2018-09-03T03:01:40.606Z,0
2018-09-03T03:02:50.183Z,0
2018-09-03T03:04:00.308Z,0
2018-09-03T03:05:09.613Z,0
2018-09-03T03:06:19.745Z,0
2018-09-03T03:07:29.870Z,0
2018-09-03T03:08:39.169Z,0
2018-09-03T03:09:49.033Z,0
2018-09-03T03:10:58.889Z,0
2018-09-03T03:12:08.472Z,0
2018-09-03T03:13:18.774Z,0
2018-09-03T03:14:28.372Z,0
2018-09-03T03:15:38.505Z,0
2018-09-03T03:16:48.432Z,0
2018-09-03T03:17:58.287Z,0
2018-09-03T03:19:08.417Z,0
2018-09-03T03:20:18.277Z,0
2018-09-03T03:21:28.132Z,0
2018-09-03T03:22:38.041Z,0
2018-09-03T03:23:48.170Z,0
2018-09-03T03:24:58.024Z,0
2018-09-03T03:26:07.627Z,0
2018-09-03T03:27:16.931Z,0
2018-09-03T03:28:27.056Z,0
2018-09-03T03:29:36.914Z,0
2018-09-03T03:30:47.056Z,4
2018-09-03T03:31:57.207Z,4
2018-09-03T03:33:07.352Z,0
2018-09-03T03:34:17.577Z,0
2018-09-03T03:35:27.708Z,4
2018-09-03T03:36:37.570Z,4
2018-09-03T03:37:47.153Z,0
2018-09-03T03:38:57.283Z,4
2018-09-03T03:40:07.138Z,8
2018-09-03T03:41:17.263Z,4
2018-09-03T03:42:27.408Z,4
2018-09-03T03:43:37.261Z,8
2018-09-03T03:44:47.389Z,8
2018-09-03T03:45:57.291Z,8
2018-09-03T03:47:07.149Z,8
2018-09-03T03:48:17.276Z,12
2018-09-03T03:49:27.127Z,12
2018-09-03T03:50:36.986Z,16
2018-09-03T03:51:46.913Z,16
2018-09-03T03:52:56.767Z,20
2018-09-03T03:54:06.346Z,20
2018-09-03T03:55:16.335Z,28
2018-09-03T03:56:25.738Z,28
2018-09-03T03:57:35.977Z,32
2018-09-03T03:58:46.159Z,32
2018-09-03T03:59:55.971Z,40
2018-09-03T04:01:06.099Z,44
2018-09-03T04:02:15.406Z,52
2018-09-03T04:03:25.586Z,56
2018-09-03T04:04:35.713Z,64
2018-09-03T04:05:45.567Z,68
2018-09-03T04:06:55.705Z,76
2018-09-03T04:08:05.838Z,84
2018-09-03T04:09:15.464Z,88
2018-09-03T04:10:25.607Z,100
2018-09-03T04:11:35.735Z,108
2018-09-03T04:12:45.865Z,120
2018-09-03T04:13:55.725Z,132
2018-09-03T04:15:05.861Z,140
2018-09-03T04:16:16.053Z,148
2018-09-03T04:17:26.185Z,156
2018-09-03T04:18:36.310Z,164
2018-09-03T04:19:46.453Z,172
2018-09-03T04:20:56.633Z,176
2018-09-03T04:22:06.765Z,184
2018-09-03T04:23:17.408Z,196
2018-09-03T04:24:27.917Z,212
2018-09-03T04:25:38.045Z,216
2018-09-03T04:26:47.626Z,220
2018-09-03T04:27:57.480Z,232
2018-09-03T04:29:06.785Z,244
2018-09-03T04:30:16.914Z,252
2018-09-03T04:31:26.494Z,264
2018-09-03T04:32:36.676Z,276
2018-09-03T04:33:46.805Z,284
2018-09-03T04:34:56.929Z,300
2018-09-03T04:36:06.784Z,316
2018-09-03T04:37:16.649Z,336
2018-09-03T04:38:26.333Z,348
2018-09-03T04:39:35.639Z,360
2018-09-03T04:40:45.775Z,380
2018-09-03T04:41:55.638Z,388
2018-09-03T04:43:05.769Z,368
2018-09-03T04:44:15.673Z,360
2018-09-03T04:45:25.807Z,380
2018-09-03T04:46:35.960Z,396
2018-09-03T04:47:45.820Z,392
2018-09-03T04:48:55.403Z,392
2018-09-03T04:50:05.312Z,404
2018-09-03T04:51:15.163Z,424
2018-09-03T04:52:25.296Z,456
2018-09-03T04:53:34.601Z,492
2018-09-03T04:54:44.844Z,504
2018-09-03T04:55:54.869Z,512
2018-09-03T04:57:04.997Z,528
2018-09-03T04:58:15.171Z,544
2018-09-03T04:59:25.335Z,556
2018-09-03T05:00:35.481Z,580
2018-09-03T05:01:45.839Z,584
2018-09-03T05:02:55.432Z,620
2018-09-03T05:04:05.570Z,604
2018-09-03T05:05:15.225Z,612
2018-09-03T05:06:25.088Z,632
2018-09-03T05:07:34.995Z,700
2018-09-03T05:08:45.125Z,704
2018-09-03T05:09:54.704Z,716
2018-09-03T05:11:04.567Z,704
2018-09-03T05:12:14.692Z,692
2018-09-03T05:13:24.328Z,736
2018-09-03T05:14:34.176Z,772
2018-09-03T05:15:44.032Z,784
2018-09-03T05:16:53.889Z,800
2018-09-03T05:18:03.471Z,804
2018-09-03T05:19:13.661Z,792
2018-09-03T05:20:23.790Z,848
2018-09-03T05:21:33.637Z,864
2018-09-03T05:22:43.494Z,844
2018-09-03T05:23:53.622Z,776
2018-09-03T05:25:03.522Z,748
2018-09-03T05:26:13.111Z,784
2018-09-03T05:27:23.238Z,768
2018-09-03T05:28:32.820Z,800
2018-09-03T05:29:42.671Z,800
2018-09-03T05:30:52.643Z,848
2018-09-03T05:32:02.781Z,864
2018-09-03T05:33:12.647Z,892
2018-09-03T05:34:22.230Z,880
2018-09-03T05:35:32.090Z,884
2018-09-03T05:36:41.999Z,932
2018-09-03T05:37:51.573Z,956
2018-09-03T05:39:01.435Z,1028
2018-09-03T05:40:11.291Z,1048
2018-09-03T05:41:21.425Z,1060
2018-09-03T05:42:31.599Z,1128
2018-09-03T05:43:42.808Z,1184
2018-09-03T05:44:52.593Z,1156
2018-09-03T05:46:02.169Z,1168
2018-09-03T05:47:12.293Z,1280
2018-09-03T05:48:22.198Z,1432
2018-09-03T05:49:32.050Z,1412
2018-09-03T05:50:42.603Z,1364
2018-09-03T05:51:52.311Z,1328
2018-09-03T05:53:02.440Z,1412
2018-09-03T05:54:12.340Z,1396
2018-09-03T05:55:22.251Z,1400
2018-09-03T05:56:32.384Z,1604
2018-09-03T05:57:42.234Z,1948
2018-09-03T05:58:52.356Z,2096
2018-09-03T06:00:02.262Z,2092
2018-09-03T06:01:12.122Z,1916
2018-09-03T06:02:21.980Z,1676
2018-09-03T06:03:31.838Z,1680
2018-09-03T06:04:41.758Z,1980
2018-09-03T06:05:51.770Z,2412
2018-09-03T06:07:01.624Z,2580
2018-09-03T06:08:11.479Z,2572
2018-09-03T06:09:21.327Z,2460
2018-09-03T06:10:31.692Z,2536
2018-09-03T06:11:41.332Z,2560
2018-09-03T06:12:50.921Z,2508
2018-09-03T06:14:00.507Z,2320
2018-09-03T06:15:10.355Z,2268
2018-09-03T06:16:19.968Z,2684
2018-09-03T06:17:29.594Z,2564
2018-09-03T06:18:39.448Z,2420
2018-09-03T06:19:49.369Z,2324
2018-09-03T06:20:58.953Z,2400
2018-09-03T06:22:08.808Z,2292
2018-09-03T06:23:18.713Z,2520
2018-09-03T06:24:28.840Z,2848
2018-09-03T06:25:38.965Z,2856
2018-09-03T06:26:49.074Z,3044
2018-09-03T06:27:58.871Z,3212
2018-09-03T06:29:08.775Z,2928
2018-09-03T06:30:18.925Z,3040
2018-09-03T06:31:28.513Z,3236
2018-09-03T06:32:38.365Z,3428
2018-09-03T06:33:48.505Z,3400
2018-09-03T06:34:58.412Z,3672
2018-09-03T06:36:08.361Z,3840
2018-09-03T06:37:18.334Z,4000
2018-09-03T06:38:28.506Z,4496
2018-09-03T06:39:38.828Z,4724
2018-09-03T06:40:49.297Z,4584
2018-09-03T06:41:59.247Z,4792
2018-09-03T06:43:09.098Z,5180
2018-09-03T06:44:19.227Z,5132
2018-09-03T06:45:29.078Z,4616
2018-09-03T06:46:39.260Z,4512
2018-09-03T06:47:49.389Z,4584
2018-09-03T06:48:59.239Z,4380
2018-09-03T06:50:09.094Z,4148
2018-09-03T06:51:19.222Z,3956
2018-09-03T06:52:29.132Z,3852
2018-09-03T06:53:39.169Z,3652
2018-09-03T06:54:49.299Z,3668
2018-09-03T06:55:59.423Z,4004
2018-09-03T06:57:08.740Z,4136
2018-09-03T06:58:18.370Z,4088
2018-09-03T06:59:28.260Z,4108
2018-09-03T07:00:38.106Z,4140
2018-09-03T07:01:47.962Z,3588
2018-09-03T07:02:57.819Z,3512
2018-09-03T07:04:07.726Z,3600
2018-09-03T07:05:17.849Z,3796
2018-09-03T07:06:27.973Z,3788
2018-09-03T07:07:37.826Z,3716
2018-09-03T07:08:47.963Z,3752
2018-09-03T07:09:57.867Z,3764
2018-09-03T07:11:07.728Z,3800
2018-09-03T07:12:17.865Z,3748
2018-09-03T07:13:27.998Z,3736
2018-09-03T07:14:38.129Z,3772
2018-09-03T07:15:48.077Z,3736
2018-09-03T07:16:58.208Z,3808
2018-09-03T07:18:08.342Z,3848
2018-09-03T07:19:18.472Z,3872
2018-09-03T07:20:28.592Z,3852
2018-09-03T07:21:38.774Z,3816
2018-09-03T07:22:48.904Z,3876
2018-09-03T07:23:58.482Z,3956
2018-09-03T07:25:08.614Z,3928
2018-09-03T07:26:18.755Z,3916
2018-09-03T07:27:28.652Z,3884
2018-09-03T07:28:38.534Z,3836
2018-09-03T07:29:48.741Z,3820
2018-09-03T07:30:58.868Z,3848
2018-09-03T07:32:08.991Z,3852
2018-09-03T07:33:18.894Z,3856
2018-09-03T07:34:28.747Z,3824
2018-09-03T07:35:38.988Z,3796
2018-09-03T07:36:48.924Z,3780
2018-09-03T07:37:58.782Z,3776
2018-09-03T07:39:08.688Z,3788
2018-09-03T07:40:18.539Z,3800
2018-09-03T07:41:28.389Z,3800
2018-09-03T07:42:38.249Z,3812
2018-09-03T07:43:48.383Z,3840
2018-09-03T07:44:58.561Z,3884
2018-09-03T07:46:08.412Z,4044
2018-09-03T07:47:18.536Z,4200
2018-09-03T07:48:28.666Z,3944
2018-09-03T07:49:38.571Z,3920
2018-09-03T07:50:48.422Z,3916
2018-09-03T07:51:58.615Z,3932
2018-09-03T07:53:08.201Z,3952
2018-09-03T07:54:18.050Z,4156
2018-09-03T07:55:27.910Z,4216
2018-09-03T07:56:38.040Z,4268
2018-09-03T07:57:48.167Z,4176
2018-09-03T07:58:58.372Z,4104
2018-09-03T08:00:08.226Z,4100
2018-09-03T08:01:18.451Z,3740
2018-09-03T08:02:28.764Z,3716
2018-09-03T08:03:38.620Z,4016
2018-09-03T08:04:48.751Z,4036
2018-09-03T08:05:58.330Z,4056
2018-09-03T08:07:08.465Z,4044
2018-09-03T08:08:18.322Z,4088
2018-09-03T08:09:28.462Z,4124
2018-09-03T08:10:38.313Z,4024
2018-09-03T08:11:47.894Z,4172
2018-09-03T08:12:57.951Z,4124
2018-09-03T08:14:07.963Z,4168
2018-09-03T08:15:17.539Z,4160
2018-09-03T08:16:27.663Z,4112
2018-09-03T08:17:37.247Z,4120
2018-09-03T08:18:47.380Z,4132
2018-09-03T08:19:57.285Z,4128
2018-09-03T08:21:06.945Z,4228
2018-09-03T08:22:16.797Z,4156
2018-09-03T08:23:26.922Z,4160
2018-09-03T08:24:35.953Z,4204
2018-09-03T08:25:46.077Z,4252
2018-09-03T08:26:56.221Z,4336
2018-09-03T08:28:06.075Z,4356
2018-09-03T08:29:15.659Z,4364
2018-09-03T08:30:25.593Z,4316
2018-09-03T08:31:35.445Z,4492
2018-09-03T08:32:45.300Z,4684
2018-09-03T08:33:54.604Z,4960
2018-09-03T08:35:04.739Z,4584
2018-09-03T08:36:14.593Z,4932
2018-09-03T08:37:24.445Z,5248
2018-09-03T08:38:34.576Z,4668
2018-09-03T08:39:44.440Z,4424
2018-09-03T08:40:54.621Z,4364
2018-09-03T08:42:04.197Z,4368
2018-09-03T08:43:13.502Z,4600
2018-09-03T08:44:23.356Z,4600
2018-09-03T08:45:33.210Z,4552
2018-09-03T08:46:43.350Z,4460
2018-09-03T08:47:53.483Z,4580
2018-09-03T08:49:03.614Z,4636
2018-09-03T08:50:13.242Z,4572
2018-09-03T08:51:23.423Z,4488
2018-09-03T08:52:33.559Z,4280
2018-09-03T08:53:43.413Z,4456
2018-09-03T08:54:53.543Z,4452
2018-09-03T08:56:03.678Z,4480
2018-09-03T08:57:13.263Z,4504
2018-09-03T08:58:23.392Z,4472
2018-09-03T08:59:33.246Z,4492
2018-09-03T09:00:43.100Z,4484
2018-09-03T09:01:52.966Z,4476
2018-09-03T09:03:02.819Z,4472
2018-09-03T09:04:12.678Z,4120
2018-09-03T09:05:22.805Z,4532
2018-09-03T09:06:32.440Z,4552
2018-09-03T09:07:42.294Z,4560
2018-09-03T09:08:52.148Z,4580
2018-09-03T09:10:02.283Z,4596
2018-09-03T09:11:12.411Z,4624
2018-09-03T09:12:22.545Z,4620
2018-09-03T09:13:32.678Z,4616
2018-09-03T09:14:42.823Z,4624
2018-09-03T09:15:52.684Z,4664
2018-09-03T09:17:02.538Z,4668
2018-09-03T09:18:12.389Z,4684
2018-09-03T09:19:21.970Z,4668
2018-09-03T09:20:31.829Z,4664
2018-09-03T09:21:41.955Z,4692
2018-09-03T09:22:51.808Z,4728
2018-09-03T09:24:01.941Z,4736
2018-09-03T09:25:12.377Z,4752
2018-09-03T09:26:22.518Z,4724
2018-09-03T09:27:32.648Z,4748
2018-09-03T09:28:42.237Z,4728
2018-09-03T09:29:52.091Z,4752
2018-09-03T09:31:02.227Z,4808
2018-09-03T09:32:12.365Z,4844
2018-09-03T09:33:22.502Z,5060
2018-09-03T09:34:31.805Z,5016
2018-09-03T09:35:41.771Z,5408
2018-09-03T09:36:51.771Z,5516
2018-09-03T09:38:01.407Z,4800
2018-09-03T09:39:11.262Z,4808
2018-09-03T09:40:21.393Z,4888
2018-09-03T09:41:31.250Z,5232
2018-09-03T09:42:41.116Z,5288
2018-09-03T09:43:51.240Z,4732
2018-09-03T09:45:01.097Z,4876
2018-09-03T09:46:11.237Z,4880
2018-09-03T09:47:21.101Z,4888
2018-09-03T09:48:31.239Z,4912
2018-09-03T09:49:41.117Z,4932
2018-09-03T09:50:51.254Z,4952
2018-09-03T09:52:01.116Z,5020
2018-09-03T09:53:10.969Z,5036
2018-09-03T09:54:20.822Z,5008
2018-09-03T09:55:30.950Z,5016
2018-09-03T09:56:41.086Z,5036
2018-09-03T09:57:50.941Z,5056
2018-09-03T09:59:00.797Z,5064
2018-09-03T10:00:10.661Z,5068
2018-09-03T10:01:20.246Z,5080
2018-09-03T10:02:30.100Z,5088
2018-09-03T10:03:39.950Z,5096
2018-09-03T10:04:49.805Z,5096
2018-09-03T10:05:59.394Z,5096
2018-09-03T10:07:08.717Z,5092
2018-09-03T10:08:18.292Z,5088
2018-09-03T10:09:28.420Z,5084
2018-09-03T10:10:37.725Z,5092
2018-09-03T10:11:47.864Z,5100
2018-09-03T10:12:57.721Z,5100
2018-09-03T10:14:07.571Z,5112
2018-09-03T10:15:17.709Z,5124
2018-09-03T10:16:27.292Z,5128
2018-09-03T10:17:37.427Z,5120
2018-09-03T10:18:47.278Z,5120
2018-09-03T10:19:57.140Z,5112
2018-09-03T10:21:07.072Z,5128
2018-09-03T10:22:17.249Z,5144
2018-09-03T10:23:26.284Z,5156
2018-09-03T10:24:35.872Z,5180
2018-09-03T10:25:45.729Z,5192
2018-09-03T10:26:55.589Z,5224
2018-09-03T10:28:05.444Z,5248
2018-09-03T10:29:15.571Z,5268
2018-09-03T10:30:25.423Z,5272
2018-09-03T10:31:35.306Z,5288
2018-09-03T10:32:45.490Z,5444
2018-09-03T10:33:55.616Z,5448
2018-09-03T10:35:05.195Z,5460
2018-09-03T10:36:15.051Z,5472
2018-09-03T10:37:24.635Z,5488
2018-09-03T10:38:34.778Z,5508
2018-09-03T10:39:44.634Z,5524
2018-09-03T10:40:54.494Z,5536
2018-09-03T10:42:04.628Z,5540
2018-09-03T10:43:14.761Z,5540
2018-09-03T10:44:24.618Z,5552
2018-09-03T10:45:34.199Z,5560
2018-09-03T10:46:44.056Z,5564
2018-09-03T10:47:54.189Z,5568
2018-09-03T10:49:04.318Z,5572
2018-09-03T10:50:14.453Z,5580
2018-09-03T10:51:24.314Z,5580
2018-09-03T10:52:34.178Z,5584
2018-09-03T10:53:44.036Z,5596
2018-09-03T10:54:53.614Z,5612
2018-09-03T10:56:03.521Z,5616
2018-09-03T10:57:13.104Z,5640
2018-09-03T10:58:23.236Z,5664
2018-09-03T10:59:33.373Z,5688
2018-09-03T11:00:43.502Z,5736
2018-09-03T11:01:53.366Z,5780
2018-09-03T11:03:03.511Z,5828
2018-09-03T11:04:13.374Z,5860
2018-09-03T11:05:23.849Z,5876
2018-09-03T11:06:33.494Z,5884
2018-09-03T11:07:43.631Z,5892
2018-09-03T11:08:53.758Z,5928
2018-09-03T11:10:03.614Z,5992
2018-09-03T11:11:13.199Z,6040
2018-09-03T11:12:23.054Z,6164
2018-09-03T11:13:33.189Z,6684
2018-09-03T11:14:43.315Z,10988
2018-09-03T11:15:53.166Z,35296
2018-09-03T11:17:03.292Z,52032
2018-09-03T11:18:12.873Z,59040
2018-09-03T11:19:22.464Z,59936
2018-09-03T11:20:32.330Z,61120
2018-09-03T11:21:43.533Z,58976
2018-09-03T11:22:53.483Z,57984
2018-09-03T11:24:03.436Z,61760
2018-09-03T11:25:13.020Z,62240
2018-09-03T11:26:22.880Z,61632
2018-09-03T11:27:33.017Z,59968
2018-09-03T11:28:43.131Z,58592
2018-09-03T11:29:52.754Z,56288
2018-09-03T11:31:02.898Z,60320
2018-09-03T11:32:13.151Z,60992
2018-09-03T11:33:23.291Z,59008
2018-09-03T11:34:32.886Z,60800
2018-09-03T11:35:42.476Z,63744
2018-09-03T11:36:52.424Z,61440
2018-09-03T11:38:02.562Z,63904
2018-09-03T11:39:12.434Z,64160
2018-09-03T11:40:22.298Z,64960
2018-09-03T11:41:32.447Z,65024
2018-09-03T11:42:42.307Z,61504
2018-09-03T11:43:52.500Z,65184
2018-09-03T11:45:02.644Z,62720
2018-09-03T11:46:11.687Z,60352
2018-09-03T11:47:21.711Z,60640
2018-09-03T11:48:31.855Z,59488
2018-09-03T11:49:41.503Z,61184
2018-09-03T11:50:51.659Z,62080
2018-09-03T11:52:01.524Z,61120
2018-09-03T11:53:11.409Z,60224
2018-09-03T11:54:21.289Z,61024
2018-09-03T11:55:30.930Z,62752
2018-09-03T11:56:40.825Z,62880
2018-09-03T11:57:50.970Z,62816
2018-09-03T11:59:00.838Z,62976
2018-09-03T12:00:10.165Z,63264
2018-09-03T12:01:19.760Z,63520
2018-09-03T12:02:29.630Z,63712
2018-09-03T12:03:39.507Z,63392
2018-09-03T12:04:49.653Z,64576
2018-09-03T12:05:59.520Z,62784
2018-09-03T12:07:09.675Z,62304
2018-09-03T12:08:19.265Z,60096
2018-09-03T12:09:28.580Z,62336
2018-09-03T12:10:38.453Z,62592
2018-09-03T12:11:48.320Z,60000
2018-09-03T12:12:58.574Z,62112
2018-09-03T12:14:08.718Z,61568
2018-09-03T12:15:18.858Z,61600
2018-09-03T12:16:29.006Z,63296
2018-09-03T12:17:39.155Z,65088
2018-09-03T12:18:49.344Z,66176
2018-09-03T12:19:59.504Z,67552
2018-09-03T12:21:09.625Z,65728
2018-09-03T12:22:19.949Z,67776
2018-09-03T12:23:29.548Z,64384
2018-09-03T12:24:39.746Z,64224
2018-09-03T12:25:49.893Z,65152
2018-09-03T12:26:59.765Z,64128
2018-09-03T12:28:09.358Z,62880
2018-09-03T12:29:19.506Z,62176
2018-09-03T12:30:29.705Z,66816
2018-09-03T12:31:39.879Z,63840
2018-09-03T12:32:49.777Z,63776
2018-09-03T12:33:59.921Z,64224
2018-09-03T12:35:10.073Z,64224
2018-09-03T12:36:19.995Z,64224
2018-09-03T12:37:29.870Z,64128
2018-09-03T12:38:39.484Z,64480
2018-09-03T12:39:49.627Z,61728
2018-09-03T12:40:59.494Z,60736
2018-09-03T12:42:09.146Z,63328
2018-09-03T12:43:19.017Z,63680
2018-09-03T12:44:28.897Z,64128
2018-09-03T12:45:38.763Z,64192
2018-09-03T12:46:48.366Z,63264
2018-09-03T12:47:58.550Z,64224
2018-09-03T12:49:08.750Z,62656
2018-09-03T12:50:19.169Z,63360
2018-09-03T12:51:29.198Z,64160
2018-09-03T12:52:39.344Z,64768
2018-09-03T12:53:48.987Z,64960
2018-09-03T12:54:58.309Z,63968
2018-09-03T12:56:08.460Z,64832
2018-09-03T12:57:18.059Z,65088
2018-09-03T12:58:28.216Z,66784
2018-09-03T12:59:38.379Z,68032
2018-09-03T13:00:48.694Z,65504
2018-09-03T13:01:58.640Z,62144
2018-09-03T13:03:08.871Z,60864
2018-09-03T13:04:18.901Z,56576
2018-09-03T13:05:29.281Z,57248
2018-09-03T13:06:39.169Z,61760
2018-09-03T13:07:49.324Z,66080
2018-09-03T13:08:59.203Z,62976
2018-09-03T13:10:09.078Z,59872
2018-09-03T13:11:19.046Z,64032
2018-09-03T13:12:28.942Z,65152
2018-09-03T13:13:39.156Z,62368
2018-09-03T13:14:48.754Z,64672
2018-09-03T13:15:58.358Z,64576
2018-09-03T13:17:08.623Z,65792
2018-09-03T13:18:18.217Z,66016
2018-09-03T13:19:28.090Z,65728
2018-09-03T13:20:38.238Z,67712
2018-09-03T13:21:48.113Z,69888
2018-09-03T13:22:58.310Z,69344
2018-09-03T13:24:08.194Z,68160
2018-09-03T13:25:18.067Z,65600
2018-09-03T13:26:28.219Z,64576
2018-09-03T13:27:38.096Z,64320
2018-09-03T13:28:48.349Z,61728
2018-09-03T13:29:58.226Z,59296
2018-09-03T13:31:08.104Z,59232
2018-09-03T13:32:18.249Z,57632
2018-09-03T13:33:27.577Z,57504
2018-09-03T13:34:37.739Z,55168
2018-09-03T13:35:47.888Z,53792
2018-09-03T13:36:58.040Z,52640
2018-09-03T13:38:08.193Z,53856
2018-09-03T13:39:18.071Z,51328
2018-09-03T13:40:28.271Z,48928
2018-09-03T13:41:38.379Z,49536
2018-09-03T13:42:48.667Z,47232
2018-09-03T13:43:58.700Z,49216
2018-09-03T13:45:08.577Z,53216
2018-09-03T13:46:18.731Z,53952
2018-09-03T13:47:28.601Z,58176
2018-09-03T13:48:38.749Z,63712
2018-09-03T13:49:48.367Z,65504
2018-09-03T13:50:58.521Z,63168
2018-09-03T13:52:08.169Z,60320
2018-09-03T13:53:18.060Z,64576
2018-09-03T13:54:28.217Z,73952
2018-09-03T13:55:38.092Z,75200
2018-09-03T13:56:48.434Z,67648
2018-09-03T13:57:58.429Z,54752
2018-09-03T13:59:08.307Z,32896
2018-09-03T14:00:17.910Z,18400
2018-09-03T14:01:27.523Z,9164
2018-09-03T14:02:37.676Z,7788
2018-09-03T14:03:47.285Z,7856
2018-09-03T14:04:57.418Z,8188
2018-09-03T14:06:07.720Z,17696
2018-09-03T14:07:17.875Z,13560
2018-09-03T14:08:28.022Z,36064
2018-09-03T14:09:38.230Z,65952
2018-09-03T14:10:48.598Z,71168
2018-09-03T14:11:58.495Z,70208
2018-09-03T14:13:08.209Z,69216
2018-09-03T14:14:18.463Z,69888
2018-09-03T14:15:28.612Z,68448
2018-09-03T14:16:38.769Z,67328
2018-09-03T14:17:48.932Z,69728
2018-09-03T14:18:58.523Z,72000
2018-09-03T14:20:08.769Z,71488
2018-09-03T14:21:18.669Z,69184
2018-09-03T14:22:28.787Z,69280
2018-09-03T14:23:38.685Z,66976
2018-09-03T14:24:48.834Z,65920
2018-09-03T14:25:58.430Z,66208
2018-09-03T14:27:08.430Z,67168
2018-09-03T14:28:18.601Z,66944
2018-09-03T14:29:28.803Z,67392
2018-09-03T14:30:38.966Z,65888
2018-09-03T14:31:48.849Z,65920
2018-09-03T14:32:59.006Z,67712
2018-09-03T14:34:08.888Z,68992
2018-09-03T14:35:18.772Z,68128
2018-09-03T14:36:28.378Z,69760
2018-09-03T14:37:38.522Z,67872
2018-09-03T14:38:48.722Z,65728
2018-09-03T14:39:58.596Z,64576
2018-09-03T14:41:08.478Z,64928
2018-09-03T14:42:18.623Z,64704
2018-09-03T14:43:28.771Z,65824
2018-09-03T14:44:38.967Z,69664
2018-09-03T14:45:48.838Z,66048
2018-09-03T14:46:58.981Z,62784
2018-09-03T14:48:08.897Z,63680
2018-09-03T14:49:18.461Z,64608
2018-09-03T14:50:28.671Z,64576
2018-09-03T14:51:38.825Z,62720
2018-09-03T14:52:48.973Z,61408
2018-09-03T14:53:58.841Z,62432
2018-09-03T14:55:08.716Z,62208
2018-09-03T14:56:19.265Z,61728
2018-09-03T14:57:29.615Z,59680
2018-09-03T14:58:39.488Z,59744
2018-09-03T14:59:49.360Z,60864
2018-09-03T15:00:58.681Z,60928
2018-09-03T15:02:09.096Z,58848
2018-09-03T15:03:19.065Z,58016
2018-09-03T15:04:28.657Z,57824
2018-09-03T15:05:38.260Z,58208
2018-09-03T15:06:48.149Z,56640
2018-09-03T15:07:57.797Z,55104
2018-09-03T15:09:07.753Z,54720
2018-09-03T15:10:17.898Z,55584
2018-09-03T15:11:28.047Z,54048
2018-09-03T15:12:37.920Z,54208
2018-09-03T15:13:48.170Z,51456
2018-09-03T15:14:58.114Z,49888
2018-09-03T15:16:08.133Z,52608
2018-09-03T15:17:18.285Z,51296
2018-09-03T15:18:28.162Z,53952
2018-09-03T15:19:38.360Z,53696
2018-09-03T15:20:48.299Z,52832
2018-09-03T15:21:57.625Z,49376
2018-09-03T15:23:07.773Z,45472
2018-09-03T15:24:17.643Z,41824
2018-09-03T15:25:27.576Z,23616
2018-09-03T15:26:37.813Z,8540
2018-09-03T15:27:48.170Z,7072
2018-09-03T15:28:58.039Z,6960
2018-09-03T15:30:07.908Z,8744
2018-09-03T15:31:17.883Z,9288
2018-09-03T15:32:27.477Z,7528
2018-09-03T15:33:37.348Z,6336
2018-09-03T15:34:47.485Z,6220
2018-09-03T15:35:57.629Z,6224
2018-09-03T15:37:07.514Z,6240
2018-09-03T15:38:17.386Z,6512
2018-09-03T15:39:27.266Z,6100
2018-09-03T15:40:36.858Z,5924
2018-09-03T15:41:47.009Z,5872
2018-09-03T15:42:57.535Z,5820
2018-09-03T15:44:07.523Z,5780
2018-09-03T15:45:17.392Z,5840
2018-09-03T15:46:27.590Z,5704
2018-09-03T15:47:37.462Z,5824
2018-09-03T15:48:47.996Z,5680
2018-09-03T15:49:57.624Z,5628