createdAt,value
2018-07-23T00:00:32.291Z,0.00
2018-07-23T00:01:32.248Z,0.00
2018-07-23T00:02:32.240Z,0.00
2018-07-23T00:03:32.224Z,0.00
2018-07-23T00:04:32.220Z,0.00
2018-07-23T00:05:32.207Z,0.00
2018-07-23T00:06:32.229Z,0.00
2018-07-23T00:07:32.183Z,0.00
2018-07-23T00:08:32.166Z,0.00
2018-07-23T00:09:32.165Z,0.00
2018-07-23T00:10:32.143Z,0.00
2018-07-23T00:11:32.135Z,0.00
2018-07-23T00:12:32.161Z,0.00
2018-07-23T00:13:32.118Z,0.00
2018-07-23T00:14:32.098Z,0.00
2018-07-23T00:15:32.088Z,0.00
2018-07-23T00:16:32.084Z,0.00
2018-07-23T00:17:32.104Z,0.00
2018-07-23T00:18:32.056Z,0.00
2018-07-23T00:19:32.045Z,0.00
2018-07-23T00:20:32.039Z,0.00
2018-07-23T00:21:32.024Z,0.00
2018-07-23T00:22:32.008Z,0.00
2018-07-23T00:23:32.031Z,0.00
2018-07-23T00:24:31.987Z,0.00
2018-07-23T00:25:31.972Z,0.00
2018-07-23T00:26:31.972Z,0.00
2018-07-23T00:27:31.950Z,0.00
2018-07-23T00:28:31.946Z,0.00
2018-07-23T00:29:31.959Z,0.00
2018-07-23T00:30:31.923Z,0.00
2018-07-23T00:31:31.907Z,0.00
2018-07-23T00:32:31.898Z,0.00
2018-07-23T00:33:31.886Z,0.00
2018-07-23T00:34:31.875Z,0.00
2018-07-23T00:35:31.881Z,0.00
2018-07-23T00:36:31.854Z,0.00
2018-07-23T00:37:31.834Z,0.00
2018-07-23T00:38:31.827Z,0.00
2018-07-23T00:39:31.822Z,0.00
2018-07-23T00:40:31.832Z,0.00
2018-07-23T00:41:31.796Z,0.00
2018-07-23T00:42:31.777Z,0.00
2018-07-23T00:43:31.768Z,0.00
2018-07-23T00:44:31.759Z,0.00
2018-07-23T00:45:31.748Z,0.00
2018-07-23T00:46:31.770Z,0.00
2018-07-23T00:47:31.724Z,0.00
2018-07-23T00:48:31.713Z,0.00
2018-07-23T00:49:31.702Z,0.00
2018-07-23T00:50:31.686Z,0.00
2018-07-23T00:51:31.681Z,0.00
2018-07-23T00:52:31.685Z,0.00
2018-07-23T00:53:31.652Z,0.00
2018-07-23T00:54:31.643Z,0.00
2018-07-23T00:55:31.626Z,0.00
2018-07-23T00:56:31.617Z,0.00
2018-07-23T00:57:31.633Z,0.00
2018-07-23T00:58:31.593Z,0.00
2018-07-23T00:59:31.587Z,0.00
2018-07-23T01:00:31.570Z,0.00
2018-07-23T01:01:31.563Z,0.00
2018-07-23T01:02:31.549Z,0.00
2018-07-23T01:03:31.569Z,0.00
2018-07-23T01:04:31.529Z,0.00
2018-07-23T01:05:31.515Z,0.00
2018-07-23T01:06:31.504Z,0.00
2018-07-23T01:07:31.492Z,0.00
2018-07-23T01:08:31.479Z,0.00
2018-07-23T01:09:31.495Z,0.00
2018-07-23T01:10:31.462Z,0.00
2018-07-23T01:11:31.450Z,0.00
2018-07-23T01:12:31.434Z,0.00
2018-07-23T01:13:31.427Z,0.00
2018-07-23T01:14:31.437Z,0.00
2018-07-23T01:15:31.397Z,0.00
2018-07-23T01:16:31.390Z,0.00
2018-07-23T01:17:31.382Z,0.00
2018-07-23T01:18:31.359Z,0.00
2018-07-23T01:19:31.348Z,0.00
2018-07-23T01:20:31.369Z,0.00
2018-07-23T01:21:31.330Z,0.00
2018-07-23T01:22:31.316Z,0.00
2018-07-23T01:23:31.309Z,0.00
2018-07-23T01:24:31.289Z,0.00
2018-07-23T01:25:31.311Z,0.00
2018-07-23T01:26:31.273Z,0.00
2018-07-23T01:27:31.263Z,0.00
2018-07-23T01:28:31.252Z,0.00
2018-07-23T01:29:31.241Z,0.00
2018-07-23T01:30:31.248Z,0.00
2018-07-23T01:31:31.207Z,0.00
2018-07-23T01:32:31.205Z,0.00
2018-07-23T01:33:31.184Z,0.00
2018-07-23T01:34:31.182Z,0.00
2018-07-23T01:35:31.188Z,0.00
2018-07-23T01:36:31.158Z,0.00
2018-07-23T01:37:31.140Z,0.00
2018-07-23T01:38:31.136Z,0.00
2018-07-23T01:39:31.114Z,0.00
2018-07-23T01:40:31.134Z,0.00
2018-07-23T01:41:31.090Z,0.00
2018-07-23T01:42:31.089Z,0.00
2018-07-23T01:43:31.077Z,0.00
2018-07-23T01:44:31.095Z,0.00
2018-07-23T01:45:31.048Z,0.00
2018-07-23T01:46:31.038Z,0.00
2018-07-23T01:47:31.030Z,0.00
2018-07-23T01:48:31.017Z,0.00
2018-07-23T01:49:31.007Z,0.00
2018-07-23T01:50:31.022Z,0.00
2018-07-23T01:51:30.974Z,0.00
2018-07-23T01:52:30.970Z,0.00
2018-07-23T01:53:30.957Z,0.00
2018-07-23T01:54:30.942Z,0.00
2018-07-23T01:55:30.930Z,0.00
2018-07-23T01:56:30.945Z,0.00
2018-07-23T01:57:30.913Z,0.00
2018-07-23T01:58:30.892Z,0.00
2018-07-23T01:59:30.880Z,0.00
2018-07-23T02:00:30.878Z,0.00
2018-07-23T02:01:30.922Z,0.00
2018-07-23T02:02:30.848Z,0.00
2018-07-23T02:03:30.841Z,0.00
2018-07-23T02:04:30.835Z,0.00
2018-07-23T02:05:30.820Z,0.00
2018-07-23T02:06:30.801Z,0.00
2018-07-23T02:07:30.823Z,0.00
2018-07-23T02:08:30.782Z,0.00
2018-07-23T02:09:30.769Z,0.00
2018-07-23T02:10:30.753Z,0.00
2018-07-23T02:11:30.749Z,0.00
2018-07-23T02:12:30.730Z,0.00
2018-07-23T02:13:30.752Z,0.00
2018-07-23T02:14:30.703Z,0.00
2018-07-23T02:15:30.702Z,0.00
2018-07-23T02:16:30.695Z,0.00
2018-07-23T02:17:30.676Z,0.00
2018-07-23T02:18:30.695Z,0.00
2018-07-23T02:19:30.654Z,0.00
2018-07-23T02:20:30.639Z,0.00
2018-07-23T02:21:30.630Z,0.00
2018-07-23T02:22:30.616Z,0.00
2018-07-23T02:23:30.613Z,0.00
2018-07-23T02:24:30.611Z,0.00
2018-07-23T02:25:30.587Z,0.00
2018-07-23T02:26:30.564Z,0.00
2018-07-23T02:27:30.561Z,0.00
2018-07-23T02:28:30.543Z,0.00
2018-07-23T02:29:30.569Z,0.00
2018-07-23T02:30:30.523Z,0.00
2018-07-23T02:31:30.520Z,0.00
2018-07-23T02:32:30.496Z,0.00
2018-07-23T02:33:30.495Z,0.00
2018-07-23T02:34:30.472Z,0.00
2018-07-23T02:35:30.504Z,0.00
2018-07-23T02:36:30.451Z,0.00
2018-07-23T02:37:30.445Z,0.00
2018-07-23T02:38:30.426Z,0.00
2018-07-23T02:39:30.421Z,0.00
2018-07-23T02:40:30.407Z,0.00
2018-07-23T02:41:30.420Z,0.00
2018-07-23T02:42:30.382Z,0.00
2018-07-23T02:43:30.375Z,0.00
2018-07-23T02:44:30.366Z,0.00
2018-07-23T02:45:30.355Z,0.00
2018-07-23T02:46:30.357Z,0.00
2018-07-23T02:47:30.330Z,0.00
2018-07-23T02:48:30.320Z,0.00
2018-07-23T02:49:30.305Z,0.00
2018-07-23T02:50:30.289Z,0.00
2018-07-23T02:51:30.307Z,0.00
2018-07-23T02:52:30.275Z,0.00
2018-07-23T02:53:30.257Z,0.00
2018-07-23T02:54:30.245Z,0.00
2018-07-23T02:55:30.232Z,0.00
2018-07-23T02:56:30.225Z,0.00
2018-07-23T02:57:30.240Z,0.00
2018-07-23T02:58:30.203Z,0.00
2018-07-23T02:59:30.188Z,0.00
2018-07-23T03:00:30.184Z,0.00
2018-07-23T03:01:30.166Z,0.00
2018-07-23T03:02:30.153Z,0.00
2018-07-23T03:03:30.165Z,0.00
2018-07-23T03:04:30.133Z,0.00
2018-07-23T03:05:30.123Z,0.00
2018-07-23T03:06:30.104Z,0.00
2018-07-23T03:07:30.096Z,0.00
2018-07-23T03:08:30.113Z,0.00
2018-07-23T03:09:30.077Z,0.00
2018-07-23T03:10:30.060Z,0.00
2018-07-23T03:11:30.045Z,0.00
2018-07-23T03:12:30.043Z,0.00
2018-07-23T03:13:30.055Z,0.00
2018-07-23T03:14:30.018Z,0.00
2018-07-23T03:15:30.053Z,0.00
2018-07-23T03:16:29.986Z,0.00
2018-07-23T03:17:29.977Z,0.00
2018-07-23T03:18:29.969Z,0.00
2018-07-23T03:19:29.991Z,0.00
2018-07-23T03:20:29.942Z,0.00
2018-07-23T03:21:29.929Z,0.00
2018-07-23T03:22:29.924Z,0.00
2018-07-23T03:23:29.910Z,0.00
2018-07-23T03:24:29.901Z,0.00
2018-07-23T03:25:29.911Z,0.00
2018-07-23T03:26:29.873Z,0.00
2018-07-23T03:27:29.867Z,0.00
2018-07-23T03:28:29.846Z,0.00
2018-07-23T03:29:29.844Z,0.00
2018-07-23T03:30:29.860Z,0.00
2018-07-23T03:31:29.819Z,0.00
2018-07-23T03:32:29.812Z,5.62
2018-07-23T03:33:29.787Z,5.62
2018-07-23T03:34:29.787Z,5.62
2018-07-23T03:35:29.767Z,5.62
2018-07-23T03:36:29.782Z,5.62
2018-07-23T03:37:29.743Z,5.62
2018-07-23T03:38:29.735Z,5.62
2018-07-23T03:39:29.727Z,5.62
2018-07-23T03:40:29.706Z,11.25
2018-07-23T03:41:29.730Z,11.25
2018-07-23T03:42:29.684Z,11.25
2018-07-23T03:43:29.678Z,11.25
2018-07-23T03:44:29.665Z,11.25
2018-07-23T03:45:29.656Z,11.25
2018-07-23T03:46:29.670Z,16.88
2018-07-23T03:47:29.635Z,16.88
2018-07-23T03:48:29.614Z,16.88
2018-07-23T03:49:29.611Z,16.88
2018-07-23T03:50:29.590Z,22.50
2018-07-23T03:51:29.586Z,22.50
2018-07-23T03:52:29.605Z,22.50
2018-07-23T03:53:29.561Z,22.50
2018-07-23T03:54:29.546Z,28.12
2018-07-23T03:55:29.542Z,28.12
2018-07-23T03:56:29.529Z,28.12
2018-07-23T03:57:29.512Z,33.75
2018-07-23T03:58:29.530Z,33.75
2018-07-23T03:59:29.497Z,33.75
2018-07-23T04:00:29.479Z,39.38
2018-07-23T04:01:29.470Z,39.38
2018-07-23T04:02:29.459Z,45.00
2018-07-23T04:03:29.472Z,45.00
2018-07-23T04:04:29.429Z,45.00
2018-07-23T04:05:29.430Z,50.62
2018-07-23T04:06:29.415Z,50.62
2018-07-23T04:07:29.395Z,56.25
2018-07-23T04:08:29.412Z,56.25
2018-07-23T04:09:29.379Z,56.25
2018-07-23T04:10:29.362Z,61.88
2018-07-23T04:11:29.355Z,61.88
2018-07-23T04:12:29.345Z,67.50
2018-07-23T04:13:29.359Z,67.50
2018-07-23T04:14:29.319Z,73.12
2018-07-23T04:15:29.310Z,73.12
2018-07-23T04:16:29.292Z,78.75
2018-07-23T04:17:29.356Z,78.75
2018-07-23T04:18:29.270Z,84.38
2018-07-23T04:19:29.296Z,84.38
2018-07-23T04:20:29.252Z,90.00
2018-07-23T04:21:29.250Z,90.00
2018-07-23T04:22:29.223Z,95.62
2018-07-23T04:23:29.218Z,95.62
2018-07-23T04:24:29.198Z,95.62
2018-07-23T04:25:29.226Z,95.62
2018-07-23T04:26:29.180Z,101.25
2018-07-23T04:27:29.173Z,101.25
2018-07-23T04:28:29.152Z,101.25
2018-07-23T04:29:29.147Z,106.88
2018-07-23T04:30:29.154Z,106.88
2018-07-23T04:31:29.124Z,106.88
2018-07-23T04:32:29.114Z,112.50
2018-07-23T04:33:29.100Z,112.50
2018-07-23T04:34:29.083Z,112.50
2018-07-23T04:35:29.110Z,118.12
2018-07-23T04:36:29.064Z,118.12
2018-07-23T04:37:29.051Z,118.12
2018-07-23T04:38:29.039Z,118.12
2018-07-23T04:39:29.031Z,123.75
2018-07-23T04:40:29.022Z,123.75
2018-07-23T04:41:29.035Z,123.75
2018-07-23T04:42:29.000Z,123.75
2018-07-23T04:43:28.988Z,123.75
2018-07-23T04:44:28.974Z,129.38
2018-07-23T04:45:28.955Z,129.38
2018-07-23T04:46:28.947Z,129.38
2018-07-23T04:47:28.966Z,135.00
2018-07-23T04:48:28.921Z,135.00
2018-07-23T04:49:28.912Z,140.62
2018-07-23T04:50:28.913Z,140.62
2018-07-23T04:51:28.893Z,146.25
2018-07-23T04:52:28.920Z,151.88
2018-07-23T04:53:28.862Z,151.88
2018-07-23T04:54:28.857Z,157.50
2018-07-23T04:55:28.841Z,157.50
2018-07-23T04:56:28.828Z,163.12
2018-07-23T04:57:28.826Z,163.12
2018-07-23T04:58:28.833Z,168.75
2018-07-23T04:59:28.803Z,174.38
2018-07-23T05:00:28.783Z,174.38
2018-07-23T05:01:28.772Z,174.38
2018-07-23T05:02:28.770Z,180.00
2018-07-23T05:03:28.772Z,180.00
2018-07-23T05:04:28.745Z,180.00
2018-07-23T05:05:28.729Z,180.00
2018-07-23T05:06:28.713Z,185.62
2018-07-23T05:07:28.711Z,185.62
2018-07-23T05:08:28.730Z,185.62
2018-07-23T05:09:28.681Z,191.25
2018-07-23T05:10:28.676Z,191.25
2018-07-23T05:11:28.656Z,191.25
2018-07-23T05:12:28.646Z,191.25
2018-07-23T05:13:28.639Z,196.88
2018-07-23T05:14:28.653Z,196.88
2018-07-23T05:15:28.616Z,202.50
2018-07-23T05:16:28.601Z,202.50
2018-07-23T05:17:28.588Z,202.50
2018-07-23T05:18:28.764Z,208.12
2018-07-23T05:19:28.596Z,208.12
2018-07-23T05:20:28.559Z,208.12
2018-07-23T05:21:28.544Z,213.75
2018-07-23T05:22:28.538Z,213.75
2018-07-23T05:23:28.517Z,213.75
2018-07-23T05:24:28.607Z,219.38
2018-07-23T05:25:28.527Z,219.38
2018-07-23T05:26:28.488Z,225.00
2018-07-23T05:27:28.474Z,225.00
2018-07-23T05:28:28.460Z,225.00
2018-07-23T05:29:28.459Z,230.62
2018-07-23T05:30:28.469Z,230.62
2018-07-23T05:31:28.442Z,230.62
2018-07-23T05:32:28.416Z,236.25
2018-07-23T05:33:28.412Z,236.25
2018-07-23T05:34:28.395Z,219.38
2018-07-23T05:35:28.418Z,241.88
2018-07-23T05:36:28.379Z,241.88
2018-07-23T05:37:28.367Z,241.88
2018-07-23T05:38:28.400Z,247.50
2018-07-23T05:39:28.337Z,247.50
2018-07-23T05:40:28.324Z,253.12
2018-07-23T05:41:28.343Z,253.12
2018-07-23T05:42:28.310Z,253.12
2018-07-23T05:43:28.291Z,258.75
2018-07-23T05:44:28.278Z,258.75
2018-07-23T05:45:28.271Z,264.38
2018-07-23T05:46:28.295Z,264.38
2018-07-23T05:47:28.247Z,270.00
2018-07-23T05:48:28.239Z,270.00
2018-07-23T05:49:28.220Z,270.00
2018-07-23T05:50:28.210Z,270.00
2018-07-23T05:51:28.209Z,275.62
2018-07-23T05:52:28.211Z,258.75
2018-07-23T05:53:28.178Z,258.75
2018-07-23T05:54:28.166Z,258.75
2018-07-23T05:55:28.157Z,264.38
2018-07-23T05:56:28.147Z,264.38
2018-07-23T05:57:28.156Z,264.38
2018-07-23T05:58:28.123Z,264.38
2018-07-23T05:59:28.111Z,264.38
2018-07-23T06:00:28.102Z,270.00
2018-07-23T06:01:28.085Z,270.00
2018-07-23T06:02:28.102Z,270.00
2018-07-23T06:03:28.064Z,275.62
2018-07-23T06:04:28.050Z,275.62
2018-07-23T06:05:28.040Z,275.62
2018-07-23T06:06:28.084Z,281.25
2018-07-23T06:07:28.037Z,281.25
2018-07-23T06:08:28.016Z,281.25
2018-07-23T06:09:27.990Z,281.25
2018-07-23T06:10:27.985Z,286.88
2018-07-23T06:11:27.967Z,286.88
2018-07-23T06:12:27.987Z,292.50
2018-07-23T06:13:27.963Z,292.50
2018-07-23T06:14:27.936Z,298.12
2018-07-23T06:15:27.926Z,303.75
2018-07-23T06:16:27.917Z,303.75
2018-07-23T06:17:27.898Z,309.38
2018-07-23T06:18:27.916Z,376.88
2018-07-23T06:19:27.874Z,686.25
2018-07-23T06:20:27.865Z,1057.50
2018-07-23T06:21:27.852Z,1344.38
2018-07-23T06:22:27.839Z,1940.62
2018-07-23T06:23:27.864Z,2750.62
2018-07-23T06:24:27.822Z,2356.88
2018-07-23T06:25:27.807Z,1940.62
2018-07-23T06:26:27.794Z,1783.12
2018-07-23T06:27:27.800Z,1293.75
2018-07-23T06:28:27.776Z,1029.38
2018-07-23T06:29:27.788Z,1001.25
2018-07-23T06:30:27.813Z,1147.50
2018-07-23T06:31:27.742Z,1451.25
2018-07-23T06:32:27.731Z,2171.25
2018-07-23T06:33:27.724Z,2970.00
2018-07-23T06:34:27.737Z,2154.38
2018-07-23T06:35:27.690Z,1136.25
2018-07-23T06:36:27.689Z,1085.62
2018-07-23T06:37:27.720Z,1473.75
2018-07-23T06:38:27.670Z,1901.25
2018-07-23T06:39:27.677Z,281.25
2018-07-23T06:40:27.638Z,1861.88
2018-07-23T06:41:27.625Z,1299.38
2018-07-23T06:42:27.614Z,1153.12
2018-07-23T06:43:27.623Z,1411.88
2018-07-23T06:44:27.620Z,1805.62
2018-07-23T06:45:27.578Z,1653.75
2018-07-23T06:46:27.620Z,1299.38
2018-07-23T06:47:27.562Z,1440.00
2018-07-23T06:48:27.546Z,2109.38
2018-07-23T06:49:27.573Z,2261.25
2018-07-23T06:50:27.526Z,1580.62
2018-07-23T06:51:27.511Z,1293.75
2018-07-23T06:52:27.496Z,1546.88
2018-07-23T06:53:27.495Z,1822.50
2018-07-23T06:54:27.484Z,1501.88
2018-07-23T06:55:27.494Z,1147.50
2018-07-23T06:56:27.455Z,1276.88
2018-07-23T06:57:27.525Z,1625.62
2018-07-23T06:58:27.436Z,1518.75
2018-07-23T06:59:27.422Z,1333.12
2018-07-23T07:00:27.428Z,1861.88
2018-07-23T07:01:27.431Z,2491.88
2018-07-23T07:02:27.394Z,1873.12
2018-07-23T07:03:27.375Z,1563.75
2018-07-23T07:04:27.372Z,2131.88
2018-07-23T07:05:27.352Z,2244.38
2018-07-23T07:06:27.400Z,1648.12
2018-07-23T07:07:27.352Z,2030.62
2018-07-23T07:08:27.323Z,2497.50
2018-07-23T07:09:27.313Z,1811.25
2018-07-23T07:10:27.305Z,1631.25
2018-07-23T07:11:27.287Z,1788.75
2018-07-23T07:12:27.308Z,1665.00
2018-07-23T07:13:27.282Z,1456.88
2018-07-23T07:14:27.260Z,1777.50
2018-07-23T07:15:27.240Z,1923.75
2018-07-23T07:16:27.235Z,1535.62
2018-07-23T07:17:27.217Z,1710.00
2018-07-23T07:18:27.237Z,2025.00
2018-07-23T07:19:27.197Z,1715.62
2018-07-23T07:20:27.191Z,1839.38
2018-07-23T07:21:27.175Z,2210.62
2018-07-23T07:22:27.160Z,2542.50
2018-07-23T07:23:27.191Z,3121.88
2018-07-23T07:24:27.142Z,2795.62
2018-07-23T07:25:27.180Z,2317.50
2018-07-23T07:26:27.120Z,2418.75
2018-07-23T07:27:27.112Z,2345.62
2018-07-23T07:28:27.100Z,2328.75
2018-07-23T07:29:27.113Z,2289.38
2018-07-23T07:30:27.072Z,2238.75
2018-07-23T07:31:27.071Z,2390.62
2018-07-23T07:32:27.060Z,2694.38
2018-07-23T07:33:27.043Z,2655.00
2018-07-23T07:34:27.062Z,2227.50
2018-07-23T07:35:27.024Z,2351.25
2018-07-23T07:36:27.011Z,2632.50
2018-07-23T07:37:26.997Z,2936.25
2018-07-23T07:38:26.991Z,2925.00
2018-07-23T07:39:27.012Z,2610.00
2018-07-23T07:40:26.973Z,2671.88
2018-07-23T07:41:26.954Z,3026.25
2018-07-23T07:42:26.943Z,3380.62
2018-07-23T07:43:26.940Z,3391.88
2018-07-23T07:44:26.925Z,3268.12
2018-07-23T07:45:26.945Z,3369.38
2018-07-23T07:46:26.915Z,3442.50
2018-07-23T07:47:26.892Z,3836.25
2018-07-23T07:48:26.885Z,3875.62
2018-07-23T07:49:26.865Z,3729.38
2018-07-23T07:50:26.863Z,3723.75
2018-07-23T07:51:26.877Z,4055.62
2018-07-23T07:52:26.832Z,4168.12
2018-07-23T07:53:26.826Z,3785.62
2018-07-23T07:54:26.812Z,3684.38
2018-07-23T07:55:26.810Z,4398.75
2018-07-23T07:56:26.821Z,5445.00
2018-07-23T07:57:26.800Z,4770.00
2018-07-23T07:58:26.772Z,3313.12
2018-07-23T07:59:26.764Z,2373.75
2018-07-23T08:00:26.755Z,2098.12
2018-07-23T08:01:26.759Z,1946.25
2018-07-23T08:02:26.733Z,1901.25
2018-07-23T08:03:26.717Z,1878.75
2018-07-23T08:04:26.714Z,1873.12
2018-07-23T08:05:26.699Z,1856.25
2018-07-23T08:06:26.727Z,1828.12
2018-07-23T08:07:26.674Z,1805.62
2018-07-23T08:08:26.672Z,1811.25
2018-07-23T08:09:26.651Z,1822.50
2018-07-23T08:10:26.651Z,1861.88
2018-07-23T08:11:26.632Z,1878.75
2018-07-23T08:12:26.659Z,1890.00
2018-07-23T08:13:26.613Z,1901.25
2018-07-23T08:14:26.607Z,1929.38
2018-07-23T08:15:26.599Z,1935.00
2018-07-23T08:16:26.588Z,1951.88
2018-07-23T08:17:26.603Z,1980.00
2018-07-23T08:18:26.570Z,2013.75
2018-07-23T08:19:26.550Z,2036.25
2018-07-23T08:20:26.556Z,2041.88
2018-07-23T08:21:26.527Z,2109.38
2018-07-23T08:22:26.522Z,2126.25
2018-07-23T08:23:26.532Z,2148.75
2018-07-23T08:24:26.500Z,2182.50
2018-07-23T08:25:26.488Z,2233.12
2018-07-23T08:26:26.482Z,2261.25
2018-07-23T08:27:26.467Z,2221.88
2018-07-23T08:28:26.494Z,1620.00
2018-07-23T08:29:26.447Z,2362.50
2018-07-23T08:30:26.441Z,2351.25
2018-07-23T08:31:26.422Z,2356.88
2018-07-23T08:32:26.502Z,2385.00
2018-07-23T08:33:26.401Z,2424.38
2018-07-23T08:34:26.428Z,2480.62
2018-07-23T08:35:26.386Z,2475.00
2018-07-23T08:36:26.371Z,2463.75
2018-07-23T08:37:26.363Z,2458.12
2018-07-23T08:38:26.354Z,2480.62
2018-07-23T08:39:26.340Z,2514.38
2018-07-23T08:40:26.373Z,2570.62
2018-07-23T08:41:26.321Z,2570.62
2018-07-23T08:42:26.317Z,2570.62
2018-07-23T08:43:26.308Z,2570.62
2018-07-23T08:44:26.294Z,2632.50
2018-07-23T08:45:26.286Z,2649.38
2018-07-23T08:46:26.300Z,2655.00
2018-07-23T08:47:26.263Z,2610.00
2018-07-23T08:48:26.306Z,2677.50
2018-07-23T08:49:26.241Z,2705.62
2018-07-23T08:50:26.269Z,2677.50
2018-07-23T08:51:26.253Z,2638.12
2018-07-23T08:52:26.210Z,2655.00
2018-07-23T08:53:26.197Z,2728.12
2018-07-23T08:54:26.186Z,2694.38
2018-07-23T08:55:26.181Z,2728.12
2018-07-23T08:56:26.197Z,2745.00
2018-07-23T08:57:26.216Z,2761.88
2018-07-23T08:58:26.155Z,2773.12
2018-07-23T08:59:26.141Z,2818.12
2018-07-23T09:00:26.128Z,2857.50
2018-07-23T09:01:26.153Z,2835.00
2018-07-23T09:02:26.135Z,2458.12
2018-07-23T09:03:26.105Z,894.38
2018-07-23T09:04:26.100Z,2604.38
2018-07-23T09:05:26.080Z,1451.25
2018-07-23T09:06:26.099Z,2874.38
2018-07-23T09:07:26.064Z,1732.50
2018-07-23T09:08:26.114Z,905.62
2018-07-23T09:09:26.050Z,1451.25
2018-07-23T09:10:26.039Z,2683.12
2018-07-23T09:11:26.058Z,2649.38
2018-07-23T09:12:26.018Z,2666.25
2018-07-23T09:13:25.998Z,2666.25
2018-07-23T09:14:25.998Z,2700.00
2018-07-23T09:15:25.978Z,2722.50
2018-07-23T09:16:25.971Z,2716.88
2018-07-23T09:17:25.991Z,2733.75
2018-07-23T09:18:25.956Z,2705.62
2018-07-23T09:19:25.943Z,2677.50
2018-07-23T09:20:25.931Z,2548.12
2018-07-23T09:21:25.930Z,2593.12
2018-07-23T09:22:25.954Z,2638.12
2018-07-23T09:23:25.902Z,2666.25
2018-07-23T09:24:25.895Z,2638.12
2018-07-23T09:25:25.882Z,1231.88
2018-07-23T09:26:25.878Z,1276.88
2018-07-23T09:27:25.871Z,1845.00
2018-07-23T09:28:25.878Z,2458.12
2018-07-23T09:29:25.853Z,2407.50
2018-07-23T09:30:25.839Z,2064.38
2018-07-23T09:31:25.827Z,2373.75
2018-07-23T09:32:25.820Z,2317.50
2018-07-23T09:33:25.836Z,1552.50
2018-07-23T09:34:25.841Z,2137.50
2018-07-23T09:35:25.787Z,2233.12
2018-07-23T09:36:25.778Z,2306.25
2018-07-23T09:37:25.773Z,1203.75
2018-07-23T09:38:25.786Z,2182.50
2018-07-23T09:39:25.754Z,1355.62
2018-07-23T09:40:25.743Z,1698.75
2018-07-23T09:41:25.731Z,826.88
2018-07-23T09:42:25.722Z,1631.25
2018-07-23T09:43:25.741Z,1968.75
2018-07-23T09:44:25.713Z,2047.50
2018-07-23T09:45:25.696Z,2098.12
2018-07-23T09:46:25.684Z,2143.12
2018-07-23T09:47:25.674Z,2098.12
2018-07-23T09:48:25.669Z,2025.00
2018-07-23T09:49:25.681Z,2019.38
2018-07-23T09:50:25.647Z,2030.62
2018-07-23T09:51:25.637Z,1991.25
2018-07-23T09:52:25.622Z,1991.25
2018-07-23T09:53:25.623Z,1946.25
2018-07-23T09:54:25.612Z,1923.75
2018-07-23T09:55:25.619Z,1878.75
2018-07-23T09:56:25.594Z,1203.75
2018-07-23T09:57:25.576Z,883.12
2018-07-23T09:58:25.567Z,781.88
2018-07-23T09:59:25.561Z,770.62
2018-07-23T10:00:25.585Z,832.50
2018-07-23T10:01:25.546Z,1749.38
2018-07-23T10:02:25.526Z,1676.25
2018-07-23T10:03:25.631Z,1704.38
2018-07-23T10:04:25.515Z,1783.12
2018-07-23T10:05:25.504Z,1833.75
2018-07-23T10:06:25.521Z,1828.12
2018-07-23T10:07:25.481Z,1839.38
2018-07-23T10:08:25.474Z,1890.00
2018-07-23T10:09:25.485Z,1968.75
2018-07-23T10:10:25.458Z,1873.12
2018-07-23T10:11:25.470Z,1951.88
2018-07-23T10:12:25.441Z,1996.88
2018-07-23T10:13:25.434Z,1991.25
2018-07-23T10:14:25.425Z,2030.62
2018-07-23T10:15:25.413Z,2058.75
2018-07-23T10:16:25.429Z,2075.62
2018-07-23T10:17:25.395Z,2086.88
2018-07-23T10:18:25.384Z,2131.88
2018-07-23T10:19:25.377Z,2143.12
2018-07-23T10:20:25.361Z,2205.00
2018-07-23T10:21:25.393Z,2604.38
2018-07-23T10:22:25.344Z,4438.12
2018-07-23T10:23:25.345Z,1305.00
2018-07-23T10:24:25.329Z,1023.75
2018-07-23T10:25:25.325Z,973.12
2018-07-23T10:26:25.316Z,1130.62
2018-07-23T10:27:25.325Z,2086.88
2018-07-23T10:28:25.290Z,2430.00
2018-07-23T10:29:25.326Z,1366.88
2018-07-23T10:30:25.274Z,1265.62
2018-07-23T10:31:25.268Z,1243.12
2018-07-23T10:32:25.274Z,1321.88
2018-07-23T10:33:25.247Z,1704.38
2018-07-23T10:34:25.228Z,2716.88
2018-07-23T10:35:25.226Z,4286.25
2018-07-23T10:36:25.214Z,4083.75
2018-07-23T10:37:25.232Z,3825.00
2018-07-23T10:38:25.190Z,3751.88
2018-07-23T10:39:25.200Z,4111.88
2018-07-23T10:40:25.178Z,4263.75
2018-07-23T10:41:25.158Z,4230.00
2018-07-23T10:42:25.159Z,4173.75
2018-07-23T10:43:25.163Z,4241.25
2018-07-23T10:44:25.143Z,4466.25
2018-07-23T10:45:25.123Z,4747.50
2018-07-23T10:46:25.120Z,4719.38
2018-07-23T10:47:25.108Z,3909.38
2018-07-23T10:48:25.128Z,4713.75
2018-07-23T10:49:25.094Z,4432.50
2018-07-23T10:50:25.085Z,4342.50
2018-07-23T10:51:25.071Z,1766.25
2018-07-23T10:52:25.066Z,2520.00
2018-07-23T10:53:25.079Z,1074.38
2018-07-23T10:54:25.051Z,1018.12
2018-07-23T10:55:25.033Z,1029.38
2018-07-23T10:56:25.036Z,1220.62
2018-07-23T10:57:25.015Z,1462.50
2018-07-23T10:58:25.044Z,1546.88
2018-07-23T10:59:25.001Z,4275.00
2018-07-23T11:00:24.991Z,4702.50
2018-07-23T11:01:24.980Z,4483.12
2018-07-23T11:02:24.976Z,4528.12
2018-07-23T11:03:24.956Z,3999.38
2018-07-23T11:04:24.991Z,3594.38
2018-07-23T11:05:24.937Z,4803.75
2018-07-23T11:06:24.937Z,4944.38
2018-07-23T11:07:24.945Z,5068.12
2018-07-23T11:08:24.923Z,4961.25
2018-07-23T11:09:24.900Z,4893.75
2018-07-23T11:10:24.921Z,4815.00
2018-07-23T11:11:24.887Z,4668.75
2018-07-23T11:12:24.879Z,4522.50
2018-07-23T11:13:24.867Z,4516.88
2018-07-23T11:14:24.861Z,4505.62
2018-07-23T11:15:24.877Z,4747.50
2018-07-23T11:16:24.850Z,4893.75
2018-07-23T11:17:24.833Z,4966.88
2018-07-23T11:18:24.831Z,4578.75
2018-07-23T11:19:24.841Z,4359.38
2018-07-23T11:20:24.831Z,4404.38
2018-07-23T11:21:24.810Z,4528.12
2018-07-23T11:22:24.797Z,4612.50
2018-07-23T11:23:24.792Z,4550.62
2018-07-23T11:24:24.782Z,4370.62
2018-07-23T11:25:39.176Z,4331.25
2018-07-23T11:26:24.818Z,4308.75
2018-07-23T11:27:24.762Z,4348.12
2018-07-23T11:28:24.755Z,4488.75
2018-07-23T11:29:24.734Z,2109.38
2018-07-23T11:30:24.727Z,1046.25
2018-07-23T11:31:24.753Z,956.25
2018-07-23T11:32:24.717Z,855.00
2018-07-23T11:33:24.704Z,776.25
2018-07-23T11:34:24.701Z,759.38
2018-07-23T11:35:24.690Z,832.50
2018-07-23T11:36:24.754Z,984.38
2018-07-23T11:37:24.669Z,2565.00
2018-07-23T11:38:24.659Z,2120.62
2018-07-23T11:39:24.677Z,1220.62
2018-07-23T11:40:24.643Z,1389.38
2018-07-23T11:41:24.632Z,3020.62
2018-07-23T11:42:24.638Z,1203.75
2018-07-23T11:43:24.611Z,1192.50
2018-07-23T11:44:24.600Z,1417.50
2018-07-23T11:45:24.711Z,1558.12
2018-07-23T11:46:24.984Z,1366.88
2018-07-23T11:47:24.588Z,1333.12
2018-07-23T11:48:24.564Z,1316.25
2018-07-23T11:49:24.544Z,1383.75
2018-07-23T11:50:24.540Z,3718.12
2018-07-23T11:51:24.528Z,3847.50
2018-07-23T11:52:24.546Z,1698.75
2018-07-23T11:53:24.595Z,1361.25
2018-07-23T11:54:24.498Z,2846.25
2018-07-23T11:55:24.486Z,3301.88
2018-07-23T11:56:24.473Z,1575.00
2018-07-23T11:57:24.499Z,2773.12
2018-07-23T11:58:24.461Z,3133.12
2018-07-23T11:59:24.442Z,3453.75
2018-07-23T12:00:24.435Z,3571.88
2018-07-23T12:01:24.428Z,3549.38
2018-07-23T12:02:24.452Z,3622.50
2018-07-23T12:03:24.406Z,3774.38
2018-07-23T12:04:24.470Z,3870.00
2018-07-23T12:05:24.386Z,3909.38
2018-07-23T12:06:24.387Z,3622.50
2018-07-23T12:07:24.366Z,3330.00
2018-07-23T12:08:24.394Z,3493.12
2018-07-23T12:09:24.346Z,3729.38
2018-07-23T12:10:24.340Z,3532.50
2018-07-23T12:11:24.335Z,3448.12
2018-07-23T12:12:24.323Z,3532.50
2018-07-23T12:13:24.317Z,3510.00
2018-07-23T12:14:24.324Z,3425.62
2018-07-23T12:15:24.302Z,3324.38
2018-07-23T12:16:24.283Z,3031.88
2018-07-23T12:17:24.375Z,2868.75
2018-07-23T12:18:24.302Z,2570.62
2018-07-23T12:19:24.261Z,2115.00
2018-07-23T12:20:24.257Z,2947.50
2018-07-23T12:21:24.242Z,3195.00
2018-07-23T12:22:24.233Z,3408.75
2018-07-23T12:23:24.228Z,3645.00
2018-07-23T12:24:24.234Z,3751.88
2018-07-23T12:25:24.211Z,3594.38
2018-07-23T12:26:24.199Z,1552.50
2018-07-23T12:27:24.186Z,2936.25
2018-07-23T12:28:24.216Z,3071.25
2018-07-23T12:29:24.168Z,3155.62
2018-07-23T12:30:24.165Z,3256.88
2018-07-23T12:31:24.147Z,2626.88
2018-07-23T12:32:24.156Z,3251.25