createdAt,value
2019-01-12T00:01:09.894Z,8.33
2019-01-12T00:03:39.659Z,4.53
2019-01-12T00:06:09.547Z,3.50
2019-01-12T00:08:39.407Z,4.93
2019-01-12T00:11:09.916Z,5.87
2019-01-12T00:13:39.684Z,6.30
2019-01-12T00:16:09.457Z,4.53
2019-01-12T00:18:39.313Z,4.20
2019-01-12T00:21:09.190Z,3.20
2019-01-12T00:23:38.905Z,4.57
2019-01-12T00:26:08.734Z,5.60
2019-01-12T00:28:38.650Z,5.20
2019-01-12T00:31:08.429Z,3.07
2019-01-12T00:33:38.331Z,5.07
2019-01-12T00:36:08.139Z,4.97
2019-01-12T00:38:37.947Z,5.87
2019-01-12T00:41:07.857Z,2.63
2019-01-12T00:43:37.611Z,6.97
2019-01-12T00:46:07.448Z,3.70
2019-01-12T00:48:37.281Z,4.05
2019-01-12T00:51:07.185Z,4.30
2019-01-12T00:53:37.962Z,4.07
2019-01-12T00:56:07.922Z,3.37
2019-01-12T00:58:37.636Z,2.90
2019-01-12T01:01:07.605Z,4.43
2019-01-12T01:03:37.500Z,4.57
2019-01-12T01:06:07.403Z,4.33
2019-01-12T01:08:37.979Z,3.57
2019-01-12T01:11:07.870Z,3.17
2019-01-12T01:13:37.809Z,3.33
2019-01-12T01:16:07.654Z,2.90
2019-01-12T01:18:37.378Z,3.55
2019-01-12T01:21:07.410Z,2.30
2019-01-12T01:23:37.389Z,5.57
2019-01-12T01:26:07.211Z,3.33
2019-01-12T01:28:37.124Z,3.77
2019-01-12T01:31:07.008Z,4.53
2019-01-12T01:33:36.857Z,3.10
2019-01-12T01:36:06.670Z,5.70
2019-01-12T01:38:36.379Z,6.73
2019-01-12T01:41:06.345Z,6.80
2019-01-12T01:43:36.157Z,3.13
2019-01-12T01:46:06.052Z,3.97
2019-01-12T01:48:36.012Z,4.10
2019-01-12T01:51:05.824Z,4.73
2019-01-12T01:53:35.809Z,7.40
2019-01-12T01:56:05.679Z,4.53
2019-01-12T01:58:35.540Z,3.97
2019-01-12T02:01:05.594Z,5.40
2019-01-12T02:03:35.525Z,4.53
2019-01-12T02:06:05.612Z,4.35
2019-01-12T02:08:35.495Z,7.30
2019-01-12T02:11:05.993Z,5.37
2019-01-12T02:13:35.762Z,4.70
2019-01-12T02:16:05.521Z,4.23
2019-01-12T02:18:35.527Z,4.63
2019-01-12T02:21:05.390Z,5.60
2019-01-12T02:23:35.177Z,7.50
2019-01-12T02:26:05.047Z,4.70
2019-01-12T02:28:35.761Z,5.93
2019-01-12T02:31:06.037Z,10.03
2019-01-12T02:33:35.780Z,5.20
2019-01-12T02:36:05.732Z,6.10
2019-01-12T02:38:35.551Z,7.50
2019-01-12T02:41:06.289Z,6.70
2019-01-12T02:43:36.192Z,8.93
2019-01-12T02:46:06.195Z,8.00
2019-01-12T02:48:35.888Z,6.73
2019-01-12T02:51:05.719Z,6.13
2019-01-12T02:53:35.746Z,7.07
2019-01-12T02:56:05.634Z,6.13
2019-01-12T02:58:35.964Z,6.50
2019-01-12T03:01:06.263Z,7.03
2019-01-12T03:03:36.179Z,9.67
2019-01-12T03:06:06.112Z,7.62
2019-01-12T03:08:35.925Z,8.10
2019-01-12T03:11:05.781Z,9.60
2019-01-12T03:13:35.708Z,6.03
2019-01-12T03:16:05.560Z,9.83
2019-01-12T03:18:35.325Z,9.87
2019-01-12T03:21:05.349Z,6.50
2019-01-12T03:23:35.450Z,9.33
2019-01-12T03:26:05.705Z,9.50
2019-01-12T03:28:35.485Z,10.63
2019-01-12T03:31:05.339Z,8.47
2019-01-12T03:33:35.375Z,9.70
2019-01-12T03:36:05.249Z,8.00
2019-01-12T03:38:35.444Z,9.10
2019-01-12T03:41:05.343Z,7.90
2019-01-12T03:43:35.311Z,6.73
2019-01-12T03:46:05.583Z,9.30
2019-01-12T03:48:35.467Z,7.00
2019-01-12T03:51:05.403Z,8.13
2019-01-12T03:53:41.258Z,8.55
2019-01-12T03:56:11.227Z,6.07
2019-01-12T03:58:41.079Z,8.45
2019-01-12T04:01:10.995Z,8.33
2019-01-12T04:03:40.803Z,7.73
2019-01-12T04:06:10.596Z,8.00
2019-01-12T04:08:40.489Z,6.73
2019-01-12T04:11:10.369Z,8.70
2019-01-12T04:13:40.249Z,8.43
2019-01-12T04:16:10.216Z,9.00
2019-01-12T04:18:40.050Z,9.23
2019-01-12T04:21:09.922Z,9.78
2019-01-12T04:23:39.828Z,10.67
2019-01-12T04:26:09.559Z,11.60
2019-01-12T04:28:39.460Z,15.10
2019-01-12T04:31:09.301Z,11.23
2019-01-12T04:33:39.883Z,13.33
2019-01-12T04:36:09.789Z,11.30
2019-01-12T04:38:39.510Z,10.50
2019-01-12T04:41:09.209Z,10.67
2019-01-12T04:43:38.907Z,12.60
2019-01-12T04:46:08.678Z,11.40
2019-01-12T04:48:38.444Z,10.87
2019-01-12T04:51:09.136Z,11.23
2019-01-12T04:53:38.949Z,10.33
2019-01-12T04:56:08.837Z,11.53
2019-01-12T04:58:38.603Z,10.68
2019-01-12T05:01:08.431Z,12.63
2019-01-12T05:03:39.019Z,10.20
2019-01-12T05:06:08.894Z,10.87
2019-01-12T05:08:38.720Z,9.57
2019-01-12T05:11:08.528Z,8.40
2019-01-12T05:13:38.430Z,10.53
2019-01-12T05:16:08.332Z,8.03
2019-01-12T05:18:38.226Z,6.70
2019-01-12T05:21:08.151Z,9.30
2019-01-12T05:23:37.929Z,8.17
2019-01-12T05:26:07.807Z,6.40
2019-01-12T05:28:37.624Z,9.30
2019-01-12T05:31:07.549Z,9.90
2019-01-12T05:33:37.571Z,8.27
2019-01-12T05:36:07.358Z,9.77
2019-01-12T05:38:37.092Z,8.67
2019-01-12T05:41:06.772Z,8.85
2019-01-12T05:43:36.605Z,9.10
2019-01-12T05:46:06.416Z,11.33
2019-01-12T05:48:36.199Z,8.37
2019-01-12T05:51:06.148Z,9.75
2019-01-12T05:53:35.864Z,9.87
2019-01-12T05:56:06.014Z,10.30
2019-01-12T05:58:35.716Z,8.58
2019-01-12T06:01:05.575Z,10.47
2019-01-12T06:03:35.894Z,11.77
2019-01-12T06:06:06.148Z,9.60
2019-01-12T06:08:35.884Z,9.45
2019-01-12T06:11:05.720Z,8.00
2019-01-12T06:13:35.476Z,9.47
2019-01-12T06:16:05.324Z,10.27
2019-01-12T06:18:35.299Z,8.73
2019-01-12T06:21:05.101Z,10.53
2019-01-12T06:23:34.864Z,10.30
2019-01-12T06:26:04.907Z,11.13
2019-01-12T06:28:34.873Z,11.47
2019-01-12T06:31:05.904Z,12.90
2019-01-12T06:33:35.727Z,15.00
2019-01-12T06:36:05.685Z,10.27
2019-01-12T06:38:35.554Z,13.07
2019-01-12T06:41:05.569Z,10.63
2019-01-12T06:43:36.616Z,13.17
2019-01-12T06:46:06.459Z,11.33
2019-01-12T06:48:36.241Z,12.23
2019-01-12T06:51:06.165Z,14.40
2019-01-12T06:53:36.016Z,13.83
2019-01-12T06:56:10.869Z,11.20
2019-01-12T06:58:37.293Z,12.63
2019-01-12T07:01:07.064Z,14.10
2019-01-12T07:03:36.760Z,13.60
2019-01-12T07:06:06.646Z,11.93
2019-01-12T07:08:36.518Z,11.70
2019-01-12T07:11:06.404Z,12.23
2019-01-12T07:13:36.543Z,10.43
2019-01-12T07:16:06.361Z,11.60
2019-01-12T07:18:36.253Z,12.27
2019-01-12T07:21:06.183Z,12.63
2019-01-12T07:23:36.940Z,12.60
2019-01-12T07:26:06.931Z,10.93
2019-01-12T07:28:43.993Z,14.03
2019-01-12T07:31:13.726Z,11.83
2019-01-12T07:33:43.433Z,12.43
2019-01-12T07:36:13.405Z,11.53
2019-01-12T07:38:43.134Z,10.50
2019-01-12T07:41:14.092Z,13.27
2019-01-12T07:43:44.027Z,10.70
2019-01-12T07:46:14.006Z,12.13
2019-01-12T07:48:44.032Z,12.97
2019-01-12T07:51:13.937Z,13.23
2019-01-12T07:53:47.209Z,15.50
2019-01-12T07:56:17.367Z,16.00
2019-01-12T07:58:48.269Z,13.53
2019-01-12T08:01:18.153Z,15.67
2019-01-12T08:03:48.318Z,14.63
2019-01-12T08:06:18.170Z,16.30
2019-01-12T08:08:48.373Z,17.63
2019-01-12T08:11:18.346Z,16.23
2019-01-12T08:13:48.237Z,18.53
2019-01-12T08:16:18.114Z,17.93
2019-01-12T08:18:48.114Z,18.60
2019-01-12T08:21:18.246Z,16.90
2019-01-12T08:23:47.973Z,20.03
2019-01-12T08:26:18.094Z,21.05
2019-01-12T08:28:47.857Z,19.93
2019-01-12T08:31:17.920Z,21.20
2019-01-12T08:33:47.747Z,18.63
2019-01-12T08:36:17.622Z,24.77
2019-01-12T08:38:47.457Z,17.03
2019-01-12T08:41:17.633Z,20.57
2019-01-12T08:43:47.589Z,21.87
2019-01-12T08:46:17.392Z,20.17
2019-01-12T08:48:47.715Z,19.87
2019-01-12T08:51:17.840Z,15.50
2019-01-12T08:53:47.620Z,20.77
2019-01-12T08:56:17.482Z,18.10
2019-01-12T08:58:47.299Z,18.80
2019-01-12T09:01:17.101Z,16.23
2019-01-12T09:03:46.974Z,17.57
2019-01-12T09:06:16.890Z,16.03
2019-01-12T09:08:46.633Z,16.07
2019-01-12T09:11:16.430Z,14.80
2019-01-12T09:13:46.287Z,15.97
2019-01-12T09:16:16.254Z,16.47
2019-01-12T09:18:50.808Z,17.57
2019-01-12T09:21:20.645Z,16.27
2019-01-12T09:23:50.493Z,16.97
2019-01-12T09:26:20.397Z,20.73
2019-01-12T09:28:50.710Z,18.50
2019-01-12T09:31:20.747Z,20.63
2019-01-12T09:33:50.767Z,18.33
2019-01-12T09:36:20.730Z,22.77
2019-01-12T09:38:50.673Z,20.43
2019-01-12T09:41:20.579Z,21.80
2019-01-12T09:43:50.446Z,18.10
2019-01-12T09:46:20.398Z,20.10
2019-01-12T09:48:50.167Z,22.83
2019-01-12T09:51:20.015Z,20.87
2019-01-12T09:53:49.876Z,24.67
2019-01-12T09:56:19.874Z,24.80
2019-01-12T09:58:49.828Z,21.57
2019-01-12T10:01:19.849Z,15.70
2019-01-12T10:03:49.803Z,21.17
2019-01-12T10:06:19.544Z,19.93
2019-01-12T10:08:49.423Z,22.20
2019-01-12T10:11:19.683Z,23.07
2019-01-12T10:13:49.811Z,23.07
2019-01-12T10:16:19.820Z,24.87
2019-01-12T10:18:49.703Z,20.13
2019-01-12T10:21:19.726Z,22.03
2019-01-12T10:23:49.557Z,22.15
2019-01-12T10:26:19.497Z,21.73
2019-01-12T10:28:50.078Z,22.77
2019-01-12T10:31:19.887Z,18.83
2019-01-12T10:33:49.819Z,21.43
2019-01-12T10:36:19.776Z,21.77
2019-01-12T10:38:49.583Z,25.47
2019-01-12T10:41:19.441Z,21.33
2019-01-12T10:43:49.516Z,16.93
2019-01-12T10:46:19.286Z,21.80
2019-01-12T10:48:49.200Z,20.03
2019-01-12T10:51:19.160Z,23.20
2019-01-12T10:53:49.105Z,22.60
2019-01-12T10:56:18.938Z,20.80
2019-01-12T10:58:48.841Z,23.77
2019-01-12T11:01:18.679Z,21.60
2019-01-12T11:03:48.655Z,23.27
2019-01-12T11:06:18.675Z,25.23
2019-01-12T11:08:48.520Z,25.73
2019-01-12T11:11:18.472Z,24.10
2019-01-12T11:13:48.349Z,18.63
2019-01-12T11:16:18.249Z,23.43
2019-01-12T11:18:47.991Z,24.70
2019-01-12T11:21:18.017Z,24.17
2019-01-12T11:23:47.837Z,22.40
2019-01-12T11:26:17.733Z,25.43
2019-01-12T11:28:48.402Z,26.25
2019-01-12T11:31:19.953Z,23.23
2019-01-12T11:33:49.847Z,27.47
2019-01-12T11:36:19.693Z,28.53
2019-01-12T11:38:49.558Z,25.33
2019-01-12T11:41:19.613Z,24.43
2019-01-12T11:43:49.783Z,23.93
2019-01-12T11:46:20.149Z,23.53
2019-01-12T11:48:50.277Z,21.63
2019-01-12T11:51:20.093Z,23.80
2019-01-12T11:53:49.911Z,21.73
2019-01-12T11:56:19.982Z,23.20
2019-01-12T11:58:49.729Z,17.93
2019-01-12T12:01:19.626Z,20.43
2019-01-12T12:03:49.619Z,17.30
2019-01-12T12:06:19.519Z,20.87
2019-01-12T12:08:49.449Z,20.47
2019-01-12T12:11:19.275Z,18.23
2019-01-12T12:13:49.277Z,16.27
2019-01-12T12:16:19.991Z,18.25
2019-01-12T12:18:49.921Z,16.83
2019-01-12T12:21:19.848Z,15.43
2019-01-12T12:23:49.665Z,12.87
2019-01-12T12:26:19.653Z,17.53
2019-01-12T12:28:49.533Z,13.00
2019-01-12T12:31:19.314Z,17.40
2019-01-12T12:33:49.843Z,14.87
2019-01-12T12:36:19.773Z,14.30
2019-01-12T12:38:49.570Z,14.70
2019-01-12T12:41:19.801Z,14.57
2019-01-12T12:43:49.768Z,15.97
2019-01-12T12:46:19.741Z,16.77
2019-01-12T12:48:49.499Z,15.50
2019-01-12T12:51:19.320Z,13.13
2019-01-12T12:53:49.472Z,11.30
2019-01-12T12:56:19.347Z,12.87
2019-01-12T12:58:49.561Z,14.58
2019-01-12T13:01:19.484Z,14.60
2019-01-12T13:03:50.225Z,13.93
2019-01-12T13:06:20.451Z,14.50
2019-01-12T13:08:50.316Z,12.73
2019-01-12T13:11:20.240Z,15.53
2019-01-12T13:13:50.222Z,12.47
2019-01-12T13:16:20.077Z,12.43
2019-01-12T13:18:49.991Z,14.00
2019-01-12T13:21:20.863Z,12.67
2019-01-12T13:23:50.860Z,14.60
2019-01-12T13:26:20.801Z,14.97
2019-01-12T13:28:50.713Z,12.15
2019-01-12T13:31:20.563Z,10.40
2019-01-12T13:33:50.496Z,13.57
2019-01-12T13:36:20.369Z,11.80
2019-01-12T13:38:50.169Z,11.90
2019-01-12T13:41:19.974Z,11.17
2019-01-12T13:43:49.782Z,11.33
2019-01-12T13:46:19.681Z,12.82
2019-01-12T13:48:49.621Z,10.07
2019-01-12T13:51:20.137Z,9.80
2019-01-12T13:53:50.224Z,9.77
2019-01-12T13:56:20.181Z,10.57
2019-01-12T13:58:49.984Z,7.70
2019-01-12T14:01:19.805Z,9.80
2019-01-12T14:03:50.623Z,10.18
2019-01-12T14:06:20.580Z,8.10
2019-01-12T14:08:50.443Z,7.53
2019-01-12T14:11:20.287Z,6.93
2019-01-12T14:13:50.058Z,6.37
2019-01-12T14:16:19.919Z,6.80
2019-01-12T14:18:49.859Z,6.00
2019-01-12T14:21:19.924Z,6.83
2019-01-12T14:23:49.769Z,7.77
2019-01-12T14:26:19.644Z,6.97
2019-01-12T14:28:49.350Z,7.95
2019-01-12T14:31:19.275Z,9.23
2019-01-12T14:33:49.004Z,8.20
2019-01-12T14:36:18.737Z,6.63
2019-01-12T14:38:48.605Z,8.67
2019-01-12T14:41:18.449Z,10.70
2019-01-12T14:43:48.243Z,8.40
2019-01-12T14:46:17.981Z,9.03
2019-01-12T14:48:47.694Z,10.33
2019-01-12T14:51:18.183Z,10.93
2019-01-12T14:53:48.052Z,10.83
2019-01-12T14:56:17.920Z,9.57
2019-01-12T14:58:47.831Z,9.45
2019-01-12T15:01:17.587Z,9.97
2019-01-12T15:03:47.384Z,8.85
2019-01-12T15:06:17.177Z,8.87
2019-01-12T15:08:47.057Z,9.23
2019-01-12T15:11:16.887Z,8.43
2019-01-12T15:13:46.627Z,8.80
2019-01-12T15:16:16.357Z,7.93
2019-01-12T15:18:46.029Z,7.03
2019-01-12T15:21:15.958Z,6.93
2019-01-12T15:23:45.667Z,6.67
2019-01-12T15:26:15.562Z,7.33
2019-01-12T15:28:45.277Z,6.87
2019-01-12T15:31:15.223Z,6.93
2019-01-12T15:33:45.037Z,6.47
2019-01-12T15:36:14.889Z,6.90
2019-01-12T15:38:44.736Z,10.20
2019-01-12T15:41:14.631Z,5.77
2019-01-12T15:43:44.491Z,8.30
2019-01-12T15:46:14.303Z,5.75
2019-01-12T15:48:44.101Z,5.07
2019-01-12T15:51:14.152Z,10.77
2019-01-12T15:53:43.995Z,9.40
2019-01-12T15:56:13.947Z,8.33
2019-01-12T15:58:43.790Z,5.95
2019-01-12T16:01:13.757Z,9.50
2019-01-12T16:03:43.512Z,7.10
2019-01-12T16:06:13.449Z,6.67
2019-01-12T16:08:43.255Z,7.10
2019-01-12T16:11:13.437Z,6.80
2019-01-12T16:13:43.263Z,7.47
2019-01-12T16:16:13.214Z,8.00
2019-01-12T16:18:43.028Z,8.00
2019-01-12T16:21:12.921Z,7.27
2019-01-12T16:23:42.815Z,7.75
2019-01-12T16:26:12.650Z,7.40
2019-01-12T16:28:42.452Z,7.30
2019-01-12T16:31:12.523Z,7.90
2019-01-12T16:33:42.287Z,6.77
2019-01-12T16:36:12.109Z,8.00
2019-01-12T16:38:41.921Z,6.83
2019-01-12T16:41:12.588Z,7.27
2019-01-12T16:43:42.390Z,4.97
2019-01-12T16:46:12.173Z,6.05
2019-01-12T16:48:43.111Z,7.07
2019-01-12T16:51:13.057Z,6.33
2019-01-12T16:53:42.877Z,5.47
2019-01-12T16:56:12.885Z,6.67
2019-01-12T16:58:42.712Z,6.93
2019-01-12T17:01:12.605Z,5.50
2019-01-12T17:03:42.325Z,6.10
2019-01-12T17:06:12.394Z,6.67
2019-01-12T17:08:42.712Z,6.10
2019-01-12T17:11:12.539Z,7.80
2019-01-12T17:13:42.384Z,10.43
2019-01-12T17:16:12.669Z,8.63
2019-01-12T17:18:42.398Z,11.10
2019-01-12T17:21:12.267Z,9.47
2019-01-12T17:23:42.123Z,9.83
2019-01-12T17:26:11.872Z,9.33
2019-01-12T17:28:41.712Z,9.63
2019-01-12T17:31:11.439Z,10.23
2019-01-12T17:33:41.547Z,9.18
2019-01-12T17:36:11.455Z,10.30
2019-01-12T17:38:41.890Z,11.40
2019-01-12T17:41:11.713Z,11.50
2019-01-12T17:43:42.414Z,13.70
2019-01-12T17:46:12.421Z,13.33
2019-01-12T17:48:42.237Z,9.53
2019-01-12T17:51:12.072Z,8.93
2019-01-12T17:53:42.068Z,11.20
2019-01-12T17:56:11.847Z,9.67
2019-01-12T17:58:44.547Z,10.10
2019-01-12T18:01:13.279Z,10.17
2019-01-12T18:03:43.168Z,8.30
2019-01-12T18:06:13.758Z,6.77
2019-01-12T18:08:43.799Z,7.47
2019-01-12T18:11:13.756Z,6.70
2019-01-12T18:13:43.711Z,4.20
2019-01-12T18:16:13.650Z,5.67
2019-01-12T18:18:43.489Z,6.33
2019-01-12T18:21:13.554Z,6.03
2019-01-12T18:23:43.366Z,6.10
2019-01-12T18:26:13.855Z,5.70
2019-01-12T18:28:43.707Z,5.60
2019-01-12T18:31:13.634Z,5.73
2019-01-12T18:33:43.479Z,7.80
2019-01-12T18:36:14.037Z,6.70
2019-01-12T18:38:43.765Z,8.93
2019-01-12T18:41:13.611Z,5.30
2019-01-12T18:43:43.375Z,7.93
2019-01-12T18:46:13.194Z,5.07
2019-01-12T18:48:42.954Z,6.73
2019-01-12T18:51:12.937Z,6.10
2019-01-12T18:53:42.828Z,6.73
2019-01-12T18:56:13.109Z,9.95
2019-01-12T18:58:43.060Z,10.80
2019-01-12T19:01:12.949Z,12.97
2019-01-12T19:03:43.104Z,10.03
2019-01-12T19:06:13.291Z,10.25
2019-01-12T19:08:43.053Z,10.90
2019-01-12T19:11:12.921Z,15.20
2019-01-12T19:13:43.780Z,9.90
2019-01-12T19:16:13.618Z,13.60
2019-01-12T19:18:43.551Z,12.10
2019-01-12T19:21:14.547Z,12.97
2019-01-12T19:23:44.500Z,11.15
2019-01-12T19:26:14.460Z,84.58
2019-01-12T19:28:44.420Z,179.30
2019-01-12T19:31:15.622Z,112.43
2019-01-12T19:33:45.524Z,55.93
2019-01-12T19:36:15.319Z,21.40
2019-01-12T19:38:45.286Z,12.47
2019-01-12T19:41:15.424Z,9.57
2019-01-12T19:43:45.313Z,8.63
2019-01-12T19:46:15.144Z,10.90
2019-01-12T19:48:44.956Z,9.43
2019-01-12T19:51:14.781Z,10.70
2019-01-12T19:53:44.613Z,11.40
2019-01-12T19:56:14.407Z,9.33
2019-01-12T19:58:44.315Z,8.07
2019-01-12T20:01:14.158Z,11.17
2019-01-12T20:03:44.132Z,7.23
2019-01-12T20:06:17.185Z,11.50
2019-01-12T20:08:45.501Z,11.27
2019-01-12T20:11:15.431Z,9.27
2019-01-12T20:13:45.085Z,9.85
2019-01-12T20:16:16.252Z,11.40
2019-01-12T20:18:45.973Z,9.73
2019-01-12T20:21:15.841Z,9.53
2019-01-12T20:23:45.605Z,9.77
2019-01-12T20:26:15.459Z,12.20
2019-01-12T20:28:45.307Z,8.03
2019-01-12T20:31:35.397Z,8.90
2019-01-12T20:34:27.012Z,8.77
2019-01-12T20:37:32.491Z,11.23
2019-01-12T20:40:48.770Z,9.07
2019-01-12T20:43:54.675Z,6.50
2019-01-12T20:47:17.612Z,10.23
2019-01-12T20:50:09.860Z,6.63
2019-01-12T20:53:27.407Z,10.47
2019-01-12T20:56:16.187Z,7.03
2019-01-12T20:59:32.983Z,5.97
2019-01-12T21:02:38.035Z,6.70
2019-01-12T21:05:19.055Z,7.20
2019-01-12T21:08:13.903Z,6.60
2019-01-12T21:11:12.915Z,7.10
2019-01-12T21:14:27.133Z,9.13
2019-01-12T21:17:03.668Z,7.07
2019-01-12T21:19:34.682Z,9.20
2019-01-12T21:22:04.823Z,7.65
2019-01-12T21:24:35.178Z,7.73
2019-01-12T21:27:05.476Z,12.00
2019-01-12T21:29:36.248Z,10.00
2019-01-12T21:32:06.702Z,11.33
2019-01-12T21:34:36.523Z,10.68
2019-01-12T21:37:06.347Z,11.07
2019-01-12T21:39:36.234Z,13.30
2019-01-12T21:42:06.177Z,11.80
2019-01-12T21:44:37.184Z,13.03
2019-01-12T21:47:07.108Z,11.35
2019-01-12T21:49:36.966Z,13.47
2019-01-12T21:52:07.017Z,13.50
2019-01-12T21:54:36.837Z,16.70
2019-01-12T21:57:06.799Z,14.35
2019-01-12T21:59:42.416Z,11.50
2019-01-12T22:02:08.695Z,12.73
2019-01-12T22:04:39.766Z,13.13
2019-01-12T22:07:09.692Z,15.00
2019-01-12T22:09:39.957Z,13.50
2019-01-12T22:12:09.847Z,12.50
2019-01-12T22:14:39.687Z,10.15
2019-01-12T22:17:10.261Z,11.13
2019-01-12T22:19:40.179Z,10.73
2019-01-12T22:22:10.206Z,13.00
2019-01-12T22:24:40.131Z,11.07
2019-01-12T22:27:09.991Z,9.83
2019-01-12T22:29:39.753Z,10.43
2019-01-12T22:32:09.801Z,9.17
2019-01-12T22:34:39.658Z,6.90
2019-01-12T22:37:09.646Z,8.20
2019-01-12T22:39:39.430Z,10.73
2019-01-12T22:42:09.312Z,11.83
2019-01-12T22:44:39.371Z,9.00
2019-01-12T22:47:09.074Z,9.40
2019-01-12T22:49:38.945Z,13.97
2019-01-12T22:52:09.061Z,10.77
2019-01-12T22:54:38.811Z,13.30
2019-01-12T22:57:08.697Z,10.90
2019-01-12T22:59:38.495Z,12.70
2019-01-12T23:02:10.417Z,13.43
2019-01-12T23:04:40.304Z,12.97
2019-01-12T23:07:11.615Z,15.17
2019-01-12T23:09:42.968Z,15.17
2019-01-12T23:12:13.287Z,13.47
2019-01-12T23:14:43.142Z,15.03
2019-01-12T23:17:12.949Z,19.33
2019-01-12T23:19:42.755Z,9.87
2019-01-12T23:22:12.750Z,14.10
2019-01-12T23:24:42.582Z,15.10
2019-01-12T23:27:12.389Z,11.93
2019-01-12T23:29:42.362Z,15.77
2019-01-12T23:32:12.157Z,12.10
2019-01-12T23:34:41.921Z,11.60
2019-01-12T23:37:11.768Z,11.63
2019-01-12T23:39:41.752Z,11.13
2019-01-12T23:42:13.018Z,12.37
2019-01-12T23:44:42.820Z,13.68
2019-01-12T23:47:12.917Z,13.87
2019-01-12T23:49:42.946Z,12.57
2019-01-12T23:52:12.776Z,13.43
2019-01-12T23:54:42.535Z,8.93
2019-01-12T23:57:12.424Z,11.07
2019-01-12T23:59:42.460Z,15.90
