createdAt,value
2018-09-17T00:00:32.607Z,1.70
2018-09-17T00:03:01.502Z,1.80
2018-09-17T00:05:30.420Z,1.70
2018-09-17T00:07:59.374Z,1.93
2018-09-17T00:10:28.375Z,1.70
2018-09-17T00:12:57.422Z,1.80
2018-09-17T00:15:26.481Z,2.33
2018-09-17T00:17:55.435Z,1.70
2018-09-17T00:20:24.341Z,1.70
2018-09-17T00:22:53.286Z,2.00
2018-09-17T00:25:22.159Z,1.90
2018-09-17T00:27:51.087Z,1.60
2018-09-17T00:30:19.997Z,1.77
2018-09-17T00:32:48.930Z,1.60
2018-09-17T00:35:17.884Z,1.87
2018-09-17T00:37:47.022Z,1.83
2018-09-17T00:40:15.924Z,1.93
2018-09-17T00:42:45.182Z,2.00
2018-09-17T00:45:14.741Z,2.30
2018-09-17T00:47:43.727Z,1.73
2018-09-17T00:50:12.640Z,1.70
2018-09-17T00:52:41.593Z,1.90
2018-09-17T00:55:10.523Z,1.53
2018-09-17T00:57:39.612Z,1.80
2018-09-17T01:00:08.537Z,2.30
2018-09-17T01:02:37.540Z,1.80
2018-09-17T01:05:06.487Z,1.57
2018-09-17T01:07:35.469Z,2.10
2018-09-17T01:10:04.432Z,1.90
2018-09-17T01:12:33.563Z,2.37
2018-09-17T01:15:02.546Z,1.70
2018-09-17T01:17:31.517Z,1.50
2018-09-17T01:20:00.591Z,1.80
2018-09-17T01:22:29.651Z,1.90
2018-09-17T01:24:58.556Z,1.80
2018-09-17T01:27:27.538Z,1.70
2018-09-17T01:29:56.521Z,1.47
2018-09-17T01:32:25.610Z,1.60
2018-09-17T01:34:54.548Z,1.93
2018-09-17T01:37:23.463Z,1.80
2018-09-17T01:39:52.426Z,1.90
2018-09-17T01:42:21.308Z,2.60
2018-09-17T01:44:50.195Z,2.20
2018-09-17T01:47:19.270Z,2.43
2018-09-17T01:49:48.309Z,2.70
2018-09-17T01:52:17.398Z,1.77
2018-09-17T01:54:46.615Z,2.23
2018-09-17T01:57:15.651Z,2.97
2018-09-17T01:59:44.698Z,1.90
2018-09-17T02:02:13.890Z,2.00
2018-09-17T02:04:43.176Z,1.70
2018-09-17T02:07:12.200Z,1.73
2018-09-17T02:09:41.961Z,1.90
2018-09-17T02:12:12.499Z,2.10
2018-09-17T02:14:42.143Z,2.10
2018-09-17T02:17:11.248Z,1.80
2018-09-17T02:19:40.120Z,2.40
2018-09-17T02:22:09.604Z,2.20
2018-09-17T02:24:38.581Z,1.90
2018-09-17T02:27:07.619Z,2.27
2018-09-17T02:29:36.611Z,2.00
2018-09-17T02:32:05.544Z,2.00
2018-09-17T02:34:34.493Z,1.90
2018-09-17T02:37:03.563Z,2.23
2018-09-17T02:39:32.516Z,1.73
2018-09-17T02:42:01.431Z,2.27
2018-09-17T02:44:30.332Z,2.07
2018-09-17T02:46:59.211Z,2.03
2018-09-17T02:49:28.256Z,2.00
2018-09-17T02:51:57.412Z,2.20
2018-09-17T02:54:26.322Z,2.20
2018-09-17T02:56:55.279Z,2.07
2018-09-17T02:59:24.221Z,2.10
2018-09-17T03:01:53.197Z,2.10
2018-09-17T03:04:22.138Z,1.70
2018-09-17T03:06:51.041Z,2.33
2018-09-17T03:09:19.932Z,2.07
2018-09-17T03:11:48.891Z,1.80
2018-09-17T03:14:22.039Z,2.10
2018-09-17T03:17:02.374Z,2.00
2018-09-17T03:19:31.304Z,2.07
2018-09-17T03:22:00.263Z,2.17
2018-09-17T03:24:29.575Z,1.97
2018-09-17T03:26:58.347Z,2.40
2018-09-17T03:29:27.245Z,2.00
2018-09-17T03:31:56.164Z,2.13
2018-09-17T03:34:25.138Z,2.07
2018-09-17T03:36:54.342Z,2.10
2018-09-17T03:39:23.295Z,1.90
2018-09-17T03:41:52.306Z,2.00
2018-09-17T03:44:21.207Z,2.07
2018-09-17T03:46:50.193Z,2.23
2018-09-17T03:49:19.110Z,1.87
2018-09-17T03:51:48.003Z,2.20
2018-09-17T03:54:17.159Z,2.40
2018-09-17T03:56:46.020Z,1.97
2018-09-17T03:59:14.961Z,2.43
2018-09-17T04:01:43.909Z,2.20
2018-09-17T04:04:12.855Z,2.37
2018-09-17T04:06:41.736Z,2.20
2018-09-17T04:09:10.641Z,2.30
2018-09-17T04:11:39.554Z,2.30
2018-09-17T04:14:08.459Z,2.10
2018-09-17T04:16:37.744Z,2.20
2018-09-17T04:19:06.608Z,2.17
2018-09-17T04:21:35.682Z,2.07
2018-09-17T04:24:04.656Z,2.43
2018-09-17T04:26:33.565Z,2.33
2018-09-17T04:29:02.804Z,2.67
2018-09-17T04:31:31.808Z,2.40
2018-09-17T04:34:00.671Z,2.07
2018-09-17T04:36:29.558Z,2.40
2018-09-17T04:38:58.440Z,2.47
2018-09-17T04:41:27.400Z,3.30
2018-09-17T04:43:56.462Z,3.63
2018-09-17T04:46:25.365Z,3.80
2018-09-17T04:48:54.263Z,3.23
2018-09-17T04:51:23.155Z,3.17
2018-09-17T04:53:52.095Z,2.87
2018-09-17T04:56:21.052Z,2.67
2018-09-17T04:58:50.013Z,2.60
2018-09-17T05:01:18.953Z,2.60
2018-09-17T05:03:47.850Z,2.70
2018-09-17T05:06:16.753Z,2.70
2018-09-17T05:08:45.756Z,1.67
2018-09-17T05:11:14.750Z,2.10
2018-09-17T05:13:43.745Z,2.00
2018-09-17T05:16:12.882Z,1.83
2018-09-17T05:18:41.778Z,2.33
2018-09-17T05:21:10.662Z,2.53
2018-09-17T05:23:39.632Z,2.50
2018-09-17T05:26:08.633Z,1.97
2018-09-17T05:28:37.541Z,2.50
2018-09-17T05:31:06.426Z,3.53
2018-09-17T05:33:35.306Z,2.87
2018-09-17T05:36:04.231Z,2.60
2018-09-17T05:38:33.114Z,2.57
2018-09-17T05:41:01.987Z,2.37
2018-09-17T05:43:30.905Z,2.27
2018-09-17T05:45:59.871Z,2.17
2018-09-17T05:48:28.795Z,1.97
2018-09-17T05:50:57.993Z,2.00
2018-09-17T05:53:26.877Z,3.20
2018-09-17T05:55:55.757Z,2.00
2018-09-17T05:58:24.657Z,2.13
2018-09-17T06:00:54.043Z,1.87
2018-09-17T06:03:22.953Z,2.80
2018-09-17T06:05:51.907Z,2.90
2018-09-17T06:08:21.000Z,3.07
2018-09-17T06:10:49.973Z,2.40
2018-09-17T06:13:18.854Z,2.67
2018-09-17T06:15:47.780Z,2.37
2018-09-17T06:18:16.664Z,2.73
2018-09-17T06:20:45.573Z,2.40
2018-09-17T06:23:14.509Z,2.13
2018-09-17T06:25:43.417Z,2.53
2018-09-17T06:28:12.288Z,2.43
2018-09-17T06:30:41.148Z,3.13
2018-09-17T06:33:10.061Z,3.13
2018-09-17T06:35:38.951Z,2.67
2018-09-17T06:38:08.157Z,2.10
2018-09-17T06:40:37.133Z,2.53
2018-09-17T06:43:06.029Z,2.53
2018-09-17T06:45:34.928Z,2.77
2018-09-17T06:48:03.827Z,2.90
2018-09-17T06:50:32.787Z,2.60
2018-09-17T06:53:02.348Z,3.50
2018-09-17T06:55:31.947Z,2.60
2018-09-17T06:58:00.801Z,2.30
2018-09-17T07:00:29.731Z,2.10
2018-09-17T07:02:58.625Z,2.60
2018-09-17T07:05:27.517Z,2.90
2018-09-17T07:07:56.391Z,2.80
2018-09-17T07:10:25.271Z,2.93
2018-09-17T07:12:54.186Z,2.60
2018-09-17T07:15:23.071Z,2.90
2018-09-17T07:17:51.983Z,3.07
2018-09-17T07:20:20.854Z,3.00
2018-09-17T07:22:50.053Z,2.70
2018-09-17T07:25:18.985Z,3.90
2018-09-17T07:27:47.852Z,2.40
2018-09-17T07:30:16.836Z,2.60
2018-09-17T07:32:45.737Z,2.20
2018-09-17T07:35:14.650Z,2.73
2018-09-17T07:37:43.588Z,2.73
2018-09-17T07:40:12.753Z,2.23
2018-09-17T07:42:41.631Z,2.60
2018-09-17T07:45:10.525Z,3.50
2018-09-17T07:47:39.470Z,2.57
2018-09-17T07:50:08.317Z,2.40
2018-09-17T07:52:37.181Z,2.20
2018-09-17T07:55:06.161Z,2.00
2018-09-17T07:57:35.104Z,2.30
2018-09-17T08:00:03.996Z,2.00
2018-09-17T08:02:33.167Z,2.47
2018-09-17T08:05:02.050Z,2.17
2018-09-17T08:07:30.932Z,2.33
2018-09-17T08:09:59.900Z,1.90
2018-09-17T08:12:28.880Z,2.50
2018-09-17T08:14:57.795Z,2.30
2018-09-17T08:17:27.034Z,1.93
2018-09-17T08:19:55.913Z,1.70
2018-09-17T08:22:25.458Z,2.30
2018-09-17T08:24:54.377Z,1.67
2018-09-17T08:27:23.324Z,1.67
2018-09-17T08:29:52.210Z,2.00
2018-09-17T08:32:21.113Z,1.60
2018-09-17T08:34:50.114Z,1.80
2018-09-17T08:37:19.000Z,1.63
2018-09-17T08:39:47.943Z,1.60
2018-09-17T08:42:17.057Z,1.70
2018-09-17T08:44:45.933Z,1.80
2018-09-17T08:47:14.849Z,1.30
2018-09-17T08:49:44.049Z,1.53
2018-09-17T08:52:12.922Z,1.40
2018-09-17T08:54:47.213Z,1.37
2018-09-17T08:57:21.511Z,1.30
2018-09-17T08:59:55.752Z,1.40
2018-09-17T09:02:30.432Z,1.60
2018-09-17T09:05:03.479Z,1.63
2018-09-17T09:07:36.539Z,1.23
2018-09-17T09:10:11.063Z,1.33
2018-09-17T09:12:41.386Z,1.33
2018-09-17T09:15:15.545Z,1.27
2018-09-17T09:17:44.409Z,1.20
2018-09-17T09:20:13.406Z,1.20
2018-09-17T09:22:42.327Z,1.53
2018-09-17T09:25:11.299Z,1.12
2018-09-17T09:27:40.208Z,1.10
2018-09-17T09:30:09.072Z,1.60
2018-09-17T09:32:37.968Z,1.00
2018-09-17T09:35:06.908Z,1.07
2018-09-17T09:37:35.920Z,0.95
2018-09-17T09:40:05.162Z,1.05
2018-09-17T09:42:34.101Z,0.85
2018-09-17T09:45:03.002Z,1.17
2018-09-17T09:47:31.951Z,1.22
2018-09-17T09:50:00.860Z,1.10
2018-09-17T09:52:29.765Z,0.75
2018-09-17T09:54:58.678Z,1.87
2018-09-17T09:57:27.745Z,0.90
2018-09-17T09:59:56.619Z,1.10
2018-09-17T10:02:31.335Z,1.00
2018-09-17T10:05:00.337Z,1.00
2018-09-17T10:07:29.205Z,1.07
2018-09-17T10:10:03.407Z,0.95
2018-09-17T10:12:37.659Z,0.95
2018-09-17T10:15:12.234Z,1.00
2018-09-17T10:17:46.429Z,0.82
2018-09-17T10:20:15.336Z,1.10
2018-09-17T10:22:44.238Z,0.80
2018-09-17T10:25:13.151Z,0.95
2018-09-17T10:27:42.535Z,0.88
2018-09-17T10:30:11.428Z,0.93
2018-09-17T10:32:40.406Z,0.93
2018-09-17T10:35:09.356Z,0.93
2018-09-17T10:37:38.286Z,0.90
2018-09-17T10:40:07.165Z,0.85
2018-09-17T10:42:36.040Z,0.80
2018-09-17T10:45:04.965Z,0.80
2018-09-17T10:47:33.852Z,0.75
2018-09-17T10:50:03.385Z,0.90
2018-09-17T10:52:32.393Z,0.72
2018-09-17T10:55:01.277Z,1.10
2018-09-17T10:57:30.255Z,0.80
2018-09-17T10:59:59.144Z,0.70
2018-09-17T11:02:28.467Z,0.80
2018-09-17T11:04:57.353Z,0.57
2018-09-17T11:07:26.304Z,0.80
2018-09-17T11:09:55.193Z,1.00
2018-09-17T11:12:24.066Z,0.93
2018-09-17T11:14:52.945Z,0.80
2018-09-17T11:17:21.830Z,1.05
2018-09-17T11:19:50.716Z,0.95
2018-09-17T11:22:19.590Z,0.90
2018-09-17T11:24:48.611Z,0.93
2018-09-17T11:27:17.492Z,1.00
2018-09-17T11:29:46.372Z,0.90
2018-09-17T11:32:15.214Z,0.93
2018-09-17T11:34:44.102Z,1.05
2018-09-17T11:37:13.014Z,1.37
2018-09-17T11:39:41.940Z,0.60
2018-09-17T11:42:10.849Z,1.10
2018-09-17T11:44:40.056Z,0.90
2018-09-17T11:47:09.318Z,1.00
2018-09-17T11:49:38.274Z,0.90
2018-09-17T11:52:07.222Z,0.90
2018-09-17T11:54:36.115Z,1.00
2018-09-17T11:57:05.104Z,1.20
2018-09-17T11:59:33.023Z,0.90
2018-09-17T12:02:09.811Z,1.00
2018-09-17T12:04:44.086Z,0.90
2018-09-17T12:07:18.440Z,0.90
2018-09-17T12:09:47.713Z,1.12
2018-09-17T12:12:17.200Z,0.80
2018-09-17T12:14:46.062Z,1.12
2018-09-17T12:17:14.986Z,0.88
2018-09-17T12:19:43.873Z,1.10
2018-09-17T12:22:12.763Z,1.00
2018-09-17T12:24:41.664Z,1.15
2018-09-17T12:27:10.593Z,0.70
2018-09-17T12:29:39.624Z,1.05
2018-09-17T12:32:08.520Z,1.20
2018-09-17T12:34:37.740Z,1.22
2018-09-17T12:37:06.617Z,0.85
2018-09-17T12:39:36.497Z,0.80
2018-09-17T12:42:05.694Z,0.85
2018-09-17T12:44:34.597Z,0.90
2018-09-17T12:47:03.500Z,1.10
2018-09-17T12:49:32.405Z,1.00
2018-09-17T12:52:01.323Z,1.00
2018-09-17T12:54:30.217Z,1.05
2018-09-17T12:56:59.097Z,0.98
2018-09-17T12:59:28.035Z,0.80
2018-09-17T13:01:56.964Z,0.95
2018-09-17T13:04:25.846Z,1.10
2018-09-17T13:06:54.738Z,1.47
2018-09-17T13:09:23.616Z,1.00
2018-09-17T13:11:52.595Z,1.02
2018-09-17T13:14:21.457Z,1.05
2018-09-17T13:16:50.352Z,1.00
2018-09-17T13:19:19.284Z,1.52
2018-09-17T13:21:48.138Z,1.20
2018-09-17T13:24:17.003Z,1.17
2018-09-17T13:26:45.915Z,0.93
2018-09-17T13:29:14.792Z,1.02
2018-09-17T13:31:43.720Z,0.93
2018-09-17T13:34:12.825Z,1.00
2018-09-17T13:36:41.724Z,0.70
2018-09-17T13:39:10.581Z,0.90
2018-09-17T13:41:39.503Z,0.90
2018-09-17T13:44:08.478Z,1.00
2018-09-17T13:46:37.288Z,1.10
2018-09-17T13:49:06.289Z,1.00
2018-09-17T13:51:35.155Z,0.93
2018-09-17T13:54:04.047Z,1.20
2018-09-17T13:56:32.948Z,1.12
2018-09-17T13:59:01.892Z,0.82
2018-09-17T14:01:31.057Z,0.90
2018-09-17T14:03:59.897Z,1.00
2018-09-17T14:06:28.800Z,1.00
2018-09-17T14:08:57.745Z,0.88
2018-09-17T14:11:26.638Z,1.10
2018-09-17T14:13:55.532Z,0.95
2018-09-17T14:16:29.825Z,0.78
2018-09-17T14:18:58.723Z,0.93
2018-09-17T14:21:27.679Z,1.15
2018-09-17T14:23:56.588Z,0.93
2018-09-17T14:26:26.160Z,0.80
2018-09-17T14:28:55.160Z,0.85
2018-09-17T14:31:29.479Z,0.80
2018-09-17T14:33:58.382Z,1.00
2018-09-17T14:36:27.266Z,1.72
2018-09-17T14:38:56.153Z,1.00
2018-09-17T14:41:25.030Z,0.90
2018-09-17T14:43:54.073Z,1.00
2018-09-17T14:46:22.943Z,1.20
2018-09-17T14:48:51.785Z,0.65
2018-09-17T14:51:20.654Z,0.90
2018-09-17T14:53:49.531Z,0.85
2018-09-17T14:56:18.436Z,0.75
2018-09-17T14:58:47.334Z,1.07
2018-09-17T15:01:16.446Z,1.10
2018-09-17T15:03:45.365Z,1.05
2018-09-17T15:06:14.213Z,0.80
2018-09-17T15:08:43.229Z,0.85
2018-09-17T15:11:11.986Z,1.45
2018-09-17T15:13:42.211Z,1.00
2018-09-17T15:16:11.184Z,0.80
2018-09-17T15:18:40.090Z,0.90
2018-09-17T15:21:08.967Z,0.98
2018-09-17T15:23:37.926Z,1.07
2018-09-17T15:26:06.778Z,0.80
2018-09-17T15:28:35.677Z,1.10
2018-09-17T15:31:04.671Z,0.75
2018-09-17T15:33:33.501Z,1.00
2018-09-17T15:36:02.517Z,0.90
2018-09-17T15:38:31.634Z,1.00
2018-09-17T15:41:00.544Z,0.80
2018-09-17T15:43:29.312Z,0.90
2018-09-17T15:45:58.533Z,0.80
2018-09-17T15:48:27.421Z,0.85
2018-09-17T15:50:56.279Z,0.93
2018-09-17T15:53:25.188Z,1.12
2018-09-17T15:55:54.137Z,0.90
2018-09-17T15:58:23.135Z,0.90
2018-09-17T16:00:51.943Z,0.95
2018-09-17T16:03:20.856Z,1.05
2018-09-17T16:05:49.793Z,1.27
2018-09-17T16:08:18.721Z,0.80
2018-09-17T16:10:47.586Z,0.93
2018-09-17T16:13:16.505Z,1.22
2018-09-17T16:15:47.131Z,1.10
2018-09-17T16:18:16.395Z,0.90
2018-09-17T16:20:47.307Z,1.00
2018-09-17T16:23:16.258Z,1.30
2018-09-17T16:25:45.528Z,0.90
2018-09-17T16:28:14.595Z,1.20
2018-09-17T16:30:43.488Z,1.07
2018-09-17T16:33:12.358Z,0.88
2018-09-17T16:35:41.303Z,0.90
2018-09-17T16:38:10.187Z,0.85
2018-09-17T16:40:39.143Z,0.90
2018-09-17T16:43:08.334Z,1.27
2018-09-17T16:45:37.246Z,1.30
2018-09-17T16:48:06.167Z,1.30
2018-09-17T16:50:35.107Z,0.80
2018-09-17T16:53:04.060Z,0.80
2018-09-17T16:55:33.001Z,1.10
2018-09-17T16:58:01.938Z,1.05
2018-09-17T17:00:30.979Z,0.95
2018-09-17T17:02:59.781Z,1.22
2018-09-17T17:05:28.675Z,1.00
2018-09-17T17:07:57.599Z,1.10
2018-09-17T17:10:26.510Z,1.35
2018-09-17T17:12:55.703Z,1.00
2018-09-17T17:15:24.923Z,0.98
2018-09-17T17:17:53.834Z,1.15
2018-09-17T17:20:22.728Z,2.00
2018-09-17T17:22:51.656Z,0.90
2018-09-17T17:25:20.628Z,0.98
2018-09-17T17:27:49.753Z,0.88
2018-09-17T17:30:18.681Z,1.20
2018-09-17T17:32:47.606Z,1.85
2018-09-17T17:35:16.588Z,2.35
2018-09-17T17:37:45.482Z,3.00
2018-09-17T17:40:14.474Z,3.22
2018-09-17T17:42:43.395Z,6.72
2018-09-17T17:45:12.344Z,3.00
2018-09-17T17:47:41.308Z,2.22
2018-09-17T17:50:10.355Z,2.00
2018-09-17T17:52:39.285Z,2.70
2018-09-17T17:55:08.181Z,2.15
2018-09-17T17:57:37.309Z,1.62
2018-09-17T18:00:08.126Z,1.35
2018-09-17T18:02:37.146Z,1.40
2018-09-17T18:05:06.092Z,1.20
2018-09-17T18:07:35.379Z,1.22
2018-09-17T18:10:04.314Z,3.58
2018-09-17T18:12:33.270Z,1.10
2018-09-17T18:15:02.247Z,1.40
2018-09-17T18:17:31.205Z,1.27
2018-09-17T18:20:00.180Z,1.07
2018-09-17T18:22:29.137Z,1.85
2018-09-17T18:24:58.879Z,1.20
2018-09-17T18:27:27.782Z,1.47
2018-09-17T18:29:57.003Z,1.25
2018-09-17T18:32:25.933Z,1.40
2018-09-17T18:34:54.806Z,1.20
2018-09-17T18:37:23.727Z,2.00
2018-09-17T18:39:52.614Z,1.60
2018-09-17T18:42:21.562Z,1.12
2018-09-17T18:44:50.495Z,1.37
2018-09-17T18:47:19.341Z,1.62
2018-09-17T18:49:48.226Z,1.57
2018-09-17T18:52:17.173Z,1.72
2018-09-17T18:54:46.788Z,1.27
2018-09-17T18:57:15.719Z,1.62
2018-09-17T18:59:44.647Z,1.22
2018-09-17T19:02:13.642Z,1.00
2018-09-17T19:04:42.523Z,1.12
2018-09-17T19:07:11.419Z,1.17
2018-09-17T19:09:45.915Z,1.25
2018-09-17T19:12:15.094Z,1.75
2018-09-17T19:14:49.391Z,1.30
2018-09-17T19:17:23.770Z,1.55
2018-09-17T19:19:53.167Z,1.70
2018-09-17T19:22:27.671Z,1.60
2018-09-17T19:24:56.522Z,1.30
2018-09-17T19:28:30.344Z,1.47
2018-09-17T19:30:59.273Z,1.80
2018-09-17T19:33:28.161Z,1.92
2018-09-17T19:35:57.160Z,1.47
2018-09-17T19:40:34.498Z,1.45
2018-09-17T19:43:03.394Z,1.40
2018-09-17T19:45:37.624Z,1.37
2018-09-17T19:48:06.701Z,1.45
2018-09-17T19:50:42.159Z,2.50
2018-09-17T19:53:11.093Z,1.90
2018-09-17T19:55:40.004Z,1.98
2018-09-17T19:58:14.366Z,1.40
2018-09-17T20:00:43.263Z,1.57
2018-09-17T20:03:12.175Z,1.40
2018-09-17T20:05:46.501Z,2.30
2018-09-17T20:08:16.113Z,1.75
2018-09-17T20:10:45.076Z,1.72
2018-09-17T20:13:13.987Z,1.50
2018-09-17T20:15:42.855Z,1.70
2018-09-17T20:18:11.763Z,1.27
2018-09-17T20:20:40.693Z,1.60
2018-09-17T20:23:09.977Z,1.80
2018-09-17T20:25:38.824Z,1.92
2018-09-17T20:28:07.707Z,1.55
2018-09-17T20:30:37.589Z,1.30
2018-09-17T20:33:06.536Z,2.10
2018-09-17T20:35:35.448Z,1.50
2018-09-17T20:38:04.389Z,1.80
2018-09-17T20:40:33.313Z,1.82
2018-09-17T20:43:02.268Z,2.00
2018-09-17T20:45:31.164Z,1.57
2018-09-17T20:48:00.089Z,1.55
2018-09-17T20:50:28.956Z,2.25
2018-09-17T20:52:57.914Z,1.27
2018-09-17T20:55:26.815Z,1.40
2018-09-17T20:57:55.702Z,1.67
2018-09-17T21:00:24.590Z,1.90
2018-09-17T21:02:53.508Z,1.47
2018-09-17T21:05:22.408Z,1.65
2018-09-17T21:07:51.273Z,1.80
2018-09-17T21:10:20.225Z,1.52
2018-09-17T21:12:49.158Z,1.80
2018-09-17T21:15:18.011Z,2.25
2018-09-17T21:17:47.299Z,1.47
2018-09-17T21:20:16.201Z,1.82
2018-09-17T21:22:45.131Z,1.92
2018-09-17T21:25:14.079Z,1.77
2018-09-17T21:27:42.955Z,1.87
2018-09-17T21:30:12.192Z,2.27
2018-09-17T21:32:41.097Z,1.90
2018-09-17T21:35:10.091Z,2.50
2018-09-17T21:37:38.996Z,1.85
2018-09-17T21:40:08.027Z,1.60
2018-09-17T21:42:37.004Z,2.00
2018-09-17T21:45:07.032Z,1.80
2018-09-17T21:47:36.028Z,1.90
2018-09-17T21:50:04.944Z,2.00
2018-09-17T21:52:33.864Z,1.80
2018-09-17T21:55:02.883Z,1.70
2018-09-17T21:57:31.919Z,1.65
2018-09-17T22:00:00.798Z,1.55
2018-09-17T22:02:29.730Z,1.70
2018-09-17T22:04:58.779Z,1.75
2018-09-17T22:07:27.697Z,2.20
2018-09-17T22:09:56.602Z,1.80
2018-09-17T22:12:25.552Z,1.75
2018-09-17T22:14:54.914Z,1.70
2018-09-17T22:17:23.801Z,1.70
2018-09-17T22:19:52.884Z,1.57
2018-09-17T22:22:21.798Z,2.20
2018-09-17T22:24:52.364Z,2.17
2018-09-17T22:27:21.729Z,1.72
2018-09-17T22:29:51.609Z,2.12
2018-09-17T22:32:21.241Z,2.10
2018-09-17T22:35:04.258Z,1.82
2018-09-17T22:37:33.368Z,2.50
2018-09-17T22:40:02.298Z,2.27
2018-09-17T22:42:31.390Z,2.00
2018-09-17T22:45:00.376Z,1.80
2018-09-17T22:47:29.291Z,1.98
2018-09-17T22:49:58.180Z,1.98
2018-09-17T22:52:27.170Z,1.95
2018-09-17T22:54:56.427Z,1.65
2018-09-17T22:57:25.306Z,1.75
2018-09-17T22:59:54.209Z,1.90
2018-09-17T23:02:23.174Z,2.10
2018-09-17T23:04:52.134Z,2.27
2018-09-17T23:07:21.371Z,2.17
2018-09-17T23:09:50.269Z,2.00
2018-09-17T23:12:19.396Z,2.40
2018-09-17T23:14:48.327Z,2.00
2018-09-17T23:17:17.230Z,2.30
2018-09-17T23:19:46.231Z,2.33
2018-09-17T23:22:15.109Z,1.98
2018-09-17T23:24:43.996Z,1.70
2018-09-17T23:27:12.962Z,2.02
2018-09-17T23:29:41.890Z,2.20
2018-09-17T23:32:10.825Z,2.20
2018-09-17T23:34:40.020Z,2.08
2018-09-17T23:37:08.961Z,2.47
2018-09-17T23:39:37.818Z,2.10
2018-09-17T23:42:06.746Z,2.22
2018-09-17T23:44:35.613Z,2.12
2018-09-17T23:47:04.527Z,2.60
2018-09-17T23:49:33.436Z,2.12
2018-09-17T23:52:02.464Z,2.58
2018-09-17T23:54:31.361Z,2.60
2018-09-17T23:57:00.248Z,2.00
2018-09-17T23:59:29.190Z,2.05
