createdAt,value
2023-01-31T00:01:23.579Z,4.80
2023-01-31T00:03:55.184Z,4.90
2023-01-31T00:06:27.155Z,5.10
2023-01-31T00:08:55.230Z,5.30
2023-01-31T00:11:24.144Z,5.20
2023-01-31T00:13:51.440Z,5.13
2023-01-31T00:16:22.215Z,5.57
2023-01-31T00:18:49.666Z,5.27
2023-01-31T00:21:19.197Z,4.90
2023-01-31T00:23:50.058Z,4.80
2023-01-31T00:26:31.432Z,4.97
2023-01-31T00:29:02.229Z,5.17
2023-01-31T00:31:30.880Z,5.27
2023-01-31T00:33:58.569Z,5.20
2023-01-31T00:36:28.951Z,5.40
2023-01-31T00:38:58.612Z,5.60
2023-01-31T00:41:29.575Z,4.50
2023-01-31T00:43:56.824Z,5.00
2023-01-31T00:46:25.394Z,5.67
2023-01-31T00:48:52.303Z,5.73
2023-01-31T00:51:20.161Z,5.00
2023-01-31T00:53:47.797Z,5.17
2023-01-31T00:56:17.319Z,5.40
2023-01-31T00:58:44.351Z,5.67
2023-01-31T01:01:11.026Z,5.73
2023-01-31T01:03:39.849Z,5.00
2023-01-31T01:06:07.441Z,5.63
2023-01-31T01:08:35.513Z,5.93
2023-01-31T01:11:16.979Z,5.80
2023-01-31T01:13:44.258Z,6.40
2023-01-31T01:16:20.760Z,5.60
2023-01-31T01:18:49.257Z,5.40
2023-01-31T01:21:24.933Z,5.30
2023-01-31T01:23:52.134Z,5.90
2023-01-31T01:26:21.375Z,6.03
2023-01-31T01:28:49.891Z,5.40
2023-01-31T01:31:18.445Z,6.43
2023-01-31T01:33:46.400Z,5.77
2023-01-31T01:36:17.230Z,5.43
2023-01-31T01:38:45.822Z,5.60
2023-01-31T01:41:15.374Z,5.97
2023-01-31T01:44:08.299Z,5.23
2023-01-31T01:46:43.579Z,5.70
2023-01-31T01:49:19.082Z,5.50
2023-01-31T01:51:47.790Z,5.27
2023-01-31T01:54:20.643Z,6.60
2023-01-31T01:56:51.721Z,6.10
2023-01-31T01:59:24.705Z,6.40
2023-01-31T02:01:52.138Z,6.03
2023-01-31T02:04:22.968Z,5.93
2023-01-31T02:06:50.136Z,6.03
2023-01-31T02:09:25.757Z,5.83
2023-01-31T02:11:52.357Z,6.33
2023-01-31T02:14:19.536Z,6.03
2023-01-31T02:16:46.151Z,5.33
2023-01-31T02:19:52.484Z,6.50
2023-01-31T02:22:38.136Z,5.73
2023-01-31T02:25:07.613Z,6.53
2023-01-31T02:27:43.087Z,5.97
2023-01-31T02:30:30.378Z,5.40
2023-01-31T02:33:05.694Z,5.73
2023-01-31T02:35:55.104Z,5.67
2023-01-31T02:38:27.652Z,5.47
2023-01-31T02:41:16.446Z,5.77
2023-01-31T02:44:12.476Z,5.13
2023-01-31T02:47:11.192Z,5.17
2023-01-31T02:49:48.690Z,5.83
2023-01-31T02:52:31.339Z,5.53
2023-01-31T02:55:48.527Z,4.67
2023-01-31T02:58:17.941Z,5.93
2023-01-31T03:00:47.405Z,6.07
2023-01-31T03:03:27.012Z,5.67
2023-01-31T03:06:23.625Z,5.40
2023-01-31T03:09:11.719Z,5.53
2023-01-31T03:11:59.620Z,5.10
2023-01-31T03:14:39.916Z,6.20
2023-01-31T03:17:33.739Z,5.53
2023-01-31T03:20:17.453Z,5.60
2023-01-31T03:22:54.546Z,5.57
2023-01-31T03:25:25.188Z,5.50
2023-01-31T03:27:57.114Z,5.07
2023-01-31T03:30:37.448Z,5.67
2023-01-31T03:33:23.715Z,4.90
2023-01-31T03:36:19.007Z,5.33
2023-01-31T03:39:15.526Z,6.17
2023-01-31T03:41:54.284Z,5.90
2023-01-31T03:44:37.732Z,5.67
2023-01-31T03:47:11.299Z,5.77
2023-01-31T03:49:41.838Z,5.67
2023-01-31T03:52:09.713Z,6.10
2023-01-31T03:54:42.558Z,5.27
2023-01-31T03:57:22.809Z,5.00
2023-01-31T03:59:55.332Z,4.90
2023-01-31T04:02:27.476Z,6.30
2023-01-31T04:05:00.803Z,5.30
2023-01-31T04:07:27.492Z,4.77
2023-01-31T04:09:54.368Z,5.67
2023-01-31T04:12:21.198Z,5.80
2023-01-31T04:14:47.830Z,4.83
2023-01-31T04:17:14.454Z,5.50
2023-01-31T04:19:41.059Z,5.67
2023-01-31T04:22:07.748Z,5.47
2023-01-31T04:24:34.399Z,5.70
2023-01-31T04:27:01.071Z,5.43
2023-01-31T04:29:27.715Z,5.60
2023-01-31T04:31:54.521Z,5.57
2023-01-31T04:34:21.210Z,5.20
2023-01-31T04:36:47.865Z,5.53
2023-01-31T04:39:15.816Z,6.60
2023-01-31T04:41:42.744Z,6.37
2023-01-31T04:44:09.359Z,6.60
2023-01-31T04:46:36.557Z,6.53
2023-01-31T04:49:03.373Z,6.40
2023-01-31T04:51:30.036Z,6.63
2023-01-31T04:53:57.678Z,6.73
2023-01-31T04:56:24.274Z,6.43
2023-01-31T04:58:50.889Z,6.47
2023-01-31T05:01:17.856Z,6.23
2023-01-31T05:03:44.536Z,7.03
2023-01-31T05:06:11.164Z,6.13
2023-01-31T05:08:37.974Z,5.83
2023-01-31T05:11:07.314Z,6.83
2023-01-31T05:13:38.110Z,5.87
2023-01-31T05:16:09.313Z,6.23
2023-01-31T05:18:36.295Z,6.40
2023-01-31T05:21:04.031Z,6.37
2023-01-31T05:23:31.513Z,5.80
2023-01-31T05:25:58.332Z,6.33
2023-01-31T05:28:26.250Z,6.10
2023-01-31T05:30:54.069Z,5.67
2023-01-31T05:33:21.302Z,5.23
2023-01-31T05:35:48.850Z,6.00
2023-01-31T05:38:15.848Z,5.40
2023-01-31T05:40:42.733Z,5.13
2023-01-31T05:43:09.328Z,5.60
2023-01-31T05:45:35.949Z,5.10
2023-01-31T05:48:02.617Z,5.20
2023-01-31T05:50:29.422Z,4.20
2023-01-31T05:53:00.894Z,5.33
2023-01-31T05:55:27.928Z,4.97
2023-01-31T05:57:54.838Z,5.77
2023-01-31T06:00:22.395Z,4.80
2023-01-31T06:02:50.304Z,5.00
2023-01-31T06:05:17.197Z,5.23
2023-01-31T06:07:43.963Z,4.30
2023-01-31T06:10:11.625Z,4.73
2023-01-31T06:12:38.353Z,5.10
2023-01-31T06:15:05.459Z,4.20
2023-01-31T06:17:32.088Z,4.97
2023-01-31T06:19:59.135Z,5.30
2023-01-31T06:22:25.860Z,4.43
2023-01-31T06:24:52.576Z,5.30
2023-01-31T06:27:19.343Z,5.20
2023-01-31T06:29:46.593Z,5.00
2023-01-31T06:32:13.378Z,4.17
2023-01-31T06:34:40.037Z,3.83
2023-01-31T06:37:10.624Z,5.03
2023-01-31T06:39:37.360Z,4.00
2023-01-31T06:42:04.928Z,4.30
2023-01-31T06:44:33.144Z,4.20
2023-01-31T06:47:01.057Z,4.23
2023-01-31T06:49:27.880Z,4.03
2023-01-31T06:51:54.527Z,3.67
2023-01-31T06:54:21.310Z,3.97
2023-01-31T06:56:48.328Z,4.20
2023-01-31T06:59:14.918Z,4.17
2023-01-31T07:01:41.593Z,4.73
2023-01-31T07:04:08.328Z,4.83
2023-01-31T07:06:34.957Z,5.17
2023-01-31T07:09:02.917Z,5.10
2023-01-31T07:11:30.173Z,5.03
2023-01-31T07:13:56.839Z,5.37
2023-01-31T07:16:25.916Z,4.90
2023-01-31T07:18:53.617Z,5.57
2023-01-31T07:21:20.931Z,6.83
2023-01-31T07:23:47.572Z,6.90
2023-01-31T07:26:14.742Z,4.80
2023-01-31T07:28:41.476Z,5.23
2023-01-31T07:31:12.265Z,5.63
2023-01-31T07:33:40.053Z,5.17
2023-01-31T07:36:08.040Z,5.60
2023-01-31T07:38:35.985Z,6.50
2023-01-31T07:41:04.225Z,5.83
2023-01-31T07:43:32.343Z,5.70
2023-01-31T07:45:59.327Z,5.80
2023-01-31T07:48:26.200Z,5.33
2023-01-31T07:50:58.290Z,5.87
2023-01-31T07:53:26.817Z,6.30
2023-01-31T07:55:53.455Z,6.50
2023-01-31T07:58:20.066Z,5.63
2023-01-31T08:01:05.379Z,5.80
2023-01-31T08:03:36.252Z,5.43
2023-01-31T08:06:10.269Z,5.77
2023-01-31T08:08:38.040Z,5.87
2023-01-31T08:11:07.660Z,6.27
2023-01-31T08:13:35.586Z,5.50
2023-01-31T08:16:07.111Z,5.23
2023-01-31T08:18:35.590Z,6.27
2023-01-31T08:21:02.488Z,7.43
2023-01-31T08:23:30.641Z,6.17
2023-01-31T08:26:15.873Z,6.73
2023-01-31T08:28:44.119Z,6.43
2023-01-31T08:31:14.468Z,6.57
2023-01-31T08:33:41.492Z,6.80
2023-01-31T08:36:10.464Z,6.50
2023-01-31T08:38:37.822Z,6.20
2023-01-31T08:41:04.621Z,6.87
2023-01-31T08:43:39.411Z,5.47
2023-01-31T08:46:12.507Z,5.83
2023-01-31T08:48:40.017Z,6.37
2023-01-31T08:51:08.278Z,6.97
2023-01-31T08:53:36.816Z,5.37
2023-01-31T08:56:07.772Z,6.93
2023-01-31T08:58:36.779Z,6.50
2023-01-31T09:01:06.402Z,6.53
2023-01-31T09:03:33.658Z,6.80
2023-01-31T09:06:01.451Z,5.70
2023-01-31T09:08:30.147Z,5.93
2023-01-31T09:10:59.893Z,6.43
2023-01-31T09:13:28.005Z,6.47
2023-01-31T09:16:03.846Z,7.70
2023-01-31T09:18:31.032Z,6.27
2023-01-31T09:21:07.950Z,6.83
2023-01-31T09:23:35.021Z,5.60
2023-01-31T09:26:01.975Z,6.97
2023-01-31T09:28:28.801Z,6.00
2023-01-31T09:30:55.597Z,6.93
2023-01-31T09:33:23.776Z,7.00
2023-01-31T09:36:01.934Z,6.87
2023-01-31T09:38:28.729Z,6.77
2023-01-31T09:40:57.322Z,7.60
2023-01-31T09:43:30.093Z,7.30
2023-01-31T09:46:01.698Z,6.63
2023-01-31T09:48:35.502Z,6.40
2023-01-31T09:51:04.208Z,7.57
2023-01-31T09:53:34.904Z,6.87
2023-01-31T09:56:13.640Z,6.93
2023-01-31T09:59:01.796Z,6.10
2023-01-31T10:01:31.751Z,6.90
2023-01-31T10:04:30.553Z,7.33
2023-01-31T10:07:05.359Z,7.00
2023-01-31T10:09:41.859Z,7.17
2023-01-31T10:12:22.552Z,6.00
2023-01-31T10:14:53.866Z,6.47
2023-01-31T10:17:28.022Z,6.17
2023-01-31T10:20:01.196Z,7.13
2023-01-31T10:22:50.949Z,7.07
2023-01-31T10:25:17.543Z,6.63
2023-01-31T10:27:51.792Z,6.27
2023-01-31T10:30:24.718Z,6.83
2023-01-31T10:32:58.912Z,6.57
2023-01-31T10:35:35.863Z,6.77
2023-01-31T10:38:16.808Z,7.47
2023-01-31T10:40:47.825Z,6.33
2023-01-31T10:43:21.032Z,5.60
2023-01-31T10:45:47.835Z,5.67
2023-01-31T10:48:20.809Z,5.90
2023-01-31T10:51:24.337Z,5.77
2023-01-31T10:54:13.459Z,5.70
2023-01-31T10:56:48.097Z,4.93
2023-01-31T10:59:49.037Z,5.87
2023-01-31T11:02:22.448Z,4.90
2023-01-31T11:04:51.702Z,5.83
2023-01-31T11:07:19.514Z,4.67
2023-01-31T11:09:54.392Z,6.17
2023-01-31T11:12:22.192Z,6.00
2023-01-31T11:15:32.717Z,5.97
2023-01-31T11:18:01.258Z,5.80
2023-01-31T11:20:32.308Z,7.53
2023-01-31T11:23:00.866Z,7.03
2023-01-31T11:25:29.911Z,4.80
2023-01-31T11:28:03.756Z,6.73
2023-01-31T11:30:34.943Z,4.47
2023-01-31T11:33:02.182Z,6.67
2023-01-31T11:35:31.660Z,6.33
2023-01-31T11:38:12.289Z,5.97
2023-01-31T11:40:40.253Z,5.67
2023-01-31T11:43:22.285Z,4.57
2023-01-31T11:46:00.632Z,4.43
2023-01-31T11:48:40.879Z,4.57
2023-01-31T11:51:08.195Z,5.97
2023-01-31T11:53:43.666Z,5.57
2023-01-31T11:56:20.453Z,4.90
2023-01-31T11:58:50.961Z,5.93
2023-01-31T12:01:23.041Z,6.13
2023-01-31T12:04:03.023Z,5.80
2023-01-31T12:06:37.996Z,5.90
2023-01-31T12:09:25.334Z,4.67
2023-01-31T12:11:56.172Z,5.63
2023-01-31T12:14:25.052Z,6.50
2023-01-31T12:16:55.631Z,5.60
2023-01-31T12:19:44.930Z,5.70
2023-01-31T12:22:18.007Z,5.77
2023-01-31T12:24:56.735Z,6.10
2023-01-31T12:27:56.315Z,4.87
2023-01-31T12:30:38.913Z,5.70
2023-01-31T12:33:23.730Z,6.07
2023-01-31T12:36:02.784Z,5.93
2023-01-31T12:38:43.139Z,5.50
2023-01-31T12:41:29.409Z,5.70
2023-01-31T12:44:25.806Z,6.30
2023-01-31T12:47:10.399Z,5.30
2023-01-31T12:49:59.004Z,6.57
2023-01-31T12:52:41.751Z,5.93
2023-01-31T12:55:17.361Z,5.30
2023-01-31T12:57:55.359Z,5.97
2023-01-31T13:00:29.227Z,4.93
2023-01-31T13:03:52.472Z,6.33
2023-01-31T13:06:24.450Z,5.30
2023-01-31T13:09:22.755Z,4.60
2023-01-31T13:11:58.800Z,5.50
2023-01-31T13:14:31.556Z,5.67
2023-01-31T13:17:02.522Z,5.30
2023-01-31T13:19:45.741Z,5.30
2023-01-31T13:22:36.509Z,5.30
2023-01-31T13:25:28.504Z,5.83
2023-01-31T13:28:16.534Z,5.37
2023-01-31T13:30:57.656Z,4.80
2023-01-31T13:33:24.846Z,4.53
2023-01-31T13:36:42.200Z,5.30
2023-01-31T13:39:26.340Z,5.47
2023-01-31T13:41:53.441Z,5.13
2023-01-31T13:44:20.943Z,6.43
2023-01-31T13:47:12.727Z,6.57
2023-01-31T13:50:12.655Z,5.97
2023-01-31T13:52:52.406Z,6.23
2023-01-31T13:55:29.855Z,6.37
2023-01-31T13:58:05.934Z,6.17
2023-01-31T14:00:49.364Z,5.23
2023-01-31T14:03:18.936Z,6.10
2023-01-31T14:05:47.578Z,6.00
2023-01-31T14:08:57.195Z,6.10
2023-01-31T14:11:25.245Z,6.00
2023-01-31T14:14:16.933Z,5.00
2023-01-31T14:16:46.149Z,5.73
2023-01-31T14:19:21.845Z,6.20
2023-01-31T14:22:11.873Z,5.97
2023-01-31T14:24:47.340Z,6.00
2023-01-31T14:27:46.424Z,5.50
2023-01-31T14:30:47.381Z,5.03
2023-01-31T14:33:13.989Z,5.47
2023-01-31T14:35:46.605Z,5.00
2023-01-31T14:38:55.450Z,4.67
2023-01-31T14:41:30.994Z,5.60
2023-01-31T14:44:02.915Z,4.87
2023-01-31T14:47:05.069Z,5.23
2023-01-31T14:49:51.920Z,5.43
2023-01-31T14:52:26.226Z,4.87
2023-01-31T14:55:11.567Z,5.00
2023-01-31T14:57:45.189Z,4.93
2023-01-31T15:00:14.645Z,4.30
2023-01-31T15:02:50.087Z,6.07
2023-01-31T15:05:21.463Z,4.50
2023-01-31T15:08:14.081Z,3.20
2023-01-31T15:11:02.087Z,4.80
2023-01-31T15:13:47.323Z,3.50
2023-01-31T15:16:37.332Z,4.03
2023-01-31T15:19:23.903Z,3.90
2023-01-31T15:22:02.380Z,2.63
2023-01-31T15:24:37.897Z,4.87
2023-01-31T15:27:12.599Z,4.07
2023-01-31T15:29:59.462Z,3.90
2023-01-31T15:32:40.384Z,4.70
2023-01-31T15:35:15.563Z,4.63
2023-01-31T15:37:42.771Z,4.30
2023-01-31T15:40:21.468Z,4.10
2023-01-31T15:42:48.152Z,3.70
2023-01-31T15:45:21.814Z,3.70
2023-01-31T15:47:55.724Z,3.47
2023-01-31T15:50:23.185Z,3.53
2023-01-31T15:52:49.924Z,3.87
2023-01-31T15:55:19.292Z,3.93
2023-01-31T15:57:58.539Z,3.77
2023-01-31T16:00:28.309Z,3.80
2023-01-31T16:03:00.785Z,3.67
2023-01-31T16:05:32.923Z,3.73
2023-01-31T16:08:01.736Z,3.57
2023-01-31T16:10:30.391Z,4.37
2023-01-31T16:12:59.137Z,4.30
2023-01-31T16:15:29.347Z,3.50
2023-01-31T16:18:00.428Z,3.70
2023-01-31T16:20:47.017Z,3.70
2023-01-31T16:23:33.144Z,4.30
2023-01-31T16:26:17.532Z,3.63
2023-01-31T16:28:46.857Z,4.00
2023-01-31T16:31:18.614Z,3.87
2023-01-31T16:33:59.462Z,3.60
2023-01-31T16:36:33.313Z,4.00
2023-01-31T16:39:05.558Z,4.07
2023-01-31T16:41:48.511Z,3.47
2023-01-31T16:44:19.606Z,4.30
2023-01-31T16:46:47.999Z,3.93
2023-01-31T16:49:36.299Z,4.37
2023-01-31T16:52:37.707Z,4.30
2023-01-31T16:55:17.066Z,3.63
2023-01-31T16:57:44.660Z,4.00
2023-01-31T17:00:34.948Z,4.70
2023-01-31T17:03:02.188Z,4.67
2023-01-31T17:05:39.013Z,4.47
2023-01-31T17:08:10.565Z,4.90
2023-01-31T17:10:39.453Z,4.53
2023-01-31T17:13:22.035Z,4.60
2023-01-31T17:15:49.985Z,5.03
2023-01-31T17:18:17.731Z,4.43
2023-01-31T17:20:50.467Z,4.63
2023-01-31T17:23:17.871Z,4.70
2023-01-31T17:25:48.414Z,4.73
2023-01-31T17:28:19.148Z,3.97
2023-01-31T17:30:46.444Z,4.83
2023-01-31T17:33:15.415Z,4.80
2023-01-31T17:35:46.693Z,4.90
2023-01-31T17:38:13.863Z,4.77
2023-01-31T17:40:42.073Z,4.13
2023-01-31T17:43:17.563Z,4.27
2023-01-31T17:45:44.256Z,5.23
2023-01-31T17:48:14.402Z,4.77
2023-01-31T17:50:46.235Z,4.37
2023-01-31T17:53:13.680Z,4.60
2023-01-31T17:55:41.101Z,5.07
2023-01-31T17:58:12.017Z,5.07
2023-01-31T18:00:38.837Z,4.73
2023-01-31T18:03:05.492Z,4.40
2023-01-31T18:05:39.186Z,4.83
2023-01-31T18:08:06.267Z,5.30
2023-01-31T18:10:33.007Z,4.57
2023-01-31T18:12:59.679Z,6.07
2023-01-31T18:15:26.363Z,4.63
2023-01-31T18:17:53.083Z,5.20
2023-01-31T18:20:19.835Z,4.37
2023-01-31T18:22:46.809Z,4.23
2023-01-31T18:25:13.544Z,5.00
2023-01-31T18:27:40.329Z,4.50
2023-01-31T18:30:07.631Z,5.27
2023-01-31T18:32:34.366Z,4.80
2023-01-31T18:35:01.068Z,4.80
2023-01-31T18:37:27.777Z,5.17
2023-01-31T18:39:54.478Z,5.23
2023-01-31T18:42:21.758Z,4.83
2023-01-31T18:44:48.500Z,4.57
2023-01-31T18:47:16.144Z,4.80
2023-01-31T18:49:43.339Z,4.73
2023-01-31T18:52:12.800Z,4.30
2023-01-31T18:54:39.523Z,4.57
2023-01-31T18:57:06.120Z,3.83
2023-01-31T18:59:35.710Z,4.70
2023-01-31T19:02:02.411Z,4.37
2023-01-31T19:04:29.226Z,4.37
2023-01-31T19:06:55.897Z,4.27
2023-01-31T19:09:22.975Z,4.67
2023-01-31T19:11:49.654Z,4.97
2023-01-31T19:14:16.400Z,4.23
2023-01-31T19:16:44.706Z,4.47
2023-01-31T19:19:11.863Z,4.07
2023-01-31T19:21:39.249Z,4.57
2023-01-31T19:24:10.715Z,4.60
2023-01-31T19:26:37.449Z,4.20
2023-01-31T19:29:06.547Z,4.87
2023-01-31T19:31:35.568Z,5.03
2023-01-31T19:34:05.652Z,5.00
2023-01-31T19:36:39.482Z,5.50
2023-01-31T19:39:14.470Z,5.20
2023-01-31T19:41:43.114Z,5.87
2023-01-31T19:44:10.388Z,6.20
2023-01-31T19:46:37.958Z,5.77
2023-01-31T19:49:04.963Z,5.17
2023-01-31T19:51:31.855Z,6.20
2023-01-31T19:54:01.485Z,4.83
2023-01-31T19:56:28.698Z,6.50
2023-01-31T19:58:55.692Z,5.00
2023-01-31T20:01:22.425Z,4.70
2023-01-31T20:03:50.134Z,5.83
2023-01-31T20:06:21.808Z,4.50
2023-01-31T20:08:53.946Z,4.40
2023-01-31T20:11:21.101Z,5.67
2023-01-31T20:13:52.782Z,5.00
2023-01-31T20:16:20.606Z,5.73
2023-01-31T20:18:48.789Z,5.30
2023-01-31T20:21:18.172Z,5.23
2023-01-31T20:23:44.910Z,5.47
2023-01-31T20:26:12.979Z,5.20
2023-01-31T20:28:40.474Z,5.00
2023-01-31T20:31:10.886Z,4.57
2023-01-31T20:33:37.562Z,4.30
2023-01-31T20:36:05.296Z,4.73
2023-01-31T20:38:32.450Z,4.17
2023-01-31T20:40:59.347Z,4.53
2023-01-31T20:43:27.184Z,3.07
2023-01-31T20:46:01.066Z,4.57
2023-01-31T20:48:27.755Z,4.43
2023-01-31T20:50:56.414Z,4.57
2023-01-31T20:53:24.094Z,4.80
2023-01-31T20:56:09.871Z,4.27
2023-01-31T20:58:38.694Z,4.33
2023-01-31T21:01:06.884Z,4.87
2023-01-31T21:03:34.625Z,4.60
2023-01-31T21:06:02.336Z,3.80
2023-01-31T21:08:32.203Z,4.70
2023-01-31T21:10:59.490Z,5.00
2023-01-31T21:13:28.906Z,4.57
2023-01-31T21:16:04.345Z,4.37
2023-01-31T21:18:34.117Z,5.07
2023-01-31T21:21:08.786Z,4.37
2023-01-31T21:23:38.989Z,4.40
2023-01-31T21:26:11.051Z,4.80
2023-01-31T21:28:39.630Z,4.67
2023-01-31T21:31:09.722Z,4.60
2023-01-31T21:33:36.419Z,4.87
2023-01-31T21:36:10.797Z,5.13
2023-01-31T21:38:38.103Z,4.73
2023-01-31T21:41:23.584Z,4.77
2023-01-31T21:43:50.329Z,3.50
2023-01-31T21:46:17.438Z,5.17
2023-01-31T21:48:44.328Z,5.57
2023-01-31T21:51:13.086Z,5.17
2023-01-31T21:53:40.364Z,5.20
2023-01-31T21:56:10.554Z,5.30
2023-01-31T21:58:38.235Z,5.10
2023-01-31T22:01:20.289Z,5.17
2023-01-31T22:03:49.289Z,5.43
2023-01-31T22:06:19.785Z,5.20
2023-01-31T22:08:54.318Z,5.00
2023-01-31T22:11:21.895Z,5.23
2023-01-31T22:13:52.205Z,4.97
2023-01-31T22:16:21.287Z,5.60
2023-01-31T22:18:48.893Z,4.67
2023-01-31T22:21:25.084Z,4.70
2023-01-31T22:23:54.178Z,5.10
2023-01-31T22:26:24.993Z,4.77
2023-01-31T22:28:53.724Z,5.07
2023-01-31T22:31:20.529Z,4.53
2023-01-31T22:33:47.208Z,4.40
2023-01-31T22:36:17.233Z,4.40
2023-01-31T22:38:45.411Z,4.53
2023-01-31T22:41:14.686Z,4.70
2023-01-31T22:43:43.580Z,4.43
2023-01-31T22:46:14.028Z,4.80
2023-01-31T22:48:41.445Z,4.60
2023-01-31T22:51:12.324Z,4.57
2023-01-31T22:53:39.910Z,4.40
2023-01-31T22:56:16.245Z,3.83
2023-01-31T22:58:43.439Z,4.00
2023-01-31T23:01:15.035Z,3.90
2023-01-31T23:03:42.649Z,3.37
2023-01-31T23:06:10.968Z,3.90
2023-01-31T23:08:38.577Z,3.00
2023-01-31T23:11:11.563Z,3.57
2023-01-31T23:13:39.285Z,3.17
2023-01-31T23:16:08.196Z,3.30
2023-01-31T23:18:35.684Z,3.00
2023-01-31T23:21:13.645Z,3.37
2023-01-31T23:23:41.744Z,3.53
2023-01-31T23:26:08.963Z,3.30
2023-01-31T23:28:35.793Z,3.80
2023-01-31T23:31:02.535Z,3.53
2023-01-31T23:33:29.292Z,3.70
2023-01-31T23:35:55.933Z,3.80
2023-01-31T23:38:23.040Z,4.57
2023-01-31T23:40:53.581Z,3.67
2023-01-31T23:43:21.692Z,4.17
2023-01-31T23:45:48.975Z,4.60
2023-01-31T23:48:16.212Z,4.30
2023-01-31T23:50:43.149Z,4.40
2023-01-31T23:53:09.862Z,4.80
2023-01-31T23:55:37.104Z,4.83
2023-01-31T23:58:03.940Z,5.60
