createdAt,value
2023-01-10T00:02:35.000Z,39.1
2023-01-10T00:12:35.000Z,50.43
2023-01-10T00:17:34.000Z,46.7
2023-01-10T00:27:34.000Z,34.72
2023-01-10T00:32:35.000Z,43.51
2023-01-10T00:37:35.000Z,44.63
2023-01-10T00:42:35.000Z,48.16
2023-01-10T00:47:35.000Z,51.38
2023-01-10T00:52:34.000Z,38.47
2023-01-10T00:57:35.000Z,43.78
2023-01-10T01:02:35.000Z,36.65
2023-01-10T01:07:35.000Z,36.65
2023-01-10T01:12:35.000Z,34.2
2023-01-10T01:17:34.000Z,27.9
2023-01-10T01:22:35.000Z,18.74
2023-01-10T01:27:35.000Z,18.66
2023-01-10T01:32:35.000Z,17.83
2023-01-10T01:37:35.000Z,21.27
2023-01-10T01:42:34.000Z,20.37
2023-01-10T01:47:35.000Z,19.1
2023-01-10T01:52:34.000Z,17.31
2023-01-10T01:57:35.000Z,20.24
2023-01-10T02:02:34.000Z,19.2
2023-01-10T02:07:35.000Z,21.43
2023-01-10T02:17:35.000Z,20.61
2023-01-10T02:22:34.000Z,22.35
2023-01-10T02:27:34.000Z,23.17
2023-01-10T02:32:55.000Z,20.42
2023-01-10T02:37:34.000Z,21.81
2023-01-10T02:42:35.000Z,21.1
2023-01-10T02:47:34.000Z,21.19
2023-01-10T02:52:35.000Z,22.6
2023-01-10T02:57:35.000Z,22.73
2023-01-10T03:02:34.000Z,21.51
2023-01-10T03:07:35.000Z,23.8
2023-01-10T03:12:34.000Z,22.93
2023-01-10T03:17:34.000Z,23.5
2023-01-10T03:22:34.000Z,23.5
2023-01-10T03:27:35.000Z,23.39
2023-01-10T03:32:35.000Z,22.61
2023-01-10T03:37:35.000Z,21.75
2023-01-10T03:42:35.000Z,23.76
2023-01-10T03:47:35.000Z,23.16
2023-01-10T03:52:35.000Z,22.79
2023-01-10T03:57:35.000Z,23.5
2023-01-10T04:02:35.000Z,22.24
2023-01-10T04:07:35.000Z,22.34
2023-01-10T04:12:34.000Z,21.01
2023-01-10T04:17:35.000Z,20.5
2023-01-10T04:22:35.000Z,20.13
2023-01-10T04:27:34.000Z,18.92
2023-01-10T04:32:35.000Z,17.49
2023-01-10T04:37:35.000Z,20.91
2023-01-10T04:42:35.000Z,20.91
2023-01-10T04:47:35.000Z,16.02
2023-01-10T04:52:35.000Z,16.78
2023-01-10T04:57:35.000Z,16.01
2023-01-10T05:02:35.000Z,14.88
2023-01-10T05:07:34.000Z,15.95
2023-01-10T05:12:35.000Z,15.2
2023-01-10T05:17:34.000Z,14.52
2023-01-10T05:22:35.000Z,15.85
2023-01-10T05:27:34.000Z,14.95
2023-01-10T05:32:35.000Z,14.69
2023-01-10T05:37:34.000Z,15.63
2023-01-10T05:42:35.000Z,14.78
2023-01-10T05:47:34.000Z,16.61
2023-01-10T05:52:35.000Z,14.42
2023-01-10T05:57:34.000Z,14.42
2023-01-10T06:02:35.000Z,15.35
2023-01-10T06:07:35.000Z,15.54
2023-01-10T06:12:35.000Z,14.78
2023-01-10T06:17:34.000Z,15.15
2023-01-10T06:22:35.000Z,15.93
2023-01-10T06:27:35.000Z,15.27
2023-01-10T06:32:35.000Z,13.96
2023-01-10T06:37:35.000Z,12.26
2023-01-10T06:42:35.000Z,13.32
2023-01-10T06:47:35.000Z,13.44
2023-01-10T06:52:34.000Z,13.44
2023-01-10T06:57:35.000Z,12.68
2023-01-10T07:02:35.000Z,12.64
2023-01-10T07:07:35.000Z,13.65
2023-01-10T07:12:34.000Z,11.22
2023-01-10T07:17:35.000Z,11.32
2023-01-10T07:22:35.000Z,11.55
2023-01-10T07:27:34.000Z,11.66
2023-01-10T07:32:35.000Z,11.69
2023-01-10T07:37:34.000Z,10.78
2023-01-10T07:47:35.000Z,10.95
2023-01-10T07:52:35.000Z,11.13
2023-01-10T07:57:35.000Z,11.17
2023-01-10T08:02:35.000Z,11.77
2023-01-10T08:07:34.000Z,11.77
2023-01-10T08:12:35.000Z,10.54
2023-01-10T08:17:34.000Z,10.22
2023-01-10T08:22:35.000Z,10.07
2023-01-10T08:27:35.000Z,9.07
2023-01-10T08:32:34.000Z,9.78
2023-01-10T08:37:35.000Z,9.66
2023-01-10T08:42:34.000Z,9.35
2023-01-10T08:47:35.000Z,9.2
2023-01-10T08:52:35.000Z,9.37
2023-01-10T08:57:34.000Z,9.95
2023-01-10T09:02:35.000Z,9.34
2023-01-10T09:07:34.000Z,9.3
2023-01-10T09:12:34.000Z,8.78
2023-01-10T09:17:35.000Z,9.33
2023-01-10T09:22:35.000Z,9.33
2023-01-10T09:27:34.000Z,8.67
2023-01-10T09:32:35.000Z,9.87
2023-01-10T09:37:35.000Z,9.58
2023-01-10T09:42:35.000Z,10.25
2023-01-10T09:47:35.000Z,9.82
2023-01-10T09:52:35.000Z,10.33
2023-01-10T10:02:34.000Z,10.13
2023-01-10T10:07:35.000Z,9.42
2023-01-10T10:12:35.000Z,10.11
2023-01-10T10:17:35.000Z,10.02
2023-01-10T10:22:35.000Z,10.18
2023-01-10T10:27:35.000Z,11.01
2023-01-10T10:32:35.000Z,11.47
2023-01-10T10:37:35.000Z,10.9
2023-01-10T10:42:34.000Z,11.9
2023-01-10T10:52:35.000Z,12.01
2023-01-10T10:57:35.000Z,11.3
2023-01-10T11:02:35.000Z,12.43
2023-01-10T11:07:35.000Z,12.22
2023-01-10T11:12:35.000Z,12.72
2023-01-10T11:17:34.000Z,13.78
2023-01-10T11:22:35.000Z,12.64
2023-01-10T11:27:34.000Z,13.16
2023-01-10T11:32:35.000Z,14.18
2023-01-10T11:37:35.000Z,14.18
2023-01-10T11:42:35.000Z,13.79
2023-01-10T11:47:36.000Z,14.86
2023-01-10T11:52:35.000Z,14.18
2023-01-10T11:57:35.000Z,13.63
2023-01-10T12:02:35.000Z,13.63
2023-01-10T12:07:34.000Z,14.43
2023-01-10T12:12:35.000Z,15.77
2023-01-10T12:17:34.000Z,15.23
2023-01-10T12:22:35.000Z,15.06
2023-01-10T12:27:34.000Z,15.97
2023-01-10T12:32:35.000Z,15.47
2023-01-10T12:37:35.000Z,14.11
2023-01-10T12:42:34.000Z,15.03
2023-01-10T12:47:35.000Z,14.79
2023-01-10T12:52:35.000Z,15.3
2023-01-10T13:02:34.000Z,15.1
2023-01-10T13:07:34.000Z,13.92
2023-01-10T13:12:35.000Z,15.1
2023-01-10T13:17:34.000Z,14.49
2023-01-10T13:22:34.000Z,14.49
2023-01-10T13:27:35.000Z,14.15
2023-01-10T13:32:34.000Z,14.71
2023-01-10T13:37:35.000Z,13.42
2023-01-10T13:42:34.000Z,14.16
2023-01-10T13:47:34.000Z,13.24
2023-01-10T13:52:35.000Z,14.83
2023-01-10T13:57:34.000Z,13.9
2023-01-10T14:02:35.000Z,14.01
2023-01-10T14:07:35.000Z,14.21
2023-01-10T14:12:35.000Z,14.53
2023-01-10T14:17:35.000Z,14.42
2023-01-10T14:27:34.000Z,14.13
2023-01-10T14:32:35.000Z,13.96
2023-01-10T14:37:34.000Z,13.35
2023-01-10T14:42:35.000Z,14.08
2023-01-10T14:47:34.000Z,14.05
2023-01-10T14:52:35.000Z,13.64
2023-01-10T14:57:35.000Z,14.35
2023-01-10T15:02:35.000Z,14.35
2023-01-10T15:07:35.000Z,13.63
2023-01-10T15:12:34.000Z,14.17
2023-01-10T15:17:35.000Z,14.48
2023-01-10T15:22:36.000Z,13.38
2023-01-10T15:27:35.000Z,14.73
2023-01-10T15:32:35.000Z,13.98
2023-01-10T15:37:35.000Z,12.49
2023-01-10T15:42:34.000Z,14.75
2023-01-10T15:47:35.000Z,14.6
2023-01-10T15:52:35.000Z,14.17
2023-01-10T16:02:35.000Z,13.33
2023-01-10T16:07:37.000Z,12.87
2023-01-10T16:12:35.000Z,13.05
2023-01-10T16:17:35.000Z,14.54
2023-01-10T16:27:35.000Z,13.97
2023-01-10T16:32:35.000Z,14.98
2023-01-10T16:37:35.000Z,15.45
2023-01-10T16:42:34.000Z,13.65
2023-01-10T16:47:35.000Z,14.33
2023-01-10T16:52:35.000Z,14.9
2023-01-10T16:57:34.000Z,16.7
2023-01-10T17:02:35.000Z,15.67
2023-01-10T17:07:35.000Z,14.33
2023-01-10T17:12:35.000Z,14.66
2023-01-10T17:17:34.000Z,13.48
2023-01-10T17:22:35.000Z,15.59
2023-01-10T17:27:35.000Z,14.93
2023-01-10T17:32:34.000Z,14.93
2023-01-10T17:37:35.000Z,14.42
2023-01-10T17:42:34.000Z,14.39
2023-01-10T17:47:35.000Z,13.72
2023-01-10T17:52:35.000Z,13.69
2023-01-10T17:57:35.000Z,14.17
2023-01-10T18:02:35.000Z,14.57
2023-01-10T18:07:35.000Z,14.5
2023-01-10T18:12:34.000Z,14.1
2023-01-10T18:17:35.000Z,13.88
2023-01-10T18:22:34.000Z,13.34
2023-01-10T18:27:35.000Z,13.65
2023-01-10T18:32:34.000Z,13.4
2023-01-10T18:37:35.000Z,13.73
2023-01-10T18:42:34.000Z,14.16
2023-01-10T18:47:35.000Z,14.16
2023-01-10T18:52:34.000Z,13.79
2023-01-10T18:57:35.000Z,12.96
2023-01-10T19:02:34.000Z,13.69
2023-01-10T19:07:35.000Z,13.11
2023-01-10T19:12:34.000Z,12.45
2023-01-10T19:17:35.000Z,12.75
2023-01-10T19:22:34.000Z,12.87
2023-01-10T19:27:35.000Z,13.11
2023-01-10T19:32:35.000Z,12.41
2023-01-10T19:37:34.000Z,12.42
2023-01-10T19:42:36.000Z,12.63
2023-01-10T19:47:35.000Z,11.93
2023-01-10T19:57:35.000Z,11.9
2023-01-10T20:02:35.000Z,12.03
2023-01-10T20:07:35.000Z,11.73
2023-01-10T20:12:35.000Z,13.07
2023-01-10T20:17:35.000Z,12.29
2023-01-10T20:22:35.000Z,11.63
2023-01-10T20:27:34.000Z,11.34
2023-01-10T20:32:35.000Z,11.55
2023-01-10T20:37:34.000Z,11.55
2023-01-10T20:42:34.000Z,10.93
2023-01-10T20:47:35.000Z,10.73
2023-01-10T20:52:34.000Z,10.77
2023-01-10T20:57:35.000Z,10.67
2023-01-10T21:02:35.000Z,10.66
2023-01-10T21:07:35.000Z,10.94
2023-01-10T21:12:37.000Z,9.88
2023-01-10T21:17:35.000Z,10.82
2023-01-10T21:22:34.000Z,10.55
2023-01-10T21:27:35.000Z,9.62
2023-01-10T21:32:34.000Z,9.38
2023-01-10T21:37:35.000Z,10.04
2023-01-10T21:42:34.000Z,9.61
2023-01-10T21:47:35.000Z,9.35
2023-01-10T21:52:35.000Z,9.35
2023-01-10T21:57:34.000Z,9.56
2023-01-10T22:02:35.000Z,10.04
2023-01-10T22:07:35.000Z,9.24
2023-01-10T22:12:35.000Z,9.46
2023-01-10T22:17:34.000Z,8.72
2023-01-10T22:22:35.000Z,9.71
2023-01-10T22:27:34.000Z,9.58
2023-01-10T22:32:35.000Z,8.59
2023-01-10T22:37:35.000Z,9.21
2023-01-10T22:42:35.000Z,8.07
2023-01-10T22:47:35.000Z,8.89
2023-01-10T22:52:35.000Z,8.79
2023-01-10T22:57:37.000Z,9.16
2023-01-10T23:02:34.000Z,9.06
2023-01-10T23:07:35.000Z,9.06
2023-01-10T23:12:35.000Z,9.04
2023-01-10T23:17:35.000Z,7.88
2023-01-10T23:22:35.000Z,8.41
2023-01-10T23:27:34.000Z,8.22
2023-01-10T23:32:34.000Z,8.81
2023-01-10T23:37:35.000Z,8.6
2023-01-10T23:42:34.000Z,8.65
2023-01-10T23:47:35.000Z,8.33
2023-01-10T23:52:34.000Z,8.5
2023-01-10T23:57:34.000Z,9.05
