createdAt,value
2023-03-11T00:01:05.570Z,9.13
2023-03-11T00:03:32.458Z,10.00
2023-03-11T00:06:01.832Z,10.23
2023-03-11T00:08:29.008Z,11.60
2023-03-11T00:10:58.989Z,13.00
2023-03-11T00:13:27.313Z,12.85
2023-03-11T00:15:59.758Z,11.32
2023-03-11T00:18:30.329Z,11.15
2023-03-11T00:20:59.127Z,11.02
2023-03-11T00:23:27.133Z,11.40
2023-03-11T00:25:54.641Z,12.70
2023-03-11T00:28:25.642Z,12.60
2023-03-11T00:30:52.877Z,9.25
2023-03-11T00:33:19.877Z,8.35
2023-03-11T00:35:46.719Z,10.02
2023-03-11T00:38:16.214Z,13.02
2023-03-11T00:40:45.012Z,10.30
2023-03-11T00:43:12.963Z,12.05
2023-03-11T00:45:40.308Z,7.75
2023-03-11T00:48:08.210Z,7.53
2023-03-11T00:50:37.184Z,9.35
2023-03-11T00:53:05.268Z,7.15
2023-03-11T00:55:34.711Z,8.85
2023-03-11T00:58:05.947Z,8.88
2023-03-11T01:00:33.122Z,7.95
2023-03-11T01:03:00.568Z,7.25
2023-03-11T01:05:31.272Z,8.77
2023-03-11T01:07:58.997Z,8.30
2023-03-11T01:10:26.364Z,10.25
2023-03-11T01:12:53.327Z,9.52
2023-03-11T01:15:31.217Z,12.82
2023-03-11T01:17:58.257Z,7.95
2023-03-11T01:20:25.589Z,10.20
2023-03-11T01:22:52.731Z,9.52
2023-03-11T01:25:21.634Z,7.97
2023-03-11T01:27:48.688Z,8.13
2023-03-11T01:30:19.319Z,7.60
2023-03-11T01:32:46.844Z,10.60
2023-03-11T01:35:40.218Z,7.47
2023-03-11T01:38:07.115Z,8.43
2023-03-11T01:40:44.311Z,5.85
2023-03-11T01:43:41.467Z,5.70
2023-03-11T01:46:33.626Z,6.90
2023-03-11T01:49:03.369Z,6.07
2023-03-11T01:51:41.981Z,8.23
2023-03-11T01:54:30.635Z,10.10
2023-03-11T01:56:59.672Z,9.20
2023-03-11T01:59:32.082Z,9.05
2023-03-11T02:02:20.305Z,6.68
2023-03-11T02:04:48.842Z,9.07
2023-03-11T02:07:16.113Z,9.52
2023-03-11T02:09:43.242Z,12.10
2023-03-11T02:12:13.805Z,10.32
2023-03-11T02:14:46.140Z,9.43
2023-03-11T02:17:13.810Z,8.73
2023-03-11T02:20:19.787Z,6.82
2023-03-11T02:22:48.777Z,7.68
2023-03-11T02:25:32.668Z,6.35
2023-03-11T02:28:01.395Z,8.07
2023-03-11T02:30:29.530Z,7.07
2023-03-11T02:32:56.830Z,6.82
2023-03-11T02:35:24.152Z,3.97
2023-03-11T02:37:53.265Z,9.50
2023-03-11T02:40:24.623Z,7.30
2023-03-11T02:42:56.393Z,3.50
2023-03-11T02:45:30.404Z,4.05
2023-03-11T02:48:00.011Z,4.55
2023-03-11T02:50:30.677Z,4.55
2023-03-11T02:52:57.745Z,3.58
2023-03-11T02:55:25.098Z,5.18
2023-03-11T02:57:52.014Z,6.13
2023-03-11T03:00:19.570Z,4.28
2023-03-11T03:02:47.367Z,2.92
2023-03-11T03:05:14.329Z,3.33
2023-03-11T03:07:53.271Z,1.92
2023-03-11T03:10:22.575Z,3.03
2023-03-11T03:12:49.953Z,2.63
2023-03-11T03:15:17.282Z,2.97
2023-03-11T03:17:44.669Z,2.60
2023-03-11T03:20:14.438Z,4.28
2023-03-11T03:22:42.413Z,2.92
2023-03-11T03:25:10.581Z,3.40
2023-03-11T03:27:39.798Z,6.10
2023-03-11T03:30:07.851Z,3.85
2023-03-11T03:32:36.045Z,2.03
2023-03-11T03:35:09.750Z,2.10
2023-03-11T03:37:37.672Z,2.35
2023-03-11T03:40:08.500Z,2.03
2023-03-11T03:42:37.768Z,4.03
2023-03-11T03:45:07.351Z,2.35
2023-03-11T03:47:35.679Z,7.15
2023-03-11T03:50:05.442Z,2.33
2023-03-11T03:52:32.557Z,3.53
2023-03-11T03:55:02.878Z,2.65
2023-03-11T03:57:30.147Z,3.72
2023-03-11T03:59:57.126Z,2.90
2023-03-11T04:02:24.489Z,1.55
2023-03-11T04:04:51.849Z,3.00
2023-03-11T04:07:24.655Z,4.13
2023-03-11T04:09:53.260Z,2.72
2023-03-11T04:12:20.348Z,1.85
2023-03-11T04:14:47.452Z,1.65
2023-03-11T04:17:18.022Z,1.45
2023-03-11T04:19:45.385Z,2.33
2023-03-11T04:22:12.453Z,2.20
2023-03-11T04:24:39.294Z,2.53
2023-03-11T04:27:06.414Z,2.33
2023-03-11T04:29:33.491Z,1.88
2023-03-11T04:32:00.943Z,3.85
2023-03-11T04:34:27.885Z,1.80
2023-03-11T04:36:56.573Z,2.97
2023-03-11T04:39:23.652Z,3.20
2023-03-11T04:41:51.935Z,3.13
2023-03-11T04:44:19.590Z,2.90
2023-03-11T04:46:46.637Z,2.17
2023-03-11T04:49:13.906Z,2.63
2023-03-11T04:51:42.936Z,4.93
2023-03-11T04:54:10.253Z,1.73
2023-03-11T04:56:37.283Z,2.28
2023-03-11T04:59:04.402Z,2.05
2023-03-11T05:01:31.765Z,2.80
2023-03-11T05:03:58.718Z,4.50
2023-03-11T05:06:25.785Z,1.80
2023-03-11T05:08:52.756Z,1.15
2023-03-11T05:11:19.670Z,1.33
2023-03-11T05:13:55.322Z,1.52
2023-03-11T05:16:22.393Z,1.87
2023-03-11T05:18:49.386Z,1.67
2023-03-11T05:21:16.504Z,1.15
2023-03-11T05:23:44.881Z,1.52
2023-03-11T05:26:12.752Z,1.25
2023-03-11T05:28:40.249Z,1.65
2023-03-11T05:31:11.208Z,3.30
2023-03-11T05:33:38.596Z,2.08
2023-03-11T05:36:11.590Z,2.72
2023-03-11T05:38:38.966Z,2.40
2023-03-11T05:41:06.678Z,3.55
2023-03-11T05:43:33.888Z,3.58
2023-03-11T05:46:00.960Z,4.00
2023-03-11T05:48:28.613Z,9.88
2023-03-11T05:50:55.720Z,5.38
2023-03-11T05:53:22.952Z,3.17
2023-03-11T05:55:59.900Z,2.75
2023-03-11T05:58:28.040Z,4.07
2023-03-11T06:00:55.110Z,3.35
2023-03-11T06:03:22.515Z,2.35
2023-03-11T06:05:51.182Z,2.63
2023-03-11T06:08:19.480Z,3.95
2023-03-11T06:10:48.853Z,9.30
2023-03-11T06:13:16.172Z,38.08
2023-03-11T06:15:46.184Z,63.53
2023-03-11T06:18:13.464Z,53.25
2023-03-11T06:20:40.425Z,71.25
2023-03-11T06:23:07.396Z,64.82
2023-03-11T06:25:34.493Z,61.80
2023-03-11T06:28:01.425Z,48.15
2023-03-11T06:30:28.670Z,32.97
2023-03-11T06:32:55.969Z,17.05
2023-03-11T06:35:25.465Z,15.70
2023-03-11T06:37:52.837Z,21.05
2023-03-11T06:40:20.121Z,18.88
2023-03-11T06:42:50.465Z,12.63
2023-03-11T06:45:19.590Z,17.42
2023-03-11T06:47:47.485Z,13.63
2023-03-11T06:50:14.400Z,15.65
2023-03-11T06:52:41.898Z,9.90
2023-03-11T06:55:09.525Z,13.48
2023-03-11T06:57:36.865Z,15.88
2023-03-11T07:00:06.954Z,15.23
2023-03-11T07:02:33.978Z,15.60
2023-03-11T07:05:01.266Z,17.23
2023-03-11T07:07:28.341Z,10.85
2023-03-11T07:09:58.459Z,12.23
2023-03-11T07:12:25.997Z,9.32
2023-03-11T07:14:57.182Z,9.30
2023-03-11T07:17:25.360Z,9.15
2023-03-11T07:20:11.393Z,9.10
2023-03-11T07:22:38.380Z,7.72
2023-03-11T07:25:05.856Z,5.30
2023-03-11T07:27:32.885Z,7.65
2023-03-11T07:30:01.946Z,7.50
2023-03-11T07:32:29.086Z,11.98
2023-03-11T07:34:57.116Z,6.40
2023-03-11T07:37:24.077Z,12.48
2023-03-11T07:39:51.109Z,12.60
2023-03-11T07:42:18.029Z,19.17
2023-03-11T07:44:45.032Z,27.58
2023-03-11T07:47:11.898Z,13.98
2023-03-11T07:49:38.954Z,15.35
2023-03-11T07:52:06.655Z,14.43
2023-03-11T07:54:33.653Z,12.50
2023-03-11T07:57:00.675Z,14.15
2023-03-11T07:59:28.472Z,11.20
2023-03-11T08:01:57.154Z,12.02
2023-03-11T08:04:24.464Z,13.68
2023-03-11T08:06:51.422Z,12.45
2023-03-11T08:09:18.462Z,14.35
2023-03-11T08:11:45.512Z,11.48
2023-03-11T08:14:12.414Z,13.25
2023-03-11T08:16:41.426Z,14.30
2023-03-11T08:19:13.915Z,9.35
2023-03-11T08:21:41.273Z,10.23
2023-03-11T08:24:10.878Z,15.48
2023-03-11T08:26:37.793Z,14.43
2023-03-11T08:29:04.910Z,19.83
2023-03-11T08:31:35.310Z,19.52
2023-03-11T08:34:07.704Z,19.52
2023-03-11T08:36:35.965Z,13.15
2023-03-11T08:39:03.751Z,14.45
2023-03-11T08:41:30.788Z,20.13
2023-03-11T08:43:59.036Z,15.85
2023-03-11T08:46:28.125Z,12.13
2023-03-11T08:48:56.096Z,13.27
2023-03-11T08:51:23.886Z,11.65
2023-03-11T08:53:51.893Z,12.02
2023-03-11T08:56:19.656Z,15.50
2023-03-11T08:58:47.225Z,14.50
2023-03-11T09:01:14.168Z,14.10
2023-03-11T09:03:44.344Z,16.90
2023-03-11T09:06:15.772Z,13.02
2023-03-11T09:08:44.172Z,11.23
2023-03-11T09:11:13.692Z,12.00
2023-03-11T09:13:42.617Z,15.73
2023-03-11T09:16:20.359Z,20.48
2023-03-11T09:18:47.861Z,16.30
2023-03-11T09:21:19.019Z,10.32
2023-03-11T09:23:46.186Z,9.93
2023-03-11T09:26:14.215Z,6.90
2023-03-11T09:28:42.494Z,8.05
2023-03-11T09:31:09.866Z,8.38
2023-03-11T09:33:39.459Z,7.20
2023-03-11T09:36:07.777Z,7.85
2023-03-11T09:38:34.833Z,9.32
2023-03-11T09:41:14.157Z,10.85
2023-03-11T09:43:56.261Z,10.45
2023-03-11T09:46:49.335Z,8.65
2023-03-11T09:49:53.690Z,15.82
2023-03-11T09:53:09.445Z,8.80
2023-03-11T09:55:44.767Z,17.80
2023-03-11T09:58:23.995Z,25.90
2023-03-11T10:00:54.009Z,69.10
2023-03-11T10:03:39.744Z,10.55
2023-03-11T10:06:15.387Z,14.27
2023-03-11T10:09:03.411Z,14.95
2023-03-11T10:11:45.065Z,15.63
2023-03-11T10:14:12.117Z,56.50
2023-03-11T10:17:17.662Z,18.98
2023-03-11T10:20:02.411Z,18.75
2023-03-11T10:22:51.654Z,32.90
2023-03-11T10:25:57.532Z,7.18
2023-03-11T10:28:39.482Z,7.43
2023-03-11T10:31:20.567Z,6.75
2023-03-11T10:34:03.284Z,10.88
2023-03-11T10:36:40.032Z,13.32
2023-03-11T10:39:06.918Z,10.95
2023-03-11T10:41:45.164Z,12.32
2023-03-11T10:44:11.991Z,11.52
2023-03-11T10:49:46.895Z,17.48
2023-03-11T10:52:14.373Z,18.75
2023-03-11T10:54:46.547Z,12.70
2023-03-11T10:57:29.094Z,19.35
2023-03-11T10:59:59.025Z,22.33
2023-03-11T11:02:53.111Z,21.13
2023-03-11T11:05:22.943Z,16.85
2023-03-11T11:08:17.310Z,17.25
2023-03-11T11:10:59.997Z,13.95
2023-03-11T11:13:30.941Z,16.27
2023-03-11T11:16:19.114Z,26.15
2023-03-11T11:18:50.097Z,26.98
2023-03-11T11:21:45.586Z,23.75
2023-03-11T11:24:29.276Z,23.48
2023-03-11T11:27:25.892Z,25.88
2023-03-11T11:30:25.787Z,25.37
2023-03-11T11:32:55.068Z,17.17
2023-03-11T11:35:25.009Z,29.13
2023-03-11T11:38:00.557Z,20.25
2023-03-11T11:40:32.956Z,23.17
2023-03-11T11:43:06.621Z,25.48
2023-03-11T11:45:39.866Z,15.65
2023-03-11T11:48:35.291Z,22.33
2023-03-11T11:51:06.698Z,23.65
2023-03-11T11:53:58.178Z,17.33
2023-03-11T11:56:25.995Z,19.60
2023-03-11T11:58:56.142Z,13.68
2023-03-11T12:01:40.495Z,25.92
2023-03-11T12:04:25.505Z,20.25
2023-03-11T12:07:11.235Z,13.55
2023-03-11T12:10:23.001Z,14.35
2023-03-11T12:13:06.346Z,12.20
2023-03-11T12:15:59.601Z,6.18
2023-03-11T12:18:35.543Z,11.15
2023-03-11T12:21:30.024Z,25.90
2023-03-11T12:24:12.924Z,9.48
2023-03-11T12:26:48.457Z,15.40
2023-03-11T12:29:44.296Z,9.90
2023-03-11T12:32:41.169Z,19.02
2023-03-11T12:35:26.648Z,14.25
2023-03-11T12:38:15.303Z,14.93
2023-03-11T12:41:05.564Z,18.60
2023-03-11T12:43:36.379Z,8.38
2023-03-11T12:46:12.268Z,5.00
2023-03-11T12:49:13.858Z,11.90
2023-03-11T12:51:51.125Z,19.65
2023-03-11T12:54:24.945Z,12.50
2023-03-11T12:57:01.575Z,12.40
2023-03-11T13:02:39.927Z,17.83
2023-03-11T13:05:24.354Z,11.13
2023-03-11T13:08:01.710Z,12.07
2023-03-11T13:10:37.392Z,10.80
2023-03-11T13:13:34.718Z,10.83
2023-03-11T13:18:45.522Z,9.90
2023-03-11T13:21:40.476Z,12.35
2023-03-11T13:24:19.366Z,11.90
2023-03-11T13:27:15.262Z,10.65
2023-03-11T13:29:57.945Z,13.00
2023-03-11T13:32:48.103Z,11.30
2023-03-11T13:35:57.363Z,12.93
2023-03-11T13:38:35.213Z,29.05
2023-03-11T13:41:05.885Z,59.58
2023-03-11T13:43:33.051Z,15.90
2023-03-11T13:46:11.911Z,14.80
2023-03-11T13:48:46.560Z,12.10
2023-03-11T13:51:18.515Z,12.60
2023-03-11T13:54:05.686Z,13.20
2023-03-11T13:59:36.557Z,7.10
2023-03-11T14:02:09.682Z,12.80
2023-03-11T14:04:40.831Z,10.07
2023-03-11T14:07:35.593Z,14.73
2023-03-11T14:10:24.198Z,10.93
2023-03-11T14:12:51.965Z,8.10
2023-03-11T14:15:27.147Z,4.05
2023-03-11T14:17:54.969Z,6.10
2023-03-11T14:20:25.729Z,4.75
2023-03-11T14:22:55.274Z,5.95
2023-03-11T14:25:31.779Z,12.85
2023-03-11T14:28:04.957Z,10.52
2023-03-11T14:30:34.643Z,8.82
2023-03-11T14:33:20.845Z,6.28
2023-03-11T14:36:03.730Z,12.37
2023-03-11T14:38:32.781Z,14.30
2023-03-11T14:41:15.682Z,14.43
2023-03-11T14:43:47.949Z,16.33
2023-03-11T14:46:28.192Z,18.10
2023-03-11T14:48:57.921Z,23.05
2023-03-11T14:51:32.197Z,25.15
2023-03-11T14:54:07.777Z,24.98
2023-03-11T14:56:40.469Z,21.73
2023-03-11T14:59:13.264Z,27.58
2023-03-11T15:01:45.645Z,24.55
2023-03-11T15:04:13.633Z,26.55
2023-03-11T15:06:44.120Z,31.13
2023-03-11T15:09:17.362Z,30.02
2023-03-11T15:11:53.216Z,21.40
2023-03-11T15:14:24.347Z,25.13
2023-03-11T15:16:52.715Z,27.30
2023-03-11T15:19:28.941Z,26.15
2023-03-11T15:22:00.111Z,19.27
2023-03-11T15:24:30.298Z,12.50
2023-03-11T15:27:02.793Z,9.05
2023-03-11T15:29:31.256Z,12.57
2023-03-11T15:31:59.015Z,10.50
2023-03-11T15:34:30.930Z,11.15
2023-03-11T15:37:04.901Z,18.80
2023-03-11T15:39:31.972Z,16.60
2023-03-11T15:42:08.536Z,21.20
2023-03-11T15:47:04.937Z,15.18
2023-03-11T15:49:31.931Z,26.95
2023-03-11T15:52:02.489Z,19.40
2023-03-11T15:54:29.976Z,21.83
2023-03-11T15:56:58.903Z,16.77
2023-03-11T15:59:26.661Z,17.35
2023-03-11T16:01:53.571Z,31.40
2023-03-11T16:04:39.427Z,24.67
2023-03-11T16:07:08.738Z,18.45
2023-03-11T16:09:35.763Z,14.38
2023-03-11T16:12:13.787Z,15.95
2023-03-11T16:14:40.783Z,24.38
2023-03-11T16:17:07.693Z,22.42
2023-03-11T16:19:34.862Z,23.45
2023-03-11T16:22:03.134Z,21.77
2023-03-11T16:24:30.070Z,17.13
2023-03-11T16:26:57.163Z,20.35
2023-03-11T16:29:24.317Z,25.95
2023-03-11T16:31:51.296Z,22.67
2023-03-11T16:34:19.752Z,18.05
2023-03-11T16:36:46.958Z,20.00
2023-03-11T16:39:14.785Z,21.02
2023-03-11T16:41:44.643Z,25.65
2023-03-11T16:44:30.998Z,24.95
2023-03-11T16:46:58.088Z,22.27
2023-03-11T16:49:25.200Z,20.75
2023-03-11T16:51:52.008Z,19.13
2023-03-11T16:54:19.124Z,25.30
2023-03-11T16:56:46.008Z,22.40
2023-03-11T16:59:13.009Z,19.98
2023-03-11T17:01:40.509Z,23.13
2023-03-11T17:04:08.052Z,21.73
2023-03-11T17:06:35.347Z,23.88
2023-03-11T17:09:02.499Z,16.70
2023-03-11T17:11:30.941Z,17.00
2023-03-11T17:14:10.047Z,14.32
2023-03-11T17:16:42.482Z,11.95
2023-03-11T17:19:09.401Z,13.10
2023-03-11T17:21:36.242Z,13.32
2023-03-11T17:24:03.364Z,13.63
2023-03-11T17:26:31.752Z,21.63
2023-03-11T17:28:59.280Z,21.75
2023-03-11T17:31:26.348Z,29.98
2023-03-11T17:34:11.801Z,26.60
2023-03-11T17:36:39.253Z,19.73
2023-03-11T17:39:06.421Z,17.17
2023-03-11T17:41:33.230Z,20.60
2023-03-11T17:44:00.541Z,18.27
2023-03-11T17:46:27.613Z,15.10
2023-03-11T17:48:54.996Z,16.95
2023-03-11T17:51:24.359Z,21.38
2023-03-11T17:53:52.862Z,23.00
2023-03-11T17:56:23.713Z,26.13
2023-03-11T17:58:50.984Z,24.58
2023-03-11T18:01:21.875Z,28.85
2023-03-11T18:03:49.943Z,26.50
2023-03-11T18:06:20.130Z,31.02
2023-03-11T18:08:47.069Z,25.63
2023-03-11T18:11:18.900Z,23.55
2023-03-11T18:13:46.679Z,25.90
2023-03-11T18:16:22.577Z,24.98
2023-03-11T18:18:50.081Z,22.47
2023-03-11T18:21:22.452Z,24.92
2023-03-11T18:23:49.643Z,26.27
2023-03-11T18:26:18.903Z,22.13
2023-03-11T18:28:46.128Z,23.08
2023-03-11T18:31:15.880Z,20.42
2023-03-11T18:33:49.443Z,18.20
2023-03-11T18:36:19.665Z,17.67
2023-03-11T18:38:46.705Z,11.45
2023-03-11T18:41:14.105Z,14.82
2023-03-11T18:43:41.225Z,14.10
2023-03-11T18:46:10.034Z,15.88
2023-03-11T18:48:38.393Z,15.25
2023-03-11T18:51:07.332Z,12.48
2023-03-11T18:53:34.653Z,15.35
2023-03-11T18:56:04.554Z,12.07
2023-03-11T18:58:31.734Z,16.50
2023-03-11T19:01:12.369Z,12.68
2023-03-11T19:03:39.760Z,12.57
2023-03-11T19:06:11.080Z,15.48
2023-03-11T19:08:38.547Z,16.58
2023-03-11T19:11:14.269Z,11.30
2023-03-11T19:13:47.029Z,15.80
2023-03-11T19:16:17.860Z,10.85
2023-03-11T19:18:45.721Z,11.13
2023-03-11T19:21:14.937Z,13.90
2023-03-11T19:23:41.992Z,15.20
2023-03-11T19:26:09.627Z,13.93
2023-03-11T19:28:36.635Z,12.32
2023-03-11T19:31:04.733Z,15.32
2023-03-11T19:33:32.102Z,9.98
2023-03-11T19:36:01.424Z,10.55
2023-03-11T19:38:29.361Z,10.52
2023-03-11T19:41:12.077Z,13.95
2023-03-11T19:43:38.914Z,12.13
2023-03-11T19:46:07.315Z,10.40
2023-03-11T19:48:34.712Z,9.63
2023-03-11T19:51:06.061Z,14.60
2023-03-11T19:53:34.586Z,9.82
2023-03-11T19:56:05.066Z,11.60
2023-03-11T19:58:32.319Z,11.35
2023-03-11T20:00:59.731Z,9.20
2023-03-11T20:03:28.370Z,8.05
2023-03-11T20:05:58.110Z,11.85
2023-03-11T20:08:26.540Z,9.98
2023-03-11T20:10:54.613Z,10.18
2023-03-11T20:13:22.476Z,7.65
2023-03-11T20:15:50.322Z,8.80
2023-03-11T20:18:18.338Z,9.77
2023-03-11T20:20:47.177Z,13.02
2023-03-11T20:23:14.608Z,9.85
2023-03-11T20:25:44.688Z,12.07
2023-03-11T20:28:11.719Z,9.75
2023-03-11T20:30:39.299Z,10.15
2023-03-11T20:33:11.101Z,9.13
2023-03-11T20:35:38.119Z,13.02
2023-03-11T20:38:05.165Z,11.63
2023-03-11T20:40:32.255Z,12.48
2023-03-11T20:43:00.161Z,12.82
2023-03-11T20:45:27.126Z,11.95
2023-03-11T20:47:54.233Z,13.55
2023-03-11T20:50:22.341Z,21.90
2023-03-11T20:52:51.055Z,13.98
2023-03-11T20:55:18.480Z,12.20
2023-03-11T20:57:45.420Z,15.43
2023-03-11T21:00:14.170Z,9.82
2023-03-11T21:03:02.479Z,12.30
2023-03-11T21:05:29.681Z,10.98
2023-03-11T21:08:15.240Z,15.68
2023-03-11T21:10:42.720Z,17.13
2023-03-11T21:13:09.769Z,11.43
2023-03-11T21:15:36.955Z,14.50
2023-03-11T21:18:04.352Z,16.77
2023-03-11T21:20:31.546Z,16.83
2023-03-11T21:22:58.603Z,16.33
2023-03-11T21:25:25.642Z,13.15
2023-03-11T21:27:52.583Z,11.95
2023-03-11T21:30:19.524Z,13.75
2023-03-11T21:32:46.656Z,12.98
2023-03-11T21:35:13.919Z,10.75
2023-03-11T21:37:42.176Z,9.40
2023-03-11T21:40:09.926Z,11.27
2023-03-11T21:42:36.954Z,15.40
2023-03-11T21:45:04.152Z,12.93
2023-03-11T21:47:31.089Z,10.43
2023-03-11T21:49:58.084Z,11.05
2023-03-11T21:52:25.199Z,9.50
2023-03-11T21:54:52.076Z,10.25
2023-03-11T21:57:20.039Z,9.25
2023-03-11T21:59:47.155Z,9.93
2023-03-11T22:02:15.996Z,9.05
2023-03-11T22:04:46.635Z,10.13
2023-03-11T22:07:13.709Z,9.00
2023-03-11T22:09:40.754Z,9.38
2023-03-11T22:12:07.973Z,8.88
2023-03-11T22:14:35.127Z,15.10
2023-03-11T22:17:03.581Z,7.88
2023-03-11T22:19:30.646Z,11.20
2023-03-11T22:21:57.677Z,11.00
2023-03-11T22:24:24.686Z,9.27
2023-03-11T22:26:51.584Z,9.65
2023-03-11T22:29:18.654Z,7.80
2023-03-11T22:31:45.779Z,9.23
2023-03-11T22:34:12.599Z,9.30
2023-03-11T22:36:39.500Z,8.55
2023-03-11T22:39:06.636Z,7.97
2023-03-11T22:41:33.821Z,7.38
2023-03-11T22:44:00.971Z,7.95
2023-03-11T22:46:29.057Z,12.48
2023-03-11T22:48:56.142Z,9.45
2023-03-11T22:51:23.402Z,15.23
2023-03-11T22:53:50.345Z,17.55
2023-03-11T22:56:18.501Z,8.40
2023-03-11T22:58:45.960Z,9.57
2023-03-11T23:01:13.534Z,10.35
2023-03-11T23:03:42.638Z,13.40
2023-03-11T23:06:13.898Z,9.65
2023-03-11T23:08:40.759Z,12.65
2023-03-11T23:11:10.553Z,8.68
2023-03-11T23:13:38.458Z,10.98
2023-03-11T23:16:14.757Z,11.20
2023-03-11T23:18:42.586Z,7.50
2023-03-11T23:21:24.790Z,11.07
2023-03-11T23:23:52.503Z,11.23
2023-03-11T23:26:20.614Z,10.90
2023-03-11T23:28:48.905Z,11.10
2023-03-11T23:31:15.973Z,12.30
2023-03-11T23:33:43.083Z,11.05
2023-03-11T23:36:13.654Z,8.10
2023-03-11T23:38:42.375Z,8.55
2023-03-11T23:41:12.634Z,8.70
2023-03-11T23:43:40.438Z,10.45
2023-03-11T23:46:08.402Z,12.00
2023-03-11T23:48:35.393Z,7.85
2023-03-11T23:51:02.569Z,10.23
2023-03-11T23:53:29.527Z,6.18
2023-03-11T23:55:56.498Z,8.32
2023-03-11T23:58:23.681Z,7.13
