createdAt,value
2016-08-28T00:00:43.914Z,87.4
2016-08-28T00:01:43.946Z,87.55
2016-08-28T00:02:43.966Z,86.69
2016-08-28T00:03:43.992Z,86.69
2016-08-28T00:04:44.020Z,87.07
2016-08-28T00:05:44.059Z,87.07
2016-08-28T00:07:59.081Z,88.23
2016-08-28T00:08:44.148Z,88.04
2016-08-28T00:09:44.159Z,87.94
2016-08-28T00:10:44.201Z,89
2016-08-28T00:11:44.214Z,88.09
2016-08-28T00:12:44.248Z,88.04
2016-08-28T00:13:44.270Z,89.19
2016-08-28T00:14:44.309Z,89.24
2016-08-28T00:15:44.328Z,88.9
2016-08-28T00:16:44.369Z,88.13
2016-08-28T00:17:44.378Z,88.09
2016-08-28T00:18:44.425Z,88.9
2016-08-28T00:19:44.434Z,88.51
2016-08-28T00:20:44.461Z,88.85
2016-08-28T00:21:44.500Z,88.38
2016-08-28T00:22:44.522Z,88.95
2016-08-28T00:23:59.477Z,88.67
2016-08-28T00:25:44.598Z,89.24
2016-08-28T00:26:44.645Z,89.15
2016-08-28T00:28:44.701Z,88.95
2016-08-28T00:29:44.715Z,89.24
2016-08-28T00:30:44.740Z,89.15
2016-08-28T00:31:44.766Z,89.15
2016-08-28T00:32:44.791Z,89.92
2016-08-28T00:33:44.818Z,89.43
2016-08-28T00:34:44.853Z,89.34
2016-08-28T00:36:44.919Z,89.63
2016-08-28T00:37:44.935Z,89.92
2016-08-28T00:38:44.970Z,90.3
2016-08-28T00:39:59.911Z,90.3
2016-08-28T00:41:45.044Z,90.93
2016-08-28T00:42:45.065Z,90.73
2016-08-28T00:43:45.096Z,91.51
2016-08-28T00:44:45.127Z,91.22
2016-08-28T00:45:45.147Z,90.73
2016-08-28T00:46:45.175Z,90.35
2016-08-28T00:47:45.208Z,90.64
2016-08-28T00:48:45.234Z,91.41
2016-08-28T00:49:45.268Z,91.31
2016-08-28T00:50:45.291Z,91.7
2016-08-28T00:51:45.324Z,91.31
2016-08-28T00:52:45.342Z,91.89
2016-08-28T00:53:45.380Z,91.89
2016-08-28T00:55:00.323Z,91.8
2016-08-28T00:56:45.451Z,92.28
2016-08-28T00:57:45.484Z,92.47
2016-08-28T00:58:45.526Z,92.85
2016-08-28T00:59:45.592Z,92.66
2016-08-28T01:00:45.561Z,92.76
2016-08-28T01:01:45.590Z,92.57
2016-08-28T01:02:45.623Z,92.66
2016-08-28T01:03:45.657Z,92.57
2016-08-28T01:04:45.677Z,92.76
2016-08-28T01:05:45.699Z,93
2016-08-28T01:06:45.745Z,93
2016-08-28T01:08:45.786Z,93.19
2016-08-28T01:09:45.808Z,93.58
2016-08-28T01:10:45.837Z,93.96
2016-08-28T01:11:45.865Z,93.38
2016-08-28T01:12:45.894Z,94.15
2016-08-28T01:14:45.949Z,93.68
2016-08-28T01:15:45.990Z,93.77
2016-08-28T01:16:46.000Z,94.06
2016-08-28T01:17:46.045Z,94.15
2016-08-28T01:18:46.053Z,94.15
2016-08-28T01:20:46.122Z,93.96
2016-08-28T01:21:46.140Z,93.38
2016-08-28T01:22:46.162Z,93.77
2016-08-28T01:24:46.230Z,93.48
2016-08-28T01:25:46.241Z,93.48
2016-08-28T01:27:01.196Z,93.58
2016-08-28T01:27:46.310Z,93.77
2016-08-28T01:28:46.344Z,94.06
2016-08-28T01:29:46.376Z,94.06
2016-08-28T01:30:46.384Z,94.59
2016-08-28T01:31:46.426Z,94.78
2016-08-28T01:32:46.441Z,94.59
2016-08-28T01:33:46.462Z,95.26
2016-08-28T01:34:46.487Z,95.17
2016-08-28T01:35:46.515Z,95.45
2016-08-28T01:36:46.544Z,95.65
2016-08-28T01:37:46.569Z,95.65
2016-08-28T01:38:46.603Z,95.55
2016-08-28T01:39:46.631Z,95.65
2016-08-28T01:40:46.657Z,96.22
2016-08-28T01:41:46.681Z,96.13
2016-08-28T01:43:01.630Z,95.84
2016-08-28T01:43:46.743Z,95.84
2016-08-28T01:44:46.763Z,95.94
2016-08-28T01:46:46.831Z,96.51
2016-08-28T01:47:46.839Z,96.03
2016-08-28T01:48:46.866Z,96.13
2016-08-28T01:49:46.902Z,96.42
2016-08-28T01:50:46.928Z,96.8
2016-08-28T01:51:46.952Z,96.7
2016-08-28T01:52:46.988Z,97.09
2016-08-28T01:53:47.002Z,97.09
2016-08-28T01:54:47.039Z,97.09
2016-08-28T01:55:47.068Z,96.99
2016-08-28T01:56:47.086Z,96.9
2016-08-28T01:57:47.127Z,97.14
2016-08-28T01:59:02.068Z,97.52
2016-08-28T01:59:47.172Z,97.62
2016-08-28T02:00:47.203Z,97.62
2016-08-28T02:01:47.222Z,97.33
2016-08-28T02:02:47.255Z,97.62
2016-08-28T02:03:47.278Z,97.62
2016-08-28T02:04:47.297Z,98
2016-08-28T02:05:47.332Z,98.1
2016-08-28T02:06:47.411Z,97.42
2016-08-28T02:07:47.380Z,97.91
2016-08-28T02:08:47.424Z,97.81
2016-08-28T02:09:47.446Z,97.91
2016-08-28T02:11:47.492Z,98.29
2016-08-28T02:12:47.517Z,97.33
2016-08-28T02:13:47.543Z,98.1
2016-08-28T02:15:02.500Z,97.14
2016-08-28T02:15:47.598Z,97.42
2016-08-28T02:16:47.642Z,98.1
2016-08-28T02:17:47.648Z,98.1
2016-08-28T02:18:47.695Z,97.81
2016-08-28T02:19:47.703Z,98.39
2016-08-28T02:20:47.747Z,98.19
2016-08-28T02:21:47.761Z,98.1
2016-08-28T02:22:47.787Z,98.1
2016-08-28T02:23:47.811Z,98.1
2016-08-28T02:24:47.854Z,97.81
2016-08-28T02:25:47.865Z,98.1
2016-08-28T02:26:47.890Z,98
2016-08-28T02:27:47.919Z,98.39
2016-08-28T02:28:47.961Z,98.1
2016-08-28T02:30:02.899Z,98.19
2016-08-28T02:30:48.706Z,98.39
2016-08-28T02:31:48.026Z,98.29
2016-08-28T02:32:48.066Z,98.68
2016-08-28T02:33:48.090Z,98.58
2016-08-28T02:34:48.110Z,98.58
2016-08-28T02:35:48.146Z,98.86
2016-08-28T02:36:48.166Z,99.06
2016-08-28T02:37:48.186Z,98.68
2016-08-28T02:38:48.215Z,98.48
2016-08-28T02:39:48.246Z,98.86
2016-08-28T02:40:48.325Z,98.68
2016-08-28T02:41:48.306Z,98.19
2016-08-28T02:42:48.324Z,98.58
2016-08-28T02:43:48.353Z,98.29
2016-08-28T02:44:48.386Z,98.48
2016-08-28T02:45:48.413Z,98.77
2016-08-28T02:46:48.469Z,98.77
2016-08-28T02:47:48.460Z,99.01
2016-08-28T02:48:48.503Z,99.15
2016-08-28T02:49:48.511Z,99.2
2016-08-28T02:50:48.538Z,99.1
2016-08-28T02:51:48.565Z,99.1
2016-08-28T02:52:48.615Z,99.01
2016-08-28T02:53:48.617Z,98.82
2016-08-28T02:54:48.646Z,98.82
2016-08-28T02:55:48.677Z,98.82
2016-08-28T02:56:48.715Z,99.2
2016-08-28T02:57:48.724Z,99.1
2016-08-28T02:58:48.755Z,99.2
2016-08-28T02:59:48.779Z,99.2
2016-08-28T03:00:48.809Z,99.68
2016-08-28T03:02:03.759Z,99.49
2016-08-28T03:02:48.855Z,99.97
2016-08-28T03:03:48.887Z,99.99
2016-08-28T03:04:48.920Z,99.68
2016-08-28T03:05:48.933Z,99.78
2016-08-28T03:06:48.966Z,99.78
2016-08-28T03:07:48.991Z,99.78
2016-08-28T03:08:49.016Z,99.87
2016-08-28T03:09:49.059Z,99.1
2016-08-28T03:10:49.083Z,99.49
2016-08-28T03:11:49.095Z,99.87
2016-08-28T03:12:49.137Z,99.2
2016-08-28T03:13:49.149Z,99.58
2016-08-28T03:14:49.197Z,99.78
2016-08-28T03:15:49.201Z,99.68
2016-08-28T03:18:04.187Z,99.87
2016-08-28T03:18:49.290Z,99.99
2016-08-28T03:19:49.310Z,99.99
2016-08-28T03:20:49.346Z,99.78
2016-08-28T03:21:49.362Z,99.97
2016-08-28T03:23:49.419Z,99.99
2016-08-28T03:24:49.441Z,99.99
2016-08-28T03:25:49.471Z,99.99
2016-08-28T03:26:49.507Z,99.99
2016-08-28T03:27:49.535Z,99.99
2016-08-28T03:28:49.564Z,99.99
2016-08-28T03:29:49.573Z,99.99
2016-08-28T03:30:49.603Z,99.99
2016-08-28T03:31:49.625Z,99.99
2016-08-28T03:32:49.717Z,99.99
2016-08-28T03:34:04.612Z,99.99
2016-08-28T03:34:49.723Z,99.99
2016-08-28T03:35:49.745Z,99.99
2016-08-28T03:36:49.774Z,99.99
2016-08-28T03:37:49.789Z,99.99
2016-08-28T03:38:49.816Z,99.99
2016-08-28T03:40:49.866Z,99.99
2016-08-28T03:41:49.895Z,99.99
2016-08-28T03:42:49.927Z,99.99
2016-08-28T03:43:49.951Z,99.99
2016-08-28T03:44:49.981Z,99.99
2016-08-28T03:45:49.999Z,99.99
2016-08-28T03:46:50.039Z,99.99
2016-08-28T03:47:50.058Z,99.99
2016-08-28T03:48:50.078Z,99.99
2016-08-28T03:50:05.036Z,99.99
2016-08-28T03:50:50.133Z,99.99
2016-08-28T03:51:50.158Z,99.99
2016-08-28T03:52:50.190Z,99.99
2016-08-28T03:53:50.212Z,99.99
2016-08-28T03:54:50.251Z,99.99
2016-08-28T03:55:50.268Z,99.99
2016-08-28T03:56:50.312Z,99.99
2016-08-28T03:57:50.314Z,99.99
2016-08-28T03:58:50.357Z,99.99
2016-08-28T03:59:50.373Z,99.99
2016-08-28T04:00:50.416Z,99.99
2016-08-28T04:01:50.423Z,99.99
2016-08-28T04:02:50.454Z,99.99
2016-08-28T04:03:50.477Z,99.99
2016-08-28T04:05:05.434Z,99.99
2016-08-28T04:05:50.529Z,99.99
2016-08-28T04:06:50.567Z,99.99
2016-08-28T04:07:50.581Z,99.99
2016-08-28T04:08:50.612Z,99.99
2016-08-28T04:09:50.647Z,99.99
2016-08-28T04:10:50.666Z,99.99
2016-08-28T04:11:50.687Z,99.99
2016-08-28T04:12:50.718Z,99.99
2016-08-28T04:13:50.759Z,99.99
2016-08-28T04:14:50.772Z,99.99
2016-08-28T04:15:50.796Z,99.99
2016-08-28T04:16:50.820Z,99.99
2016-08-28T04:17:50.850Z,99.99
2016-08-28T04:18:50.878Z,99.99
2016-08-28T04:20:50.930Z,99.99
2016-08-28T04:21:50.948Z,99.99
2016-08-28T04:22:50.981Z,99.99
2016-08-28T04:23:51.022Z,99.99
2016-08-28T04:24:51.029Z,99.99
2016-08-28T04:25:51.062Z,99.99
2016-08-28T04:26:51.086Z,99.99
2016-08-28T04:27:51.114Z,99.99
2016-08-28T04:28:51.147Z,99.99
2016-08-28T04:29:51.166Z,99.99
2016-08-28T04:30:51.187Z,99.99
2016-08-28T04:31:51.266Z,99.99
2016-08-28T04:32:51.252Z,99.99
2016-08-28T04:34:51.307Z,99.99
2016-08-28T04:35:51.319Z,99.99
2016-08-28T04:37:06.271Z,99.99
2016-08-28T04:37:51.372Z,99.99
2016-08-28T04:38:51.410Z,99.99
2016-08-28T04:40:51.455Z,99.99
2016-08-28T04:42:51.505Z,99.99
2016-08-28T04:43:51.530Z,99.99
2016-08-28T04:44:51.563Z,99.99
2016-08-28T04:45:51.594Z,99.99
2016-08-28T04:46:51.608Z,99.99
2016-08-28T04:47:52.357Z,99.99
2016-08-28T04:48:51.673Z,99.99
2016-08-28T04:49:51.708Z,99.99
2016-08-28T04:51:51.742Z,99.98
2016-08-28T04:53:06.695Z,98.68
2016-08-28T04:53:51.796Z,97.04
2016-08-28T04:54:51.830Z,95.69
2016-08-28T04:55:51.850Z,93.91
2016-08-28T04:56:51.890Z,91.78
2016-08-28T04:57:51.910Z,88.5
2016-08-28T04:58:52.200Z,85.84
2016-08-28T04:59:52.034Z,82.56
2016-08-28T05:00:51.998Z,80.38
2016-08-28T05:01:52.042Z,77.9
2016-08-28T05:02:52.052Z,76.59
2016-08-28T05:03:52.099Z,75.37
2016-08-28T05:04:52.115Z,73.57
2016-08-28T05:05:52.148Z,72.5
2016-08-28T05:06:52.184Z,71.86
2016-08-28T05:07:52.222Z,70.4
2016-08-28T05:09:07.161Z,70.15
2016-08-28T05:09:52.279Z,69.57
2016-08-28T05:10:52.299Z,68.99
2016-08-28T05:11:52.338Z,67.72
2016-08-28T05:12:52.359Z,68.15
2016-08-28T05:13:52.391Z,67.18
2016-08-28T05:14:52.420Z,66.63
2016-08-28T05:15:52.455Z,66.53
2016-08-28T05:16:52.491Z,66.63
2016-08-28T05:17:52.528Z,67.76
2016-08-28T05:18:52.556Z,69.53
2016-08-28T05:19:52.588Z,72.11
2016-08-28T05:20:52.619Z,73.3
2016-08-28T05:21:52.652Z,74.71
2016-08-28T05:22:52.697Z,76.42
2016-08-28T05:23:52.706Z,78.69
2016-08-28T05:25:07.667Z,79.81
2016-08-28T05:25:52.778Z,79.04
2016-08-28T05:26:52.804Z,79.14
2016-08-28T05:28:52.866Z,79.87
2016-08-28T05:29:53.602Z,80.74
2016-08-28T05:30:52.929Z,81.95
2016-08-28T05:31:52.960Z,82.53
2016-08-28T05:32:53.698Z,83.07
2016-08-28T05:33:53.018Z,83.64
2016-08-28T05:34:53.050Z,83.84
2016-08-28T05:35:53.093Z,83.36
2016-08-28T05:36:53.106Z,84.12
2016-08-28T05:37:53.141Z,83.94
2016-08-28T05:38:53.161Z,81.91
2016-08-28T05:40:09.172Z,80.6
2016-08-28T05:40:53.236Z,80.45
2016-08-28T05:42:53.287Z,80.45
2016-08-28T05:43:53.317Z,79.97
2016-08-28T05:44:53.354Z,80.06
2016-08-28T05:45:53.374Z,81.12
2016-08-28T05:46:53.398Z,81.6
2016-08-28T05:47:53.429Z,81.95
2016-08-28T05:48:53.481Z,80.89
2016-08-28T05:49:53.491Z,80.93
2016-08-28T05:50:53.516Z,79.19
2016-08-28T05:51:53.556Z,76.95
2016-08-28T05:52:53.590Z,75.06
2016-08-28T05:53:53.610Z,73.46
2016-08-28T05:54:53.651Z,71.98
2016-08-28T05:56:53.701Z,69.15
2016-08-28T05:57:53.738Z,67.79
2016-08-28T05:58:53.775Z,66.4
2016-08-28T05:59:53.796Z,65.14
2016-08-28T06:00:53.839Z,64.11
2016-08-28T06:01:53.867Z,63.75
2016-08-28T06:02:53.895Z,63.56
2016-08-28T06:03:53.933Z,62.29
2016-08-28T06:04:53.973Z,63.2
2016-08-28T06:05:54.004Z,62.1
2016-08-28T06:06:54.043Z,63.01
2016-08-28T06:07:54.067Z,61.94
2016-08-28T06:08:54.126Z,60.9
2016-08-28T06:10:54.173Z,60.54
2016-08-28T06:12:09.137Z,58.98
2016-08-28T06:12:54.238Z,58.72
2016-08-28T06:13:54.292Z,57.75
2016-08-28T06:14:54.311Z,57.46
2016-08-28T06:15:54.343Z,57.68
2016-08-28T06:17:54.421Z,54.91
2016-08-28T06:18:54.450Z,55.21
2016-08-28T06:19:54.489Z,54.33
2016-08-28T06:20:54.522Z,54.23
2016-08-28T06:22:54.613Z,55.11
2016-08-28T06:23:54.628Z,53.97
2016-08-28T06:24:54.688Z,53.87
2016-08-28T06:26:54.738Z,53.09
2016-08-28T06:28:09.703Z,52.34
2016-08-28T06:29:54.897Z,51.78
2016-08-28T06:30:54.888Z,51.29
2016-08-28T06:31:54.941Z,52.24
2016-08-28T06:32:54.962Z,52.5
2016-08-28T06:33:55.006Z,52.89
2016-08-28T06:34:55.045Z,52.4
2016-08-28T06:35:55.078Z,52.89
2016-08-28T06:36:55.108Z,52.5
2016-08-28T06:37:55.145Z,51.56
2016-08-28T06:38:55.183Z,50.6
2016-08-28T06:39:55.229Z,49.76
2016-08-28T06:40:55.251Z,49.78
2016-08-28T06:41:55.288Z,50.14
2016-08-28T06:42:55.327Z,49.39
2016-08-28T06:44:10.293Z,48.93
2016-08-28T06:45:55.444Z,49.61
2016-08-28T06:46:55.476Z,49.29
2016-08-28T06:47:55.518Z,50.24
2016-08-28T06:48:55.553Z,51.09
2016-08-28T06:49:55.600Z,51.07
2016-08-28T06:50:55.629Z,50.6
2016-08-28T06:51:55.667Z,50.51
2016-08-28T06:53:55.748Z,50.63
2016-08-28T06:54:55.787Z,50.7
2016-08-28T06:55:55.816Z,50.51
2016-08-28T06:56:55.848Z,51.26
2016-08-28T06:57:55.898Z,50.78
2016-08-28T06:58:55.922Z,50.7
2016-08-28T07:00:10.895Z,49.83
2016-08-28T07:01:56.038Z,48.71
2016-08-28T07:02:56.077Z,47.77
2016-08-28T07:03:56.110Z,47.48
2016-08-28T07:04:56.173Z,46.92
2016-08-28T07:05:56.185Z,46.33
2016-08-28T07:06:56.280Z,46.75
2016-08-28T07:07:56.264Z,46.06
2016-08-28T07:08:56.315Z,44.62
2016-08-28T07:09:56.339Z,44.05
2016-08-28T07:10:56.379Z,44.15
2016-08-28T07:11:56.430Z,43.95
2016-08-28T07:12:56.451Z,43.38
2016-08-28T07:13:56.492Z,42.91
2016-08-28T07:15:11.456Z,42.91
2016-08-28T07:16:56.606Z,42.45
2016-08-28T07:17:56.639Z,41.39
2016-08-28T07:18:56.678Z,40.51
2016-08-28T07:19:56.721Z,42.15
2016-08-28T07:20:56.767Z,41.25
2016-08-28T07:21:56.793Z,42.03
2016-08-28T07:22:56.848Z,42.15
2016-08-28T07:23:56.871Z,42.55
2016-08-28T07:24:56.926Z,41.96
2016-08-28T07:25:56.944Z,41.68
2016-08-28T07:26:57.003Z,40.63
2016-08-28T07:27:57.715Z,40.45
2016-08-28T07:28:57.060Z,40.03
2016-08-28T07:29:57.098Z,40.43
2016-08-28T07:30:57.156Z,40.63
2016-08-28T07:31:57.181Z,40.82
2016-08-28T07:32:57.222Z,39.66
2016-08-28T07:33:57.253Z,38.8
2016-08-28T07:34:57.309Z,39.74
2016-08-28T07:35:57.342Z,41.29
2016-08-28T07:36:57.374Z,41.76
2016-08-28T07:37:57.418Z,41.49
2016-08-28T07:38:57.445Z,40.33
2016-08-28T07:39:57.486Z,39.35
2016-08-28T07:40:57.533Z,39.17
2016-08-28T07:41:57.563Z,39.47
2016-08-28T07:42:57.599Z,38.46
2016-08-28T07:43:57.648Z,38.56
2016-08-28T07:45:57.720Z,37.7
2016-08-28T07:47:12.680Z,36.63
2016-08-28T07:47:57.794Z,36.44
2016-08-28T07:48:57.831Z,35.77
2016-08-28T07:49:57.870Z,36.55
2016-08-28T07:50:57.907Z,36.54
2016-08-28T07:51:57.954Z,36.91
2016-08-28T07:52:57.984Z,36.62
2016-08-28T07:53:58.039Z,36.83
2016-08-28T07:54:58.061Z,37.9
2016-08-28T07:55:58.104Z,37.21
2016-08-28T07:56:58.135Z,36.42
2016-08-28T07:57:58.191Z,37.23
2016-08-28T07:58:58.227Z,37.24
2016-08-28T08:00:58.290Z,35.49
2016-08-28T08:01:58.332Z,36.36
2016-08-28T08:03:13.396Z,36.85
2016-08-28T08:03:58.423Z,36.85
2016-08-28T08:04:58.452Z,36.15
2016-08-28T08:05:58.485Z,36.74
2016-08-28T08:06:58.525Z,36.52
2016-08-28T08:08:58.600Z,38.45
2016-08-28T08:09:58.662Z,39.03
2016-08-28T08:10:58.671Z,38.46
2016-08-28T08:11:58.716Z,37.21
2016-08-28T08:12:58.761Z,37.7
2016-08-28T08:13:58.787Z,35.66
2016-08-28T08:14:58.844Z,35.97
2016-08-28T08:15:58.866Z,35.87
2016-08-28T08:16:58.900Z,35.57
2016-08-28T08:17:58.944Z,35.69
2016-08-28T08:19:13.910Z,35.47
2016-08-28T08:19:59.017Z,35.18
2016-08-28T08:20:59.051Z,35.77
2016-08-28T08:21:59.093Z,36.54
2016-08-28T08:22:59.137Z,37.11
2016-08-28T08:23:59.169Z,35.16
2016-08-28T08:24:59.212Z,35.49
2016-08-28T08:25:59.242Z,36.46
2016-08-28T08:26:59.278Z,36.95
2016-08-28T08:27:59.319Z,35
2016-08-28T08:28:59.372Z,34.33
2016-08-28T08:29:59.392Z,34.43
2016-08-28T08:30:59.433Z,35.18
2016-08-28T08:31:59.478Z,35.77
2016-08-28T08:32:59.514Z,36.75
2016-08-28T08:33:59.547Z,35.97
2016-08-28T08:35:14.506Z,36.07
2016-08-28T08:35:59.628Z,35.59
2016-08-28T08:36:59.655Z,34.92
2016-08-28T08:37:59.697Z,33.65
2016-08-28T08:38:59.729Z,33.95
2016-08-28T08:40:59.814Z,34.05
2016-08-28T08:41:59.842Z,33.08
2016-08-28T08:42:59.896Z,34.06
2016-08-28T08:43:59.918Z,34.74
2016-08-28T08:44:59.964Z,34.94
2016-08-28T08:45:59.992Z,35.03
2016-08-28T08:47:00.025Z,35.03
2016-08-28T08:48:00.063Z,33.28
2016-08-28T08:49:00.102Z,32.7
2016-08-28T08:50:15.074Z,32.6
2016-08-28T08:51:00.189Z,33.77
2016-08-28T08:52:00.216Z,32.79
2016-08-28T08:53:00.254Z,33.38
2016-08-28T08:54:00.286Z,34.56
2016-08-28T08:55:00.345Z,33.46
2016-08-28T08:56:00.367Z,32.67
2016-08-28T08:57:00.419Z,33.17
2016-08-28T08:58:00.437Z,32.48
2016-08-28T08:59:00.478Z,33.67
2016-08-28T09:00:00.510Z,33.65
2016-08-28T09:01:00.551Z,33.48
2016-08-28T09:02:00.605Z,32.89
2016-08-28T09:04:00.679Z,32.97
2016-08-28T09:05:00.700Z,33.17
2016-08-28T09:07:00.778Z,32.1
2016-08-28T09:08:00.814Z,31.7
2016-08-28T09:09:00.852Z,32.49
2016-08-28T09:10:00.881Z,31.11
2016-08-28T09:11:00.936Z,32.1
2016-08-28T09:12:00.971Z,31.9
2016-08-28T09:13:01.004Z,32.56
2016-08-28T09:14:01.084Z,32.86
2016-08-28T09:15:01.073Z,32
2016-08-28T09:16:01.110Z,31.92
2016-08-28T09:17:01.143Z,31.9
2016-08-28T09:18:01.175Z,31.21
2016-08-28T09:19:01.219Z,31.01
2016-08-28T09:21:01.287Z,30.93
2016-08-28T09:22:16.252Z,30.65
2016-08-28T09:23:01.361Z,29.96
2016-08-28T09:24:01.416Z,29.76
2016-08-28T09:25:01.436Z,31.03
2016-08-28T09:26:01.477Z,31.01
2016-08-28T09:27:01.507Z,30.91
2016-08-28T09:28:01.562Z,30.24
2016-08-28T09:29:01.592Z,29.86
2016-08-28T09:30:01.619Z,29.48
2016-08-28T09:31:01.658Z,30.27
2016-08-28T09:32:01.690Z,30.65
2016-08-28T09:33:01.732Z,29.97
2016-08-28T09:34:01.766Z,30.07
2016-08-28T09:35:01.811Z,30.27
2016-08-28T09:36:01.835Z,29.78
2016-08-28T09:37:01.876Z,29.97
2016-08-28T09:38:16.836Z,30.17
2016-08-28T09:39:01.958Z,30.75
2016-08-28T09:40:01.994Z,30.65
2016-08-28T09:41:02.021Z,30.57
2016-08-28T09:42:02.053Z,30.17
2016-08-28T09:43:02.090Z,30.35
2016-08-28T09:44:02.131Z,30.75
2016-08-28T09:45:02.171Z,30.35
2016-08-28T09:46:02.211Z,29.57
2016-08-28T09:47:02.235Z,30.16
2016-08-28T09:48:02.272Z,30.45
2016-08-28T09:49:02.317Z,30.16
2016-08-28T09:50:02.346Z,30.57
2016-08-28T09:51:02.389Z,29.66
2016-08-28T09:52:02.416Z,30.17
2016-08-28T09:53:02.452Z,29.88
2016-08-28T09:54:17.423Z,29.2
2016-08-28T09:56:02.570Z,29.88
2016-08-28T09:57:02.604Z,29.78
2016-08-28T09:59:02.676Z,29.88
2016-08-28T10:00:02.713Z,30.45
2016-08-28T10:01:02.754Z,31.04
2016-08-28T10:02:02.782Z,30.16
2016-08-28T10:03:02.821Z,29.58
2016-08-28T10:04:02.851Z,30.94
2016-08-28T10:05:02.891Z,30.06
2016-08-28T10:06:02.921Z,30.26
2016-08-28T10:07:02.959Z,30.04
2016-08-28T10:08:02.996Z,31.04
2016-08-28T10:09:03.042Z,30.85
2016-08-28T10:10:17.994Z,30.65
2016-08-28T10:11:03.121Z,30.17
2016-08-28T10:12:03.141Z,30.19
2016-08-28T10:13:03.176Z,29.96
2016-08-28T10:14:03.210Z,30.93
2016-08-28T10:15:03.259Z,30.44
2016-08-28T10:16:03.338Z,31.23
2016-08-28T10:17:03.323Z,31.8
2016-08-28T10:18:03.372Z,30.62
2016-08-28T10:19:03.395Z,31.41
2016-08-28T10:20:03.428Z,31.2
2016-08-28T10:21:03.473Z,31.87
2016-08-28T10:22:03.515Z,33.53
2016-08-28T10:23:03.544Z,34
2016-08-28T10:24:03.574Z,34.58
2016-08-28T10:25:18.538Z,34.58
2016-08-28T10:26:03.647Z,34.18
2016-08-28T10:27:03.675Z,34.47
2016-08-28T10:28:03.722Z,34.49
2016-08-28T10:29:03.747Z,34.97
2016-08-28T10:30:03.795Z,34.87
2016-08-28T10:31:03.822Z,34.47
2016-08-28T10:32:03.863Z,35.64
2016-08-28T10:33:03.891Z,34.38
2016-08-28T10:34:03.929Z,34.85
2016-08-28T10:35:03.961Z,35.44
2016-08-28T10:36:04.006Z,35.24
2016-08-28T10:37:04.048Z,35.54
2016-08-28T10:38:04.062Z,35.03
2016-08-28T10:39:04.120Z,35.05
2016-08-28T10:40:04.141Z,34.95
2016-08-28T10:41:04.168Z,34.85
2016-08-28T10:42:04.221Z,35.14
2016-08-28T10:43:04.251Z,36.03
2016-08-28T10:44:04.296Z,34.66
2016-08-28T10:45:04.316Z,34.95
2016-08-28T10:46:04.344Z,35.62
2016-08-28T10:47:04.395Z,34.85
2016-08-28T10:48:04.426Z,34.38
2016-08-28T10:49:04.449Z,34.58
2016-08-28T10:50:04.488Z,35.44
2016-08-28T10:51:04.532Z,34.56
2016-08-28T10:52:04.569Z,34.26
2016-08-28T10:53:04.618Z,34.46
2016-08-28T10:54:04.629Z,35.54
2016-08-28T10:55:04.688Z,34.58
2016-08-28T10:56:04.698Z,33.98
2016-08-28T10:57:19.658Z,33.89
2016-08-28T10:58:04.781Z,33.79
2016-08-28T10:59:04.801Z,34.58
2016-08-28T11:00:04.834Z,34.28
2016-08-28T11:01:04.874Z,33.98
2016-08-28T11:02:04.903Z,35.26
2016-08-28T11:03:04.936Z,34.39
2016-08-28T11:04:04.978Z,34.59
2016-08-28T11:05:05.023Z,32.62
2016-08-28T11:06:05.045Z,32.62
2016-08-28T11:07:05.079Z,33.69
2016-08-28T11:08:05.123Z,34.58
2016-08-28T11:09:05.144Z,33.79
2016-08-28T11:10:05.193Z,35.06
2016-08-28T11:11:05.220Z,33.59
2016-08-28T11:12:05.255Z,33.41
2016-08-28T11:13:20.213Z,34.3
2016-08-28T11:14:05.323Z,32.82
2016-08-28T11:15:05.367Z,33.7
2016-08-28T11:16:05.393Z,33.51
2016-08-28T11:17:05.427Z,32.43
2016-08-28T11:19:05.493Z,33.7
2016-08-28T11:20:05.525Z,32.62
2016-08-28T11:21:05.574Z,32.33
2016-08-28T11:22:05.602Z,33.98
2016-08-28T11:23:05.634Z,33.22
2016-08-28T11:24:05.663Z,32.43
2016-08-28T11:25:05.704Z,33.02
2016-08-28T11:27:05.778Z,33.12
2016-08-28T11:28:05.820Z,33.02
2016-08-28T11:29:20.764Z,33.02
2016-08-28T11:30:05.871Z,33.23
2016-08-28T11:31:05.921Z,33.33
2016-08-28T11:32:05.938Z,32.45
2016-08-28T11:34:06.007Z,33.13
2016-08-28T11:35:06.040Z,31.66
2016-08-28T11:36:06.081Z,32.05
2016-08-28T11:37:06.123Z,31.56
2016-08-28T11:38:06.143Z,31.77
2016-08-28T11:39:06.189Z,32.54
2016-08-28T11:40:06.225Z,32.76
2016-08-28T11:41:06.250Z,32.17
2016-08-28T11:42:06.294Z,31.97
2016-08-28T11:43:06.314Z,31.18
2016-08-28T11:44:06.372Z,32.05
2016-08-28T11:45:21.312Z,32.93
2016-08-28T11:46:06.432Z,32.45
2016-08-28T11:47:06.456Z,31.97
2016-08-28T11:48:06.489Z,31.95
2016-08-28T11:49:06.535Z,31.76
2016-08-28T11:50:06.565Z,31.48
2016-08-28T11:51:06.602Z,31.57
2016-08-28T11:52:06.627Z,31.95
2016-08-28T11:53:06.664Z,32.74
2016-08-28T11:54:06.696Z,34.13
2016-08-28T11:55:06.730Z,32.95
2016-08-28T11:56:06.765Z,33.25
2016-08-28T11:57:06.795Z,33.05
2016-08-28T11:58:06.836Z,31.87
2016-08-28T11:59:06.871Z,32.26
2016-08-28T12:00:21.828Z,32.05
2016-08-28T12:01:06.948Z,33.13
2016-08-28T12:03:07.010Z,32.05
2016-08-28T12:04:07.036Z,32.05
2016-08-28T12:05:07.074Z,31.74
2016-08-28T12:06:07.106Z,32.72
2016-08-28T12:07:07.142Z,32.82
2016-08-28T12:08:07.195Z,32.62
2016-08-28T12:09:07.212Z,33.22
2016-08-28T12:10:07.242Z,33.1
2016-08-28T12:11:07.280Z,32.62
2016-08-28T12:12:07.321Z,32.92
2016-08-28T12:14:07.400Z,32.92
2016-08-28T12:15:07.434Z,31.66
2016-08-28T12:16:07.453Z,31.76
2016-08-28T12:17:07.490Z,33.02
2016-08-28T12:18:07.517Z,32.04
2016-08-28T12:20:07.633Z,31.07
2016-08-28T12:21:07.675Z,31.07
2016-08-28T12:22:07.673Z,31.85
2016-08-28T12:23:07.694Z,32.34
2016-08-28T12:24:07.723Z,30.87
2016-08-28T12:25:07.755Z,31.56
2016-08-28T12:26:07.790Z,30.87
2016-08-28T12:27:07.843Z,30.87
2016-08-28T12:28:07.861Z,30.4
2016-08-28T12:29:07.897Z,30.59
2016-08-28T12:30:07.925Z,30.98
2016-08-28T12:31:07.964Z,30.59
2016-08-28T12:32:22.922Z,31.16
2016-08-28T12:33:08.032Z,31.18
2016-08-28T12:34:08.082Z,30.88
2016-08-28T12:35:08.101Z,30.59
2016-08-28T12:36:08.134Z,30.98
2016-08-28T12:37:08.178Z,31.38
2016-08-28T12:38:08.206Z,30.88
2016-08-28T12:39:08.247Z,30.3
2016-08-28T12:40:08.273Z,30.4
2016-08-28T12:41:08.316Z,30.49
2016-08-28T12:42:08.343Z,30.49
2016-08-28T12:43:08.378Z,30.59
2016-08-28T12:44:08.406Z,31.18
2016-08-28T12:45:08.459Z,30.88
2016-08-28T12:46:08.478Z,30.79
2016-08-28T12:47:08.512Z,30
2016-08-28T12:48:23.472Z,30.88
2016-08-28T12:49:08.580Z,29.9
2016-08-28T12:50:08.630Z,30.88
2016-08-28T12:51:08.658Z,30.49
2016-08-28T12:52:08.696Z,30.98
2016-08-28T12:53:08.719Z,30
2016-08-28T12:54:08.751Z,29.11
2016-08-28T12:55:08.800Z,29.8
2016-08-28T12:56:08.827Z,30.1
2016-08-28T12:57:08.847Z,30.4
2016-08-28T12:58:08.901Z,29.9
2016-08-28T12:59:08.924Z,30
2016-08-28T13:00:08.953Z,30.98
2016-08-28T13:01:08.991Z,30.19
2016-08-28T13:02:09.032Z,30.1
2016-08-28T13:03:09.055Z,29.9
2016-08-28T13:04:24.018Z,30.59
2016-08-28T13:05:09.120Z,30.4
2016-08-28T13:06:09.158Z,30.49
2016-08-28T13:07:09.192Z,29.82
2016-08-28T13:08:09.241Z,30.22
2016-08-28T13:09:09.261Z,29.44
2016-08-28T13:10:09.296Z,29.44
2016-08-28T13:11:09.340Z,28.45
2016-08-28T13:12:09.360Z,28.65
2016-08-28T13:13:09.395Z,28.75
2016-08-28T13:14:09.432Z,28.85
2016-08-28T13:15:09.471Z,27.97
2016-08-28T13:16:09.698Z,28.56
2016-08-28T13:17:09.545Z,29.16
2016-08-28T13:18:09.570Z,29.07
2016-08-28T13:19:09.621Z,29.47
2016-08-28T13:20:24.564Z,28.28
2016-08-28T13:21:09.671Z,28.19
2016-08-28T13:22:09.707Z,27.4
2016-08-28T13:23:09.757Z,27.5
2016-08-28T13:24:09.786Z,28.58
2016-08-28T13:25:09.821Z,27.79
2016-08-28T13:26:09.849Z,26.9
2016-08-28T13:27:09.879Z,27.78
2016-08-28T13:28:09.912Z,26.7
2016-08-28T13:29:09.958Z,26.89
2016-08-28T13:30:10.003Z,27.76
2016-08-28T13:31:10.015Z,28.08
2016-08-28T13:32:10.047Z,27.48
2016-08-28T13:33:10.088Z,27.47
2016-08-28T13:34:10.132Z,27.58
2016-08-28T13:35:25.082Z,26.7
2016-08-28T13:36:10.195Z,26.78
2016-08-28T13:37:10.231Z,26.68
2016-08-28T13:38:10.262Z,27.96
2016-08-28T13:39:10.292Z,28.55
2016-08-28T13:40:10.327Z,27.27
2016-08-28T13:41:10.363Z,28.85
2016-08-28T13:42:10.391Z,28.65
2016-08-28T13:43:10.434Z,28.26
2016-08-28T13:44:10.466Z,26.97