createdAt,value
2022-08-03T00:01:30.288Z,6.18
2022-08-03T00:03:57.690Z,2.33
2022-08-03T00:06:24.798Z,5.80
2022-08-03T00:08:51.871Z,2.70
2022-08-03T00:11:19.350Z,2.67
2022-08-03T00:13:46.901Z,4.85
2022-08-03T00:16:14.173Z,3.28
2022-08-03T00:18:41.755Z,3.53
2022-08-03T00:21:09.299Z,5.65
2022-08-03T00:23:51.936Z,3.33
2022-08-03T00:26:21.063Z,4.10
2022-08-03T00:28:48.773Z,7.00
2022-08-03T00:31:16.196Z,5.28
2022-08-03T00:33:59.659Z,4.50
2022-08-03T00:36:30.417Z,5.18
2022-08-03T00:38:57.917Z,6.07
2022-08-03T00:41:25.052Z,3.67
2022-08-03T00:43:52.183Z,6.32
2022-08-03T00:46:22.266Z,3.65
2022-08-03T00:48:52.726Z,6.40
2022-08-03T00:51:20.595Z,4.55
2022-08-03T00:53:48.013Z,4.37
2022-08-03T00:56:16.169Z,4.28
2022-08-03T00:58:46.939Z,4.90
2022-08-03T01:01:14.921Z,3.53
2022-08-03T01:03:42.389Z,4.40
2022-08-03T01:06:12.941Z,4.37
2022-08-03T01:09:11.320Z,4.75
2022-08-03T01:11:59.844Z,5.80
2022-08-03T01:14:41.916Z,6.45
2022-08-03T01:17:22.634Z,6.53
2022-08-03T01:20:08.581Z,6.72
2022-08-03T01:23:11.752Z,6.75
2022-08-03T01:25:54.460Z,4.80
2022-08-03T01:28:43.544Z,5.57
2022-08-03T01:31:11.671Z,5.35
2022-08-03T01:33:53.367Z,6.03
2022-08-03T01:36:23.548Z,7.55
2022-08-03T01:38:58.097Z,6.22
2022-08-03T01:41:29.463Z,7.03
2022-08-03T01:44:29.736Z,5.03
2022-08-03T01:46:49.220Z,6.68
2022-08-03T01:49:17.629Z,6.20
2022-08-03T01:52:02.820Z,6.60
2022-08-03T01:54:43.615Z,7.07
2022-08-03T01:57:11.318Z,6.62
2022-08-03T01:59:39.462Z,7.05
2022-08-03T02:02:15.995Z,6.72
2022-08-03T02:04:57.810Z,6.30
2022-08-03T02:07:26.150Z,7.72
2022-08-03T02:09:54.642Z,5.80
2022-08-03T02:12:24.639Z,5.47
2022-08-03T02:14:56.548Z,6.07
2022-08-03T02:17:38.665Z,6.18
2022-08-03T02:20:12.249Z,9.68
2022-08-03T02:22:41.067Z,8.73
2022-08-03T02:25:12.508Z,7.50
2022-08-03T02:27:45.760Z,8.55
2022-08-03T02:30:14.222Z,6.53
2022-08-03T02:32:44.703Z,5.80
2022-08-03T02:35:13.889Z,6.28
2022-08-03T02:37:45.072Z,6.00
2022-08-03T02:40:18.542Z,6.65
2022-08-03T02:42:47.080Z,7.15
2022-08-03T02:45:15.658Z,8.90
2022-08-03T02:47:54.231Z,6.25
2022-08-03T02:50:23.340Z,10.25
2022-08-03T02:52:52.193Z,12.18
2022-08-03T02:55:21.277Z,8.15
2022-08-03T02:57:49.075Z,9.95
2022-08-03T03:00:27.365Z,7.85
2022-08-03T03:03:00.978Z,7.07
2022-08-03T03:05:55.137Z,6.53
2022-08-03T03:08:20.830Z,6.87
2022-08-03T03:10:55.697Z,6.53
2022-08-03T03:13:23.532Z,6.72
2022-08-03T03:15:52.686Z,8.32
2022-08-03T03:18:22.906Z,6.43
2022-08-03T03:20:52.114Z,7.45
2022-08-03T03:23:22.064Z,8.30
2022-08-03T03:25:49.628Z,7.03
2022-08-03T03:28:17.072Z,5.85
2022-08-03T03:30:44.644Z,8.52
2022-08-03T03:33:20.541Z,6.68
2022-08-03T03:35:47.998Z,6.97
2022-08-03T03:38:15.072Z,7.55
2022-08-03T03:40:42.152Z,8.50
2022-08-03T03:43:13.193Z,6.55
2022-08-03T03:45:43.432Z,9.02
2022-08-03T03:48:11.088Z,7.65
2022-08-03T03:50:41.018Z,6.45
2022-08-03T03:53:12.241Z,6.40
2022-08-03T03:55:59.086Z,7.25
2022-08-03T03:58:27.641Z,7.87
2022-08-03T04:00:55.139Z,7.12
2022-08-03T04:03:22.598Z,7.45
2022-08-03T04:06:08.296Z,8.63
2022-08-03T04:08:54.307Z,7.55
2022-08-03T04:11:29.202Z,10.48
2022-08-03T04:14:06.983Z,8.27
2022-08-03T04:16:41.913Z,9.68
2022-08-03T04:19:18.518Z,8.63
2022-08-03T04:21:51.731Z,7.75
2022-08-03T04:24:20.527Z,6.60
2022-08-03T04:26:52.769Z,9.27
2022-08-03T04:29:21.098Z,10.38
2022-08-03T04:31:48.875Z,13.77
2022-08-03T04:34:16.378Z,14.43
2022-08-03T04:36:49.964Z,12.40
2022-08-03T04:39:25.340Z,8.48
2022-08-03T04:42:04.296Z,11.50
2022-08-03T04:44:40.832Z,12.02
2022-08-03T04:47:09.050Z,10.38
2022-08-03T04:49:37.710Z,11.52
2022-08-03T04:52:05.759Z,13.50
2022-08-03T04:54:40.429Z,9.32
2022-08-03T04:57:07.639Z,13.35
2022-08-03T04:59:39.079Z,9.90
2022-08-03T05:02:08.296Z,9.13
2022-08-03T05:04:35.471Z,15.80
2022-08-03T05:07:11.741Z,11.95
2022-08-03T05:09:52.359Z,13.07
2022-08-03T05:12:19.986Z,11.68
2022-08-03T05:14:47.087Z,13.55
2022-08-03T05:17:14.694Z,8.18
2022-08-03T05:19:42.106Z,9.45
2022-08-03T05:22:09.349Z,9.57
2022-08-03T05:24:36.468Z,9.90
2022-08-03T05:27:03.934Z,6.65
2022-08-03T05:29:31.006Z,9.60
2022-08-03T05:31:58.130Z,8.00
2022-08-03T05:34:25.535Z,10.55
2022-08-03T05:36:52.628Z,7.68
2022-08-03T05:39:19.783Z,8.50
2022-08-03T05:41:47.195Z,7.68
2022-08-03T05:44:14.294Z,8.15
2022-08-03T05:46:41.368Z,7.07
2022-08-03T05:49:08.760Z,5.90
2022-08-03T05:51:37.182Z,8.40
2022-08-03T05:54:04.471Z,7.05
2022-08-03T05:56:32.385Z,8.63
2022-08-03T05:59:07.362Z,11.95
2022-08-03T06:01:46.927Z,7.28
2022-08-03T06:04:14.360Z,5.75
2022-08-03T06:06:42.165Z,9.85
2022-08-03T06:09:10.720Z,8.50
2022-08-03T06:11:39.232Z,8.32
2022-08-03T06:14:06.618Z,7.30
2022-08-03T06:16:33.831Z,10.63
2022-08-03T06:19:01.442Z,8.45
2022-08-03T06:21:28.583Z,7.40
2022-08-03T06:23:55.769Z,7.07
2022-08-03T06:26:25.158Z,7.82
2022-08-03T06:28:54.168Z,8.32
2022-08-03T06:31:24.158Z,7.93
2022-08-03T06:34:32.324Z,6.57
2022-08-03T06:36:39.070Z,7.37
2022-08-03T06:39:06.506Z,8.13
2022-08-03T06:41:37.534Z,8.45
2022-08-03T06:44:10.422Z,6.05
2022-08-03T06:46:37.640Z,5.53
2022-08-03T06:49:04.875Z,8.57
2022-08-03T06:52:05.801Z,7.30
2022-08-03T06:54:19.981Z,8.18
2022-08-03T06:56:47.405Z,5.80
2022-08-03T07:00:10.769Z,6.15
2022-08-03T07:02:01.887Z,9.50
2022-08-03T07:04:28.981Z,9.88
2022-08-03T07:06:56.111Z,9.55
2022-08-03T07:09:23.907Z,6.95
2022-08-03T07:11:51.070Z,5.90
2022-08-03T07:14:18.361Z,8.27
2022-08-03T07:16:45.756Z,8.52
2022-08-03T07:19:12.882Z,5.85
2022-08-03T07:21:39.987Z,6.57
2022-08-03T07:24:07.506Z,7.12
2022-08-03T07:26:34.580Z,7.50
2022-08-03T07:29:01.686Z,8.93
2022-08-03T07:31:29.080Z,8.73
2022-08-03T07:34:01.708Z,7.90
2022-08-03T07:36:29.171Z,7.75
2022-08-03T07:38:58.187Z,7.60
2022-08-03T07:41:25.279Z,7.75
2022-08-03T07:43:52.680Z,6.82
2022-08-03T07:46:19.776Z,6.82
2022-08-03T07:48:46.890Z,9.93
2022-08-03T07:51:14.273Z,6.80
2022-08-03T07:53:45.970Z,8.73
2022-08-03T07:56:14.882Z,8.00
2022-08-03T07:58:42.003Z,9.32
2022-08-03T08:01:09.285Z,7.68
2022-08-03T08:03:41.152Z,6.90
2022-08-03T08:06:21.533Z,6.47
2022-08-03T08:08:48.902Z,8.25
2022-08-03T08:11:16.029Z,6.35
2022-08-03T08:13:43.265Z,8.25
2022-08-03T08:16:10.649Z,7.35
2022-08-03T08:18:37.731Z,7.45
2022-08-03T08:21:04.940Z,6.97
2022-08-03T08:23:41.899Z,8.90
2022-08-03T08:26:11.018Z,8.65
2022-08-03T08:28:38.784Z,7.40
2022-08-03T08:31:06.020Z,8.05
2022-08-03T08:34:02.788Z,4.72
2022-08-03T08:36:22.157Z,7.43
2022-08-03T08:38:49.255Z,7.28
2022-08-03T08:41:16.521Z,5.72
2022-08-03T08:43:44.018Z,6.45
2022-08-03T08:46:19.203Z,5.82
2022-08-03T08:48:52.638Z,7.25
2022-08-03T08:51:21.108Z,6.85
2022-08-03T08:53:52.718Z,10.02
2022-08-03T08:56:20.663Z,6.60
2022-08-03T08:58:52.006Z,7.60
2022-08-03T09:01:20.397Z,6.70
2022-08-03T09:03:48.148Z,7.75
2022-08-03T09:06:15.676Z,6.70
2022-08-03T09:08:43.629Z,6.28
2022-08-03T09:11:12.282Z,8.55
2022-08-03T09:13:39.510Z,5.18
2022-08-03T09:16:21.049Z,9.55
2022-08-03T09:18:50.243Z,7.20
2022-08-03T09:21:32.197Z,8.27
2022-08-03T09:24:05.702Z,5.68
2022-08-03T09:26:36.402Z,5.72
2022-08-03T09:29:14.326Z,7.82
2022-08-03T09:31:45.834Z,6.28
2022-08-03T09:34:15.456Z,6.22
2022-08-03T09:36:53.985Z,11.27
2022-08-03T09:39:40.391Z,6.75
2022-08-03T09:42:14.803Z,4.72
2022-08-03T09:44:44.441Z,5.82
2022-08-03T09:47:13.627Z,4.93
2022-08-03T09:49:44.826Z,7.45
2022-08-03T09:52:32.647Z,5.57
2022-08-03T09:56:33.220Z,7.72
2022-08-03T09:58:09.201Z,7.25
2022-08-03T10:00:59.835Z,7.03
2022-08-03T10:03:29.929Z,10.05
2022-08-03T10:05:59.803Z,6.25
2022-08-03T10:08:27.627Z,5.57
2022-08-03T10:10:54.756Z,6.82
2022-08-03T10:13:23.244Z,5.22
2022-08-03T10:16:22.719Z,5.55
2022-08-03T10:18:38.370Z,6.30
2022-08-03T10:21:10.779Z,6.72
2022-08-03T10:23:39.838Z,5.72
2022-08-03T10:26:07.923Z,4.97
2022-08-03T10:28:42.813Z,5.60
2022-08-03T10:31:13.962Z,3.83
2022-08-03T10:33:51.591Z,4.20
2022-08-03T10:36:24.638Z,5.18
2022-08-03T10:38:53.360Z,5.15
2022-08-03T10:41:27.160Z,6.05
2022-08-03T10:44:03.844Z,3.83
2022-08-03T10:46:33.797Z,5.12
2022-08-03T10:49:01.087Z,5.30
2022-08-03T10:51:32.064Z,5.00
2022-08-03T10:54:01.554Z,5.68
2022-08-03T10:56:50.894Z,4.70
2022-08-03T10:59:27.780Z,7.15
2022-08-03T11:02:00.241Z,4.70
2022-08-03T11:04:30.006Z,5.87
2022-08-03T11:07:17.471Z,5.43
2022-08-03T11:09:49.610Z,4.22
2022-08-03T11:12:29.994Z,4.62
2022-08-03T11:15:05.433Z,4.22
2022-08-03T11:17:46.773Z,4.57
2022-08-03T11:20:44.140Z,3.85
2022-08-03T11:23:11.406Z,4.80
2022-08-03T11:26:14.108Z,6.22
2022-08-03T11:28:42.746Z,3.62
2022-08-03T11:31:46.897Z,9.73
2022-08-03T11:34:10.956Z,6.10
2022-08-03T11:37:16.580Z,3.40
2022-08-03T11:39:46.554Z,4.22
2022-08-03T11:42:34.176Z,2.55
2022-08-03T11:45:01.282Z,3.80
2022-08-03T11:47:29.971Z,3.05
2022-08-03T11:50:00.649Z,3.67
2022-08-03T11:52:28.994Z,3.03
2022-08-03T11:54:57.322Z,1.98
2022-08-03T11:59:01.120Z,2.12
2022-08-03T12:00:32.490Z,3.17
2022-08-03T12:03:08.777Z,2.45
2022-08-03T12:05:39.790Z,3.05
2022-08-03T12:08:09.459Z,2.85
2022-08-03T12:10:37.363Z,3.33
2022-08-03T12:14:44.672Z,2.92
2022-08-03T12:15:59.201Z,3.62
2022-08-03T12:18:26.863Z,3.80
2022-08-03T12:21:04.533Z,3.65
2022-08-03T12:23:34.870Z,4.43
2022-08-03T12:26:10.020Z,3.57
2022-08-03T12:28:38.518Z,2.83
2022-08-03T12:31:07.801Z,3.03
2022-08-03T12:34:02.846Z,4.43
2022-08-03T12:36:32.272Z,2.95
2022-08-03T12:39:08.166Z,7.07
2022-08-03T12:41:39.092Z,3.30
2022-08-03T12:44:07.447Z,2.92
2022-08-03T12:46:36.826Z,3.55
2022-08-03T12:49:06.994Z,7.30
2022-08-03T12:51:57.387Z,4.72
2022-08-03T12:54:31.682Z,2.90
2022-08-03T12:57:04.730Z,3.90
2022-08-03T12:59:35.488Z,3.20
2022-08-03T13:02:16.301Z,4.28
2022-08-03T13:04:46.415Z,4.12
2022-08-03T13:07:14.666Z,3.22
2022-08-03T13:09:44.637Z,3.50
2022-08-03T13:12:17.179Z,3.78
2022-08-03T13:14:46.443Z,4.60
2022-08-03T13:17:14.245Z,5.28
2022-08-03T13:19:41.336Z,3.45
2022-08-03T13:22:12.646Z,4.57
2022-08-03T13:24:40.343Z,4.43
2022-08-03T13:28:02.454Z,3.42
2022-08-03T13:29:55.611Z,3.47
2022-08-03T13:32:23.375Z,7.20
2022-08-03T13:34:50.528Z,3.55
2022-08-03T13:37:17.959Z,5.53
2022-08-03T13:39:58.108Z,3.20
2022-08-03T13:42:32.022Z,3.62
2022-08-03T13:45:00.419Z,3.08
2022-08-03T13:47:28.179Z,3.95
2022-08-03T13:50:01.403Z,4.45
2022-08-03T13:52:34.344Z,5.32
2022-08-03T13:55:02.874Z,4.30
2022-08-03T13:58:02.452Z,4.37
2022-08-03T14:00:26.244Z,5.07
2022-08-03T14:03:02.892Z,3.25
2022-08-03T14:05:33.286Z,3.22
2022-08-03T14:08:03.922Z,5.85
2022-08-03T14:10:31.997Z,7.03
2022-08-03T14:13:00.481Z,2.72
2022-08-03T14:15:28.800Z,3.35
2022-08-03T14:17:58.780Z,2.95
2022-08-03T14:20:38.926Z,4.37
2022-08-03T14:23:15.205Z,3.20
2022-08-03T14:25:44.473Z,4.37
2022-08-03T14:28:23.057Z,5.60
2022-08-03T14:30:51.558Z,3.45
2022-08-03T14:33:19.168Z,3.45
2022-08-03T14:35:46.642Z,3.42
2022-08-03T14:38:14.005Z,4.22
2022-08-03T14:40:41.527Z,3.45
2022-08-03T14:43:09.585Z,5.75
2022-08-03T14:45:36.712Z,3.20
2022-08-03T14:50:31.857Z,3.55
2022-08-03T14:50:56.685Z,5.93
2022-08-03T14:53:24.135Z,5.22
2022-08-03T14:55:52.898Z,3.60
2022-08-03T14:58:22.327Z,5.35
2022-08-03T15:00:51.621Z,6.43
2022-08-03T15:03:23.119Z,4.20
2022-08-03T15:05:57.385Z,5.57
2022-08-03T15:08:25.705Z,3.67
2022-08-03T15:10:54.415Z,4.05
2022-08-03T15:13:21.974Z,7.40
2022-08-03T15:15:49.829Z,4.93
2022-08-03T15:18:17.528Z,4.45
2022-08-03T15:20:46.270Z,5.00
2022-08-03T15:23:14.941Z,3.20
2022-08-03T15:26:04.195Z,8.52
2022-08-03T15:28:31.035Z,4.30
2022-08-03T15:30:58.687Z,3.97
2022-08-03T15:33:25.777Z,3.30
2022-08-03T15:35:53.391Z,4.28
2022-08-03T15:38:26.257Z,4.60
2022-08-03T15:40:54.837Z,4.28
2022-08-03T15:43:23.668Z,5.12
2022-08-03T15:46:19.189Z,3.45
2022-08-03T15:48:38.639Z,4.62
2022-08-03T15:51:06.019Z,5.55
2022-08-03T15:53:33.702Z,3.78
2022-08-03T15:56:05.257Z,3.80
2022-08-03T15:59:03.268Z,3.15
2022-08-03T16:01:25.438Z,5.93
2022-08-03T16:03:52.892Z,3.62
2022-08-03T16:06:35.223Z,4.05
2022-08-03T16:09:23.460Z,5.12
2022-08-03T16:11:53.738Z,6.80
2022-08-03T16:14:32.008Z,6.03
2022-08-03T16:17:03.728Z,5.57
2022-08-03T16:19:31.231Z,6.62
2022-08-03T16:21:58.446Z,4.75
2022-08-03T16:24:27.761Z,4.43
2022-08-03T16:26:56.657Z,6.03
2022-08-03T16:29:24.177Z,4.65
2022-08-03T16:31:52.449Z,3.10
2022-08-03T16:34:21.076Z,3.87
2022-08-03T16:36:48.209Z,4.95
2022-08-03T16:39:15.538Z,3.65
2022-08-03T16:41:54.564Z,4.18
2022-08-03T16:44:30.606Z,6.65
2022-08-03T16:46:59.434Z,5.25
2022-08-03T16:49:54.161Z,4.87
2022-08-03T16:52:14.193Z,3.45
2022-08-03T16:54:44.470Z,3.42
2022-08-03T16:57:56.550Z,4.25
2022-08-03T17:00:11.972Z,6.50
2022-08-03T17:02:48.052Z,7.05
2022-08-03T17:05:15.576Z,4.30
2022-08-03T17:07:46.939Z,6.32
2022-08-03T17:10:21.947Z,4.43
2022-08-03T17:12:55.084Z,4.37
2022-08-03T17:15:38.504Z,6.72
2022-08-03T17:18:12.479Z,4.65
2022-08-03T17:20:42.577Z,4.72
2022-08-03T17:23:34.479Z,5.68
2022-08-03T17:26:08.913Z,7.72
2022-08-03T17:28:52.000Z,5.22
2022-08-03T17:31:31.409Z,5.25
2022-08-03T17:34:04.466Z,5.72
2022-08-03T17:37:02.006Z,5.62
2022-08-03T17:39:36.167Z,6.30
2022-08-03T17:42:29.227Z,3.85
2022-08-03T17:44:57.847Z,7.50
2022-08-03T17:47:29.170Z,8.07
2022-08-03T17:50:24.855Z,5.57
2022-08-03T17:53:14.416Z,5.40
2022-08-03T17:55:57.600Z,4.20
2022-08-03T17:58:41.247Z,5.50
2022-08-03T18:01:58.464Z,5.15
2022-08-03T18:04:29.731Z,5.00
2022-08-03T18:06:58.553Z,5.22
2022-08-03T18:10:06.706Z,6.82
2022-08-03T18:12:30.698Z,5.43
2022-08-03T18:15:01.208Z,7.35
2022-08-03T18:17:55.720Z,6.43
2022-08-03T18:20:34.139Z,6.50
2022-08-03T18:23:06.319Z,4.45
2022-08-03T18:25:44.917Z,7.97
2022-08-03T18:28:18.854Z,5.50
2022-08-03T18:30:54.622Z,7.12
2022-08-03T18:34:19.532Z,6.37
2022-08-03T18:36:17.460Z,6.70
2022-08-03T18:38:47.506Z,8.07
2022-08-03T18:41:22.161Z,6.12
2022-08-03T18:44:09.067Z,8.13
2022-08-03T18:47:08.054Z,5.20
2022-08-03T18:49:57.077Z,5.85
2022-08-03T18:52:31.757Z,7.95
2022-08-03T18:55:20.013Z,5.95
2022-08-03T18:57:52.571Z,6.05
2022-08-03T19:00:24.559Z,6.70
2022-08-03T19:03:12.524Z,5.30
2022-08-03T19:06:09.469Z,5.82
2022-08-03T19:09:04.059Z,6.05
2022-08-03T19:12:14.280Z,6.85
2022-08-03T19:14:31.921Z,5.53
2022-08-03T19:17:09.718Z,5.85
2022-08-03T19:19:44.489Z,5.37
2022-08-03T19:22:16.214Z,6.30
2022-08-03T19:24:45.460Z,5.00
2022-08-03T19:27:13.297Z,11.80
2022-08-03T19:30:00.427Z,7.97
2022-08-03T19:32:30.111Z,9.13
2022-08-03T19:34:59.804Z,8.43
2022-08-03T19:40:15.517Z,4.47
2022-08-03T19:42:54.631Z,5.28
2022-08-03T19:45:52.679Z,6.05
2022-08-03T19:48:19.219Z,6.37
2022-08-03T19:50:53.466Z,4.82
2022-08-03T19:53:20.858Z,4.25
2022-08-03T19:55:52.120Z,5.62
2022-08-03T19:58:28.452Z,6.82
2022-08-03T20:00:56.242Z,3.75
2022-08-03T20:03:27.483Z,5.32
2022-08-03T20:06:12.521Z,4.85
2022-08-03T20:08:44.554Z,7.57
2022-08-03T20:11:11.765Z,5.12
2022-08-03T20:13:39.436Z,6.25
2022-08-03T20:16:06.858Z,4.62
2022-08-03T20:18:39.420Z,8.30
2022-08-03T20:21:15.128Z,4.70
2022-08-03T20:23:45.499Z,4.93
2022-08-03T20:26:31.228Z,4.50
2022-08-03T20:29:09.987Z,4.93
2022-08-03T20:31:37.788Z,3.85
2022-08-03T20:34:05.933Z,3.62
2022-08-03T20:36:33.146Z,4.85
2022-08-03T20:39:00.777Z,4.35
2022-08-03T20:41:28.083Z,5.28
2022-08-03T20:43:57.728Z,5.30
2022-08-03T20:46:32.853Z,4.65
2022-08-03T20:49:05.253Z,21.33
2022-08-03T20:51:48.977Z,32.60
2022-08-03T20:54:22.768Z,26.40
2022-08-03T20:56:59.693Z,9.77
2022-08-03T20:59:36.963Z,4.72
2022-08-03T21:02:19.756Z,4.82
2022-08-03T21:05:03.621Z,4.15
2022-08-03T21:08:05.061Z,5.05
2022-08-03T21:10:37.815Z,5.40
2022-08-03T21:13:02.595Z,7.22
2022-08-03T21:13:25.099Z,6.20
2022-08-03T21:16:04.089Z,7.43
2022-08-03T21:18:45.830Z,3.40
2022-08-03T21:21:15.440Z,5.53
2022-08-03T21:23:48.640Z,4.85
2022-08-03T21:26:18.074Z,4.43
2022-08-03T21:28:47.208Z,4.47
2022-08-03T21:31:23.725Z,2.95
2022-08-03T21:34:00.715Z,4.03
2022-08-03T21:38:57.795Z,3.53
2022-08-03T21:41:27.591Z,4.60
2022-08-03T21:43:54.825Z,2.75
2022-08-03T21:46:22.978Z,3.42
2022-08-03T21:48:55.684Z,2.95
2022-08-03T21:51:26.834Z,3.58
2022-08-03T21:54:04.063Z,3.33
2022-08-03T21:56:42.666Z,3.42
2022-08-03T21:59:19.196Z,3.45
2022-08-03T22:01:55.263Z,2.67
2022-08-03T22:04:50.266Z,2.85
2022-08-03T22:07:13.460Z,4.50
2022-08-03T22:09:51.118Z,5.37
2022-08-03T22:12:23.833Z,2.80
2022-08-03T22:14:59.955Z,3.90
2022-08-03T22:17:54.849Z,2.72
2022-08-03T22:20:17.050Z,3.78
2022-08-03T22:22:53.532Z,3.97
2022-08-03T22:25:29.512Z,3.35
2022-08-03T22:27:58.929Z,4.70
2022-08-03T22:30:26.652Z,2.95
2022-08-03T22:32:56.185Z,3.45
2022-08-03T22:35:25.434Z,5.53
2022-08-03T22:37:55.036Z,3.15
2022-08-03T22:40:22.279Z,3.62
2022-08-03T22:42:50.580Z,3.95
2022-08-03T22:46:06.295Z,5.15
2022-08-03T22:48:08.090Z,3.33
2022-08-03T22:50:35.727Z,2.95
2022-08-03T22:53:03.496Z,3.22
2022-08-03T22:55:31.265Z,3.25
2022-08-03T22:57:59.031Z,3.45
2022-08-03T23:00:26.243Z,2.92
2022-08-03T23:02:54.506Z,5.20
2022-08-03T23:06:02.273Z,3.70
2022-08-03T23:08:15.275Z,5.12
2022-08-03T23:10:46.954Z,3.45
2022-08-03T23:13:18.256Z,3.65
2022-08-03T23:15:51.624Z,3.25
2022-08-03T23:18:20.335Z,4.12
2022-08-03T23:20:51.430Z,2.80
2022-08-03T23:23:20.647Z,4.82
2022-08-03T23:25:50.314Z,3.87
2022-08-03T23:28:18.365Z,6.37
2022-08-03T23:30:45.824Z,5.07
2022-08-03T23:33:16.836Z,3.92
2022-08-03T23:36:20.204Z,3.60
2022-08-03T23:38:49.145Z,3.42
2022-08-03T23:41:17.546Z,3.40
2022-08-03T23:43:51.888Z,3.85
2022-08-03T23:46:23.844Z,3.70
2022-08-03T23:48:51.255Z,4.12
2022-08-03T23:51:38.650Z,3.58
2022-08-03T23:54:09.071Z,3.65
2022-08-03T23:57:08.467Z,4.45
