createdAt,value
2022-12-26T00:00:52.822Z,4.07
2022-12-26T00:03:34.374Z,4.05
2022-12-26T00:06:01.013Z,4.06
2022-12-26T00:08:27.992Z,4.13
2022-12-26T00:10:54.594Z,4.12
2022-12-26T00:13:39.306Z,4.14
2022-12-26T00:16:16.551Z,4.12
2022-12-26T00:18:43.723Z,4.14
2022-12-26T00:21:12.845Z,4.12
2022-12-26T00:23:40.418Z,4.15
2022-12-26T00:26:13.370Z,4.16
2022-12-26T00:28:40.630Z,4.16
2022-12-26T00:31:12.815Z,4.21
2022-12-26T00:33:39.592Z,4.24
2022-12-26T00:36:31.045Z,4.27
2022-12-26T00:38:59.760Z,4.23
2022-12-26T00:41:26.991Z,4.22
2022-12-26T00:43:53.836Z,4.20
2022-12-26T00:46:25.406Z,4.21
2022-12-26T00:48:52.627Z,4.20
2022-12-26T00:51:19.616Z,4.21
2022-12-26T00:53:46.328Z,4.23
2022-12-26T00:56:13.048Z,4.26
2022-12-26T00:58:41.633Z,4.29
2022-12-26T01:01:16.301Z,4.33
2022-12-26T01:03:44.133Z,4.35
2022-12-26T01:06:11.377Z,4.37
2022-12-26T01:08:38.582Z,4.42
2022-12-26T01:11:08.245Z,4.43
2022-12-26T01:13:35.635Z,4.43
2022-12-26T01:16:03.277Z,4.44
2022-12-26T01:18:30.803Z,4.48
2022-12-26T01:21:02.494Z,4.53
2022-12-26T01:23:29.446Z,4.55
2022-12-26T01:26:16.872Z,4.55
2022-12-26T01:28:42.750Z,4.54
2022-12-26T01:31:09.455Z,4.53
2022-12-26T01:33:36.218Z,4.53
2022-12-26T01:36:03.079Z,4.52
2022-12-26T01:38:29.736Z,4.54
2022-12-26T01:41:15.341Z,4.54
2022-12-26T01:44:07.008Z,4.57
2022-12-26T01:46:43.878Z,4.59
2022-12-26T01:49:34.528Z,4.62
2022-12-26T01:52:09.035Z,4.58
2022-12-26T01:54:42.655Z,4.59
2022-12-26T01:57:16.418Z,4.64
2022-12-26T01:59:44.486Z,4.66
2022-12-26T02:02:11.980Z,4.74
2022-12-26T02:05:02.394Z,4.81
2022-12-26T02:07:29.483Z,4.83
2022-12-26T02:09:56.321Z,4.92
2022-12-26T02:12:34.978Z,4.96
2022-12-26T02:15:11.498Z,4.95
2022-12-26T02:17:39.086Z,4.98
2022-12-26T02:20:25.465Z,4.99
2022-12-26T02:23:19.665Z,4.97
2022-12-26T02:26:07.874Z,4.96
2022-12-26T02:28:53.095Z,4.91
2022-12-26T02:31:58.208Z,4.95
2022-12-26T02:34:43.481Z,4.94
2022-12-26T02:37:35.927Z,4.90
2022-12-26T02:40:16.784Z,4.84
2022-12-26T02:43:06.530Z,4.89
2022-12-26T02:46:03.482Z,4.92
2022-12-26T02:48:32.921Z,4.98
2022-12-26T02:51:23.771Z,5.05
2022-12-26T02:54:27.428Z,5.13
2022-12-26T02:57:22.328Z,5.17
2022-12-26T03:00:29.607Z,5.22
2022-12-26T03:03:20.779Z,5.24
2022-12-26T03:06:21.767Z,5.26
2022-12-26T03:09:07.140Z,5.24
2022-12-26T03:11:58.797Z,5.17
2022-12-26T03:14:29.613Z,5.19
2022-12-26T03:17:21.195Z,5.19
2022-12-26T03:20:03.702Z,5.15
2022-12-26T03:22:56.585Z,5.17
2022-12-26T03:25:53.632Z,5.12
2022-12-26T03:28:21.600Z,5.13
2022-12-26T03:30:48.530Z,5.17
2022-12-26T03:33:37.812Z,5.19
2022-12-26T03:36:05.714Z,5.15
2022-12-26T03:38:50.953Z,5.22
2022-12-26T03:41:53.289Z,5.24
2022-12-26T03:44:53.434Z,5.18
2022-12-26T03:48:03.503Z,5.19
2022-12-26T03:50:48.474Z,5.16
2022-12-26T03:53:45.930Z,5.20
2022-12-26T03:56:53.698Z,5.18
2022-12-26T03:59:49.908Z,5.10
2022-12-26T04:02:37.866Z,5.16
2022-12-26T04:05:25.602Z,5.10
2022-12-26T04:08:19.043Z,5.13
2022-12-26T04:11:14.761Z,5.15
2022-12-26T04:14:17.434Z,5.14
2022-12-26T04:17:19.047Z,5.10
2022-12-26T04:20:13.103Z,5.08
2022-12-26T04:22:58.217Z,5.12
2022-12-26T04:25:54.058Z,5.13
2022-12-26T04:28:41.437Z,5.11
2022-12-26T04:31:59.980Z,5.10
2022-12-26T04:35:01.143Z,5.00
2022-12-26T04:37:49.080Z,5.01
2022-12-26T04:40:40.343Z,5.00
2022-12-26T04:43:48.240Z,5.00
2022-12-26T04:46:16.005Z,4.94
2022-12-26T04:49:04.596Z,4.95
2022-12-26T04:51:33.769Z,4.96
2022-12-26T04:54:00.762Z,5.00
2022-12-26T04:56:27.405Z,5.05
2022-12-26T04:58:54.125Z,5.04
2022-12-26T05:01:40.326Z,5.05
2022-12-26T05:04:31.537Z,4.98
2022-12-26T05:07:18.442Z,4.92
2022-12-26T05:09:46.423Z,4.97
2022-12-26T05:12:12.979Z,4.91
2022-12-26T05:14:39.617Z,4.93
2022-12-26T05:17:25.888Z,5.00
2022-12-26T05:20:11.142Z,5.00
2022-12-26T05:22:59.193Z,4.97
2022-12-26T05:25:47.860Z,4.98
2022-12-26T05:28:34.758Z,5.02
2022-12-26T05:31:02.583Z,5.06
2022-12-26T05:33:47.826Z,5.06
2022-12-26T05:36:16.991Z,5.11
2022-12-26T05:38:43.583Z,5.13
2022-12-26T05:41:10.366Z,5.18
2022-12-26T05:43:37.021Z,5.23
2022-12-26T05:46:03.958Z,5.24
2022-12-26T05:48:30.977Z,5.29
2022-12-26T05:50:59.570Z,5.34
2022-12-26T05:53:27.050Z,5.35
2022-12-26T05:55:53.990Z,5.35
2022-12-26T05:58:21.640Z,5.42
2022-12-26T06:00:48.321Z,5.40
2022-12-26T06:03:14.959Z,5.37
2022-12-26T06:05:41.823Z,5.43
2022-12-26T06:08:08.511Z,5.43
2022-12-26T06:10:35.071Z,5.40
2022-12-26T06:13:01.663Z,5.39
2022-12-26T06:15:28.302Z,5.44
2022-12-26T06:17:56.172Z,5.41
2022-12-26T06:20:22.910Z,5.38
2022-12-26T06:22:49.620Z,5.36
2022-12-26T06:25:16.404Z,5.42
2022-12-26T06:27:43.423Z,5.38
2022-12-26T06:30:10.404Z,5.47
2022-12-26T06:32:37.114Z,5.39
2022-12-26T06:35:04.108Z,5.41
2022-12-26T06:37:33.053Z,5.43
2022-12-26T06:39:59.694Z,5.39
2022-12-26T06:42:27.997Z,5.35
2022-12-26T06:44:54.726Z,5.36
2022-12-26T06:47:21.384Z,5.36
2022-12-26T06:49:48.007Z,5.37
2022-12-26T06:52:14.619Z,5.35
2022-12-26T06:54:41.297Z,5.43
2022-12-26T06:57:07.891Z,5.43
2022-12-26T06:59:34.449Z,5.42
2022-12-26T07:02:01.614Z,5.45
2022-12-26T07:04:28.530Z,5.45
2022-12-26T07:06:55.265Z,5.39
2022-12-26T07:09:24.907Z,5.40
2022-12-26T07:11:55.795Z,5.42
2022-12-26T07:14:22.443Z,5.44
2022-12-26T07:16:49.250Z,5.44
2022-12-26T07:19:16.120Z,5.45
2022-12-26T07:21:43.448Z,5.39
2022-12-26T07:24:18.695Z,5.41
2022-12-26T07:26:46.288Z,5.35
2022-12-26T07:29:13.800Z,5.31
2022-12-26T07:31:41.538Z,5.38
2022-12-26T07:34:08.576Z,5.31
2022-12-26T07:36:35.481Z,5.30
2022-12-26T07:39:02.259Z,5.28
2022-12-26T07:41:48.130Z,5.27
2022-12-26T07:44:14.939Z,5.27
2022-12-26T07:46:41.742Z,5.33
2022-12-26T07:49:11.018Z,5.36
2022-12-26T07:51:37.973Z,5.37
2022-12-26T07:54:10.750Z,5.43
2022-12-26T07:56:39.196Z,5.43
2022-12-26T07:59:06.344Z,5.46
2022-12-26T08:01:33.169Z,5.55
2022-12-26T08:03:59.975Z,5.56
2022-12-26T08:06:27.883Z,5.63
2022-12-26T08:08:54.618Z,5.64
2022-12-26T08:11:23.398Z,5.58
2022-12-26T08:13:51.437Z,5.60
2022-12-26T08:16:19.408Z,5.53
2022-12-26T08:18:46.088Z,5.54
2022-12-26T08:21:12.673Z,5.52
2022-12-26T08:23:39.691Z,5.55
2022-12-26T08:26:08.824Z,5.59
2022-12-26T08:28:35.800Z,5.55
2022-12-26T08:31:07.466Z,5.53
2022-12-26T08:33:35.459Z,5.58
2022-12-26T08:36:06.890Z,5.66
2022-12-26T08:38:34.018Z,5.69
2022-12-26T08:41:01.082Z,5.66
2022-12-26T08:44:16.078Z,5.74
2022-12-26T08:46:15.109Z,5.75
2022-12-26T08:48:42.095Z,5.77
2022-12-26T08:51:13.473Z,5.77
2022-12-26T08:53:41.064Z,5.83
2022-12-26T08:56:13.297Z,5.87
2022-12-26T08:58:40.887Z,5.88
2022-12-26T09:01:11.114Z,5.90
2022-12-26T09:03:39.732Z,5.92
2022-12-26T09:06:08.151Z,5.94
2022-12-26T09:08:36.478Z,5.96
2022-12-26T09:11:26.239Z,5.96
2022-12-26T09:13:54.951Z,5.97
2022-12-26T09:16:24.795Z,6.00
2022-12-26T09:18:58.052Z,6.01
2022-12-26T09:21:26.892Z,6.02
2022-12-26T09:23:58.175Z,6.00
2022-12-26T09:26:25.634Z,6.02
2022-12-26T09:28:52.977Z,6.03
2022-12-26T09:31:25.189Z,6.03
2022-12-26T09:33:53.330Z,6.07
2022-12-26T09:36:31.032Z,6.06
2022-12-26T09:38:58.475Z,6.06
2022-12-26T09:41:47.129Z,6.07
2022-12-26T09:44:38.032Z,6.05
2022-12-26T09:47:20.041Z,6.05
2022-12-26T09:50:10.652Z,6.06
2022-12-26T09:52:49.069Z,6.06
2022-12-26T09:55:34.934Z,6.08
2022-12-26T09:58:15.027Z,6.10
2022-12-26T10:00:51.840Z,6.11
2022-12-26T10:03:19.546Z,6.12
2022-12-26T10:06:18.627Z,6.19
2022-12-26T10:09:03.525Z,6.17
2022-12-26T10:11:53.781Z,6.20
2022-12-26T10:14:58.091Z,6.23
2022-12-26T10:17:33.858Z,6.24
2022-12-26T10:20:38.231Z,6.29
2022-12-26T10:23:28.010Z,6.30
2022-12-26T10:26:21.613Z,6.35
2022-12-26T10:29:02.183Z,6.40
2022-12-26T10:31:47.145Z,6.46
2022-12-26T10:34:25.731Z,6.48
2022-12-26T10:37:23.402Z,6.51
2022-12-26T10:40:11.930Z,6.54
2022-12-26T10:42:39.764Z,6.58
2022-12-26T10:45:12.517Z,6.65
2022-12-26T10:47:42.125Z,6.70
2022-12-26T10:50:27.345Z,6.78
2022-12-26T10:52:56.603Z,6.87
2022-12-26T10:55:31.579Z,6.94
2022-12-26T10:58:30.882Z,7.01
2022-12-26T11:01:26.792Z,7.02
2022-12-26T11:03:56.008Z,7.07
2022-12-26T11:06:27.897Z,7.14
2022-12-26T11:08:55.289Z,7.19
2022-12-26T11:11:45.254Z,7.26
2022-12-26T11:14:43.951Z,7.32
2022-12-26T11:17:26.146Z,7.37
2022-12-26T11:20:29.939Z,7.43
2022-12-26T11:23:18.151Z,7.49
2022-12-26T11:25:53.230Z,7.53
2022-12-26T11:28:34.614Z,7.58
2022-12-26T11:31:05.693Z,7.61
2022-12-26T11:33:42.831Z,7.66
2022-12-26T11:36:15.309Z,7.72
2022-12-26T11:38:56.635Z,7.75
2022-12-26T11:41:31.883Z,7.79
2022-12-26T11:44:18.832Z,7.84
2022-12-26T11:46:54.194Z,7.90
2022-12-26T11:49:26.563Z,7.97
2022-12-26T11:51:58.888Z,8.06
2022-12-26T11:54:46.951Z,8.14
2022-12-26T11:57:22.083Z,8.18
2022-12-26T11:59:51.029Z,8.25
2022-12-26T12:02:17.948Z,8.31
2022-12-26T12:04:46.414Z,8.36
2022-12-26T12:07:27.697Z,8.41
2022-12-26T12:10:35.801Z,8.46
2022-12-26T12:13:31.411Z,8.49
2022-12-26T12:16:20.097Z,8.55
2022-12-26T12:19:14.451Z,8.62
2022-12-26T12:21:53.207Z,8.70
2022-12-26T12:24:35.024Z,8.81
2022-12-26T12:27:37.742Z,8.90
2022-12-26T12:30:24.377Z,8.98
2022-12-26T12:32:59.997Z,9.07
2022-12-26T12:35:47.329Z,9.16
2022-12-26T12:38:13.964Z,9.25
2022-12-26T12:41:25.190Z,9.32
2022-12-26T12:44:12.568Z,9.35
2022-12-26T12:47:01.409Z,9.39
2022-12-26T12:50:02.461Z,9.43
2022-12-26T12:52:42.930Z,9.46
2022-12-26T12:55:27.791Z,9.51
2022-12-26T12:57:57.439Z,9.55
2022-12-26T13:00:41.833Z,9.61
2022-12-26T13:03:16.192Z,9.61
2022-12-26T13:05:55.205Z,9.61
2022-12-26T13:08:35.025Z,9.60
2022-12-26T13:11:28.425Z,9.61
2022-12-26T13:14:21.771Z,9.61
2022-12-26T13:17:03.250Z,9.57
2022-12-26T13:19:40.641Z,9.57
2022-12-26T13:22:14.998Z,9.57
2022-12-26T13:24:45.840Z,9.58
2022-12-26T13:27:20.937Z,9.59
2022-12-26T13:29:48.833Z,9.59
2022-12-26T13:32:21.684Z,9.59
2022-12-26T13:34:49.333Z,9.58
2022-12-26T13:37:37.535Z,9.57
2022-12-26T13:40:10.313Z,9.54
2022-12-26T13:43:12.227Z,9.54
2022-12-26T13:45:41.967Z,9.51
2022-12-26T13:48:14.921Z,9.47
2022-12-26T13:50:55.724Z,9.46
2022-12-26T13:53:31.030Z,9.43
2022-12-26T13:56:02.889Z,9.43
2022-12-26T13:58:48.368Z,9.44
2022-12-26T14:01:57.596Z,9.43
2022-12-26T14:05:00.385Z,9.37
2022-12-26T14:07:45.044Z,9.33
2022-12-26T14:10:45.090Z,9.32
2022-12-26T14:13:30.443Z,9.27
2022-12-26T14:16:05.063Z,9.28
2022-12-26T14:18:48.902Z,9.26
2022-12-26T14:21:43.400Z,9.24
2022-12-26T14:24:12.706Z,9.20
2022-12-26T14:26:55.923Z,9.21
2022-12-26T14:29:45.077Z,9.19
2022-12-26T14:32:26.974Z,9.18
2022-12-26T14:35:22.999Z,9.19
2022-12-26T14:38:06.129Z,9.16
2022-12-26T14:40:35.836Z,9.16
2022-12-26T14:43:10.751Z,9.17
2022-12-26T14:45:39.850Z,9.17
2022-12-26T14:48:15.228Z,9.17
2022-12-26T14:50:50.773Z,9.16
2022-12-26T14:53:26.805Z,9.14
2022-12-26T14:56:01.014Z,9.12
2022-12-26T14:58:30.838Z,9.09
2022-12-26T15:01:21.147Z,9.07
2022-12-26T15:04:14.704Z,9.01
2022-12-26T15:07:18.455Z,8.96
2022-12-26T15:10:05.191Z,8.90
2022-12-26T15:12:58.882Z,8.86
2022-12-26T15:15:28.152Z,8.84
2022-12-26T15:18:25.628Z,8.87
2022-12-26T15:21:18.873Z,8.86
2022-12-26T15:25:08.222Z,8.84
2022-12-26T15:27:31.320Z,8.76
2022-12-26T15:30:16.610Z,8.77
2022-12-26T15:33:02.510Z,8.77
2022-12-26T15:35:34.248Z,8.78
2022-12-26T15:38:18.362Z,8.80
2022-12-26T15:40:54.043Z,8.79
2022-12-26T15:44:16.064Z,8.80
2022-12-26T15:47:02.268Z,8.77
2022-12-26T15:49:45.514Z,8.79
2022-12-26T15:52:40.753Z,8.80
2022-12-26T15:55:31.299Z,8.81
2022-12-26T15:58:13.187Z,8.82
2022-12-26T16:00:51.357Z,8.83
2022-12-26T16:03:30.497Z,8.84
2022-12-26T16:06:09.018Z,8.85
2022-12-26T16:09:09.172Z,8.85
2022-12-26T16:11:47.393Z,8.83
2022-12-26T16:14:34.570Z,8.83
2022-12-26T16:17:13.019Z,8.82
2022-12-26T16:19:42.519Z,8.81
2022-12-26T16:22:46.853Z,8.80
2022-12-26T16:25:25.486Z,8.73
2022-12-26T16:27:56.554Z,8.72
2022-12-26T16:30:26.857Z,8.71
2022-12-26T16:32:54.428Z,8.72
2022-12-26T16:35:27.838Z,8.73
2022-12-26T16:37:57.572Z,8.72
2022-12-26T16:40:33.439Z,8.75
2022-12-26T16:43:24.657Z,8.76
2022-12-26T16:46:11.915Z,8.72
2022-12-26T16:48:40.004Z,8.69
2022-12-26T16:51:37.427Z,8.70
2022-12-26T16:54:19.010Z,8.67
2022-12-26T16:56:52.190Z,8.65
2022-12-26T16:59:22.903Z,8.67
2022-12-26T17:01:54.087Z,8.67
2022-12-26T17:04:23.672Z,8.67
2022-12-26T17:06:51.993Z,8.67
2022-12-26T17:09:22.131Z,8.67
2022-12-26T17:11:57.692Z,8.67
2022-12-26T17:14:39.685Z,8.66
2022-12-26T17:17:27.289Z,8.63
2022-12-26T17:19:56.720Z,8.59
2022-12-26T17:22:34.902Z,8.58
2022-12-26T17:25:24.088Z,8.53
2022-12-26T17:28:09.143Z,8.51
2022-12-26T17:30:41.735Z,8.50
2022-12-26T17:33:13.764Z,8.51
2022-12-26T17:36:38.245Z,8.52
2022-12-26T17:38:29.805Z,8.51
2022-12-26T17:41:03.069Z,8.52
2022-12-26T17:43:38.134Z,8.53
2022-12-26T17:46:06.809Z,8.54
2022-12-26T17:48:34.501Z,8.54
2022-12-26T17:51:04.450Z,8.57
2022-12-26T17:53:32.624Z,8.61
2022-12-26T17:56:02.357Z,8.64
2022-12-26T17:58:30.150Z,8.68
2022-12-26T18:00:58.475Z,8.70
2022-12-26T18:03:25.253Z,8.75
2022-12-26T18:05:55.792Z,8.77
2022-12-26T18:08:39.917Z,8.77
2022-12-26T18:11:11.488Z,8.77
2022-12-26T18:13:38.838Z,8.78
2022-12-26T18:16:06.903Z,8.79
2022-12-26T18:18:36.716Z,8.78
2022-12-26T18:21:05.770Z,8.79
2022-12-26T18:23:32.594Z,8.80
2022-12-26T18:26:02.056Z,8.81
2022-12-26T18:28:29.016Z,8.79
2022-12-26T18:30:57.419Z,8.80
2022-12-26T18:33:24.733Z,8.80
2022-12-26T18:35:51.850Z,8.78
2022-12-26T18:38:20.157Z,8.80
2022-12-26T18:40:52.428Z,8.80
2022-12-26T18:43:19.369Z,8.82
2022-12-26T18:45:46.396Z,8.85
2022-12-26T18:48:16.238Z,8.86
2022-12-26T18:50:43.656Z,8.86
2022-12-26T18:53:11.137Z,8.84
2022-12-26T18:55:39.027Z,8.83
2022-12-26T18:58:06.443Z,8.83
2022-12-26T19:00:33.481Z,8.85
2022-12-26T19:03:00.165Z,8.86
2022-12-26T19:05:33.648Z,8.86
2022-12-26T19:08:01.577Z,8.86
2022-12-26T19:10:31.395Z,8.87
2022-12-26T19:13:05.568Z,8.87
2022-12-26T19:15:34.744Z,8.85
2022-12-26T19:18:03.721Z,8.85
2022-12-26T19:20:31.347Z,8.85
2022-12-26T19:22:57.935Z,8.86
2022-12-26T19:25:25.492Z,8.86
2022-12-26T19:27:52.896Z,8.86
2022-12-26T19:30:20.917Z,8.85
2022-12-26T19:32:48.465Z,8.83
2022-12-26T19:35:16.110Z,8.84
2022-12-26T19:37:43.028Z,8.85
2022-12-26T19:40:11.131Z,8.86
2022-12-26T19:42:37.969Z,8.86
2022-12-26T19:45:06.219Z,8.86
2022-12-26T19:47:34.180Z,8.87
2022-12-26T19:50:01.988Z,8.85
2022-12-26T19:52:28.716Z,8.86
2022-12-26T19:54:55.351Z,8.86
2022-12-26T19:57:22.908Z,8.86
2022-12-26T19:59:50.474Z,8.86
2022-12-26T20:02:17.523Z,8.87
2022-12-26T20:04:44.763Z,8.87
2022-12-26T20:07:11.405Z,8.86
2022-12-26T20:09:38.247Z,8.82
2022-12-26T20:12:05.985Z,8.80
2022-12-26T20:14:32.727Z,8.78
2022-12-26T20:17:05.592Z,8.76
2022-12-26T20:19:34.353Z,8.72
2022-12-26T20:22:01.273Z,8.73
2022-12-26T20:24:28.005Z,8.75
2022-12-26T20:26:54.741Z,8.76
2022-12-26T20:29:21.395Z,8.78
2022-12-26T20:31:49.034Z,8.79
2022-12-26T20:34:16.347Z,8.78
2022-12-26T20:36:43.451Z,8.80
2022-12-26T20:39:14.656Z,8.82
2022-12-26T20:41:41.438Z,8.83
2022-12-26T20:44:08.168Z,8.84
2022-12-26T20:46:35.371Z,8.84
2022-12-26T20:49:04.092Z,8.86
2022-12-26T20:51:37.481Z,8.86
2022-12-26T20:54:06.835Z,8.86
2022-12-26T20:56:34.757Z,8.86
2022-12-26T20:59:02.575Z,8.86
2022-12-26T21:01:29.488Z,8.87
2022-12-26T21:03:56.840Z,8.87
2022-12-26T21:06:33.574Z,8.87
2022-12-26T21:09:00.779Z,8.85
2022-12-26T21:11:33.921Z,8.85
2022-12-26T21:14:03.644Z,8.85
2022-12-26T21:16:31.733Z,8.86
2022-12-26T21:18:58.764Z,8.86
2022-12-26T21:21:28.224Z,8.86
2022-12-26T21:24:00.966Z,8.87
2022-12-26T21:26:28.562Z,8.87
2022-12-26T21:29:04.795Z,8.87
2022-12-26T21:31:33.139Z,8.88
2022-12-26T21:34:01.210Z,8.88
2022-12-26T21:36:29.447Z,8.91
2022-12-26T21:38:57.102Z,8.91
2022-12-26T21:41:25.012Z,8.91
2022-12-26T21:43:53.697Z,8.89
2022-12-26T21:46:20.502Z,8.91
2022-12-26T21:48:47.451Z,8.93
2022-12-26T21:51:15.054Z,8.95
2022-12-26T21:53:42.559Z,8.95
2022-12-26T21:56:11.184Z,8.93
2022-12-26T21:58:58.504Z,8.93
2022-12-26T22:01:26.538Z,8.91
2022-12-26T22:04:12.259Z,8.91
2022-12-26T22:06:39.450Z,8.89
2022-12-26T22:09:06.877Z,8.89
2022-12-26T22:11:52.443Z,8.88
2022-12-26T22:14:19.498Z,8.86
2022-12-26T22:16:46.328Z,8.85
2022-12-26T22:19:13.093Z,8.84
2022-12-26T22:21:39.810Z,8.86
2022-12-26T22:24:06.752Z,8.87
2022-12-26T22:26:33.389Z,8.87
2022-12-26T22:29:00.029Z,8.86
2022-12-26T22:31:31.726Z,8.86
2022-12-26T22:34:01.300Z,8.85
2022-12-26T22:36:29.793Z,8.84
2022-12-26T22:38:58.360Z,8.81
2022-12-26T22:41:25.397Z,8.78
2022-12-26T22:43:55.350Z,8.76
2022-12-26T22:46:22.385Z,8.73
2022-12-26T22:48:49.428Z,8.70
2022-12-26T22:51:24.398Z,8.65
2022-12-26T22:53:57.009Z,8.61
2022-12-26T22:56:23.855Z,8.52
2022-12-26T22:58:59.973Z,8.43
2022-12-26T23:01:26.614Z,8.33
2022-12-26T23:03:53.439Z,8.28
2022-12-26T23:06:25.108Z,8.21
2022-12-26T23:08:55.973Z,8.11
2022-12-26T23:11:28.746Z,8.02
2022-12-26T23:14:01.713Z,7.90
2022-12-26T23:16:49.894Z,7.81
2022-12-26T23:19:45.829Z,7.67
2022-12-26T23:22:12.782Z,7.56
2022-12-26T23:24:39.495Z,7.52
2022-12-26T23:27:27.331Z,7.48
2022-12-26T23:30:13.633Z,7.39
2022-12-26T23:32:41.935Z,7.34
2022-12-26T23:35:10.585Z,7.30
2022-12-26T23:37:38.764Z,7.27
2022-12-26T23:40:07.485Z,7.21
2022-12-26T23:42:34.094Z,7.15
2022-12-26T23:45:00.801Z,7.08
2022-12-26T23:47:27.982Z,7.02
2022-12-26T23:49:54.720Z,6.96
2022-12-26T23:52:25.351Z,6.92
2022-12-26T23:54:55.055Z,6.88
2022-12-26T23:57:21.724Z,6.85
2022-12-26T23:59:48.421Z,6.83
