createdAt,value
2023-04-02T04:02:44.990Z,99566.03
2023-04-02T04:06:52.347Z,99574.88
2023-04-02T04:10:58.716Z,99581.44
2023-04-02T04:15:07.648Z,99593.88
2023-04-02T04:19:18.173Z,99599.91
2023-04-02T04:23:31.243Z,99606.06
2023-04-02T04:27:44.752Z,99620.63
2023-04-02T04:31:49.751Z,99608.00
2023-04-02T04:35:59.778Z,99635.19
2023-04-02T04:40:17.299Z,99646.25
2023-04-02T04:44:24.105Z,99650.09
2023-04-02T04:48:37.306Z,99659.31
2023-04-02T04:52:44.175Z,99666.63
2023-04-02T04:56:52.186Z,99675.31
2023-04-02T05:01:03.361Z,99690.75
2023-04-02T05:05:18.898Z,99698.56
2023-04-02T05:09:30.407Z,99700.47
2023-04-02T05:13:40.276Z,99723.00
2023-04-02T05:17:49.953Z,99731.13
2023-04-02T05:21:59.504Z,99744.47
2023-04-02T05:26:09.277Z,99739.09
2023-04-02T05:30:33.711Z,99765.16
2023-04-02T05:34:39.310Z,99757.78
2023-04-02T05:38:47.570Z,99769.19
2023-04-02T05:42:57.792Z,99778.59
2023-04-02T05:47:05.975Z,99789.75
2023-04-02T05:51:13.137Z,99791.91
2023-04-02T05:55:31.848Z,99792.94
2023-04-02T05:59:40.509Z,99807.66
2023-04-02T06:03:51.318Z,99817.25
2023-04-02T06:07:59.745Z,99831.31
2023-04-02T06:12:13.502Z,99836.16
2023-04-02T06:16:18.328Z,99835.44
2023-04-02T06:20:21.863Z,99840.25
2023-04-02T06:24:27.079Z,99863.09
2023-04-02T06:28:37.096Z,99869.97
2023-04-02T06:32:41.373Z,99877.06
2023-04-02T06:36:48.139Z,99874.69
2023-04-02T06:40:53.931Z,99895.94
2023-04-02T06:45:06.074Z,99900.00
2023-04-02T06:49:34.288Z,99908.16
2023-04-02T06:53:43.083Z,99917.75
2023-04-02T06:57:49.338Z,99915.41
2023-04-02T07:01:57.217Z,99934.78
2023-04-02T07:06:03.578Z,99943.53
2023-04-02T07:10:09.140Z,99957.25
2023-04-02T07:14:13.395Z,99968.09
2023-04-02T07:18:24.480Z,99986.72
2023-04-02T07:22:28.449Z,99992.28
2023-04-02T07:26:34.729Z,99999.81
2023-04-02T07:30:37.385Z,100008.25
2023-04-02T07:34:40.616Z,100010.81
2023-04-02T07:38:44.838Z,100027.31
2023-04-02T07:42:47.640Z,100031.72
2023-04-02T07:46:50.326Z,100040.69
2023-04-02T07:50:52.927Z,100052.72
2023-04-02T07:54:56.720Z,100062.28
2023-04-02T07:58:59.216Z,100067.94
2023-04-02T08:03:01.756Z,100080.41
2023-04-02T08:07:04.456Z,100085.34
2023-04-02T08:11:08.899Z,100094.78
2023-04-02T08:15:16.018Z,100098.31
2023-04-02T08:19:19.516Z,100095.16
2023-04-02T08:23:22.448Z,100109.28
2023-04-02T08:27:27.219Z,100115.31
2023-04-02T08:31:30.261Z,100125.69
2023-04-02T08:35:33.218Z,100134.03
2023-04-02T08:39:35.749Z,100138.31
2023-04-02T08:43:57.275Z,100139.81
2023-04-02T08:48:03.290Z,100134.16
2023-04-02T08:52:06.086Z,100159.34
2023-04-02T08:56:17.508Z,100159.88
2023-04-02T09:00:29.123Z,100172.81
2023-04-02T09:04:32.804Z,100172.81
2023-04-02T09:08:35.711Z,100180.22
2023-04-02T09:12:39.613Z,100190.81
2023-04-02T09:16:47.346Z,100196.03
2023-04-02T09:20:50.381Z,100203.31
2023-04-02T09:24:54.003Z,100212.22
2023-04-02T09:29:03.278Z,100229.81
2023-04-02T09:33:09.275Z,100224.59
2023-04-02T09:37:17.260Z,100232.91
2023-04-02T09:41:21.080Z,100245.66
2023-04-02T09:45:25.652Z,100243.66
2023-04-02T09:49:31.769Z,100240.50
2023-04-02T09:53:36.895Z,100258.09
2023-04-02T09:57:39.453Z,100257.50
2023-04-02T10:01:44.601Z,100258.31
2023-04-02T10:05:48.718Z,100283.91
2023-04-02T10:09:58.890Z,100288.81
2023-04-02T10:14:04.717Z,100299.53
2023-04-02T10:18:13.873Z,100287.59
2023-04-02T10:22:19.791Z,100296.59
2023-04-02T10:26:36.956Z,100306.34
2023-04-02T10:30:55.533Z,100304.72
2023-04-02T10:35:02.736Z,100308.38
2023-04-02T10:39:13.497Z,100317.47
2023-04-02T10:43:44.740Z,100319.50
2023-04-02T10:47:53.128Z,100329.06
2023-04-02T10:52:00.796Z,100327.47
2023-04-02T10:56:10.908Z,100327.81
2023-04-02T11:00:23.328Z,100328.19
2023-04-02T11:04:30.320Z,100332.25
2023-04-02T11:08:41.170Z,100341.13
2023-04-02T11:12:52.640Z,100336.78
2023-04-02T11:16:58.768Z,100344.19
2023-04-02T11:21:04.029Z,100354.72
2023-04-02T11:25:22.962Z,100359.84
2023-04-02T11:29:29.135Z,100368.13
2023-04-02T11:33:45.497Z,100376.88
2023-04-02T11:37:49.592Z,100383.31
2023-04-02T11:42:04.953Z,100381.34
2023-04-02T11:46:36.262Z,100389.22
2023-04-02T11:50:40.903Z,100392.09
2023-04-02T11:54:43.727Z,100410.31
2023-04-02T11:59:00.998Z,100413.56
2023-04-02T12:03:28.369Z,100424.81
2023-04-02T12:07:55.927Z,100423.19
2023-04-02T12:12:01.384Z,100436.09
2023-04-02T12:16:04.294Z,100444.47
2023-04-02T12:20:21.754Z,100454.53
2023-04-02T12:24:31.091Z,100458.16
2023-04-02T12:28:34.576Z,100463.47
2023-04-02T12:32:37.004Z,100459.59
2023-04-02T12:36:41.334Z,100459.88
2023-04-02T12:40:52.709Z,100468.00
2023-04-02T12:44:55.419Z,100463.91
2023-04-02T12:49:04.921Z,100471.25
2023-04-02T12:53:21.363Z,100474.28
2023-04-02T12:57:33.471Z,100490.69
2023-04-02T13:01:36.137Z,100489.88
2023-04-02T13:05:41.373Z,100484.09
2023-04-02T13:09:47.860Z,100476.00
2023-04-02T13:13:51.144Z,100474.25
2023-04-02T13:18:04.751Z,100473.13
2023-04-02T13:22:22.116Z,100473.66
2023-04-02T13:26:28.241Z,100470.94
2023-04-02T13:30:31.101Z,100478.38
2023-04-02T13:34:33.900Z,100487.09
2023-04-02T13:38:36.432Z,100483.88
2023-04-02T13:42:44.116Z,100487.88
2023-04-02T13:46:46.769Z,100492.78
2023-04-02T13:50:49.251Z,100488.91
2023-04-02T13:54:55.519Z,100503.44
2023-04-02T13:58:59.431Z,100503.19
2023-04-02T14:03:08.360Z,100503.66
2023-04-02T14:07:33.462Z,100502.94
2023-04-02T14:11:48.537Z,100499.72
2023-04-02T14:16:08.717Z,100511.75
2023-04-02T14:20:24.470Z,100513.00
2023-04-02T14:24:36.868Z,100517.72
2023-04-02T14:28:57.334Z,100522.41
2023-04-02T14:33:10.439Z,100521.00
2023-04-02T14:37:18.850Z,100508.84
2023-04-02T14:41:26.561Z,100509.53
2023-04-02T14:45:44.494Z,100520.09
2023-04-02T14:49:51.439Z,100526.69
2023-04-02T14:54:01.197Z,100530.19
2023-04-02T14:58:06.392Z,100528.06
2023-04-02T15:02:17.861Z,100527.00
2023-04-02T15:06:25.523Z,100538.13
2023-04-02T15:10:31.486Z,100535.69
2023-04-02T15:14:36.095Z,100522.38
2023-04-02T15:18:38.576Z,100546.22
2023-04-02T15:22:52.225Z,100547.75
2023-04-02T15:27:00.119Z,100553.34
2023-04-02T15:31:12.654Z,100559.59
2023-04-02T15:35:23.829Z,100553.72
2023-04-02T15:39:51.634Z,100565.75
2023-04-02T15:44:00.157Z,100577.56
2023-04-02T15:48:39.275Z,100574.34
2023-04-02T15:52:54.180Z,100570.75
2023-04-02T15:57:10.278Z,100585.88
2023-04-02T16:01:19.636Z,100579.91
2023-04-02T16:05:32.198Z,100587.41
2023-04-02T16:09:45.944Z,100592.81
2023-04-02T16:13:49.765Z,100588.28
2023-04-02T16:17:59.383Z,100591.38
2023-04-02T16:22:06.136Z,100598.97
2023-04-02T16:26:22.026Z,100607.84
2023-04-02T16:30:46.742Z,100620.28
2023-04-02T16:35:12.956Z,100622.41
2023-04-02T16:39:32.800Z,100626.41
2023-04-02T16:43:44.161Z,100626.06
2023-04-02T16:48:04.533Z,100637.09
2023-04-02T16:52:23.612Z,100640.66
2023-04-02T16:56:37.432Z,100640.56
2023-04-02T17:00:47.102Z,100649.72
2023-04-02T17:05:03.837Z,100654.03
2023-04-02T17:09:15.451Z,100661.09
2023-04-02T17:13:27.001Z,100675.63
2023-04-02T17:17:29.570Z,100675.97
2023-04-02T17:21:33.730Z,100671.59
2023-04-02T17:25:40.662Z,100696.28
2023-04-02T17:29:46.056Z,100704.19
2023-04-02T17:33:48.576Z,100709.13
2023-04-02T17:37:58.843Z,100706.88
2023-04-02T17:42:11.064Z,100714.06
2023-04-02T17:46:25.282Z,100715.91
2023-04-02T17:50:46.058Z,100719.13
2023-04-02T17:55:03.477Z,100719.03
2023-04-02T17:59:21.689Z,100731.38
2023-04-02T18:03:42.160Z,100737.78
2023-04-02T18:07:54.169Z,100737.25
2023-04-02T18:12:08.804Z,100754.09
2023-04-02T18:16:44.121Z,100768.03
2023-04-02T18:21:01.226Z,100773.50
2023-04-02T18:25:28.796Z,100780.13
2023-04-02T18:29:40.975Z,100781.81
2023-04-02T18:34:07.050Z,100786.06
2023-04-02T18:38:27.199Z,100789.75
2023-04-02T18:42:44.717Z,100801.44
2023-04-02T18:46:53.020Z,100800.88
2023-04-02T18:50:55.767Z,100811.50
2023-04-02T18:55:05.601Z,100814.47
2023-04-02T18:59:22.657Z,100819.97
2023-04-02T19:03:31.284Z,100827.59
2023-04-02T19:07:40.238Z,100835.63
2023-04-02T19:11:42.761Z,100839.59
2023-04-02T19:15:59.013Z,100853.00
2023-04-02T19:20:14.874Z,100857.47
2023-04-02T19:24:31.382Z,100854.38
2023-04-02T19:28:39.180Z,100870.63
2023-04-02T19:32:52.136Z,100872.16
2023-04-02T19:36:59.341Z,100879.88
2023-04-02T19:41:08.115Z,100883.13
2023-04-02T19:45:33.843Z,100888.06
2023-04-02T19:49:38.295Z,100893.66
2023-04-02T19:53:42.129Z,100884.38
2023-04-02T19:57:44.648Z,100896.09
2023-04-02T20:01:47.469Z,100895.50
2023-04-02T20:05:50.423Z,100894.66
2023-04-02T20:09:54.271Z,100903.94
2023-04-02T20:13:56.743Z,100901.22
2023-04-02T20:17:59.281Z,100910.75
2023-04-02T20:22:01.829Z,100917.22
2023-04-02T20:26:07.042Z,100920.28
2023-04-02T20:30:10.062Z,100917.00
2023-04-02T20:34:12.720Z,100921.06
2023-04-02T20:38:15.624Z,100929.63
2023-04-02T20:42:19.444Z,100939.25
2023-04-02T20:46:22.799Z,100952.31
2023-04-02T20:50:25.360Z,100947.16
2023-04-02T20:54:27.859Z,100954.41
2023-04-02T20:58:31.709Z,100965.75
