createdAt,value
2019-02-09T00:04:08.891Z,5.10
2019-02-09T00:09:01.685Z,7.47
2019-02-09T00:13:54.244Z,4.37
2019-02-09T00:18:46.744Z,5.53
2019-02-09T00:23:39.037Z,4.50
2019-02-09T00:28:31.802Z,4.90
2019-02-09T00:33:24.574Z,4.53
2019-02-09T00:38:17.077Z,4.57
2019-02-09T00:43:09.797Z,5.20
2019-02-09T00:48:02.645Z,4.50
2019-02-09T00:52:55.065Z,4.60
2019-02-09T00:57:47.493Z,4.70
2019-02-09T01:02:40.087Z,4.73
2019-02-09T01:07:32.938Z,4.23
2019-02-09T01:12:25.638Z,4.60
2019-02-09T01:17:18.142Z,4.83
2019-02-09T01:22:10.808Z,7.77
2019-02-09T01:27:03.182Z,5.93
2019-02-09T01:31:55.797Z,5.67
2019-02-09T01:36:48.553Z,6.93
2019-02-09T01:41:41.372Z,4.10
2019-02-09T01:46:33.956Z,4.73
2019-02-09T01:51:26.554Z,4.43
2019-02-09T01:56:19.056Z,3.80
2019-02-09T02:01:11.446Z,3.07
2019-02-09T02:06:04.169Z,3.60
2019-02-09T02:10:56.889Z,3.67
2019-02-09T02:15:49.723Z,7.43
2019-02-09T02:20:42.068Z,4.07
2019-02-09T02:25:34.769Z,3.70
2019-02-09T02:30:29.915Z,4.17
2019-02-09T02:35:22.412Z,4.40
2019-02-09T02:40:17.169Z,4.60
2019-02-09T02:45:18.026Z,4.90
2019-02-09T02:50:13.616Z,5.30
2019-02-09T02:55:09.597Z,5.33
2019-02-09T03:00:01.989Z,5.17
2019-02-09T03:04:54.579Z,5.17
2019-02-09T03:09:46.974Z,6.33
2019-02-09T03:14:39.509Z,5.80
2019-02-09T03:19:31.780Z,5.13
2019-02-09T03:24:24.398Z,4.70
2019-02-09T03:29:17.226Z,5.60
2019-02-09T03:34:09.909Z,5.03
2019-02-09T03:39:02.334Z,5.60
2019-02-09T03:43:54.713Z,4.43
2019-02-09T03:48:47.380Z,4.87
2019-02-09T03:53:40.006Z,4.90
2019-02-09T03:58:32.543Z,6.20
2019-02-09T04:03:25.591Z,4.37
2019-02-09T04:08:17.934Z,3.53
2019-02-09T04:13:10.354Z,4.00
2019-02-09T04:18:02.912Z,4.00
2019-02-09T04:22:55.571Z,3.87
2019-02-09T04:27:48.301Z,3.23
2019-02-09T04:32:40.869Z,2.50
2019-02-09T04:37:33.265Z,4.57
2019-02-09T04:42:25.898Z,4.00
2019-02-09T04:47:18.382Z,2.97
2019-02-09T04:52:11.115Z,4.10
2019-02-09T04:57:03.725Z,5.83
2019-02-09T05:01:56.272Z,4.40
2019-02-09T05:06:48.542Z,3.43
2019-02-09T05:11:40.941Z,1.90
2019-02-09T05:16:33.725Z,3.37
2019-02-09T05:21:25.959Z,2.80
2019-02-09T05:26:18.289Z,3.23
2019-02-09T05:31:11.060Z,4.83
2019-02-09T05:36:03.958Z,5.97
2019-02-09T05:40:56.545Z,3.17
2019-02-09T05:45:48.705Z,4.77
2019-02-09T05:50:41.281Z,5.20
2019-02-09T05:55:33.633Z,4.17
2019-02-09T06:00:33.172Z,5.00
2019-02-09T06:05:27.168Z,3.23
2019-02-09T06:10:20.499Z,4.87
2019-02-09T06:15:28.967Z,5.00
2019-02-09T06:20:26.816Z,4.53
2019-02-09T06:25:18.954Z,4.53
2019-02-09T06:30:14.525Z,3.23
2019-02-09T06:35:09.395Z,3.77
2019-02-09T06:40:01.783Z,3.60
2019-02-09T06:44:54.023Z,3.20
2019-02-09T06:49:46.492Z,2.55
2019-02-09T06:54:39.122Z,3.17
2019-02-09T06:59:31.733Z,3.27
2019-02-09T07:04:24.541Z,4.17
2019-02-09T07:09:17.368Z,4.17
2019-02-09T07:14:10.136Z,3.43
2019-02-09T07:19:02.633Z,10.60
2019-02-09T07:23:55.092Z,12.93
2019-02-09T07:28:47.989Z,15.40
2019-02-09T07:33:40.499Z,5.90
2019-02-09T07:38:33.018Z,6.77
2019-02-09T07:43:25.564Z,3.83
2019-02-09T07:48:17.942Z,4.27
2019-02-09T07:53:10.339Z,3.72
2019-02-09T07:58:03.126Z,2.45
2019-02-09T08:02:56.205Z,3.27
2019-02-09T08:07:48.853Z,3.17
2019-02-09T08:12:41.645Z,2.67
2019-02-09T08:17:34.530Z,2.72
2019-02-09T08:22:27.130Z,2.98
2019-02-09T08:27:23.644Z,2.67
2019-02-09T08:32:13.409Z,2.65
2019-02-09T08:37:06.017Z,2.50
2019-02-09T08:41:58.756Z,2.27
2019-02-09T08:46:51.222Z,2.60
2019-02-09T08:51:43.848Z,2.90
2019-02-09T08:56:36.597Z,2.42
2019-02-09T09:01:29.001Z,2.70
2019-02-09T09:06:21.513Z,2.55
2019-02-09T09:11:14.052Z,3.20
2019-02-09T09:16:08.532Z,2.98
2019-02-09T09:21:04.058Z,2.45
2019-02-09T09:25:56.355Z,3.05
2019-02-09T09:30:48.737Z,4.65
2019-02-09T09:35:41.573Z,5.20
2019-02-09T09:40:37.342Z,5.47
2019-02-09T09:45:35.343Z,4.08
2019-02-09T09:50:29.428Z,7.65
2019-02-09T09:55:22.625Z,5.42
2019-02-09T10:00:17.414Z,7.20
2019-02-09T10:05:10.186Z,8.80
2019-02-09T10:10:23.933Z,11.35
2019-02-09T10:15:21.710Z,8.50
2019-02-09T10:20:19.510Z,11.00
2019-02-09T10:25:13.652Z,12.30
2019-02-09T10:30:18.557Z,5.85
2019-02-09T10:35:13.637Z,6.83
2019-02-09T10:40:09.833Z,3.80
2019-02-09T10:45:03.733Z,7.70
2019-02-09T10:49:56.115Z,3.62
2019-02-09T10:54:48.692Z,3.92
2019-02-09T10:59:41.334Z,3.15
2019-02-09T11:04:34.020Z,2.87
2019-02-09T11:09:26.868Z,2.45
2019-02-09T11:14:19.402Z,2.90
2019-02-09T11:19:12.008Z,4.33
2019-02-09T11:24:04.754Z,2.60
2019-02-09T11:28:57.061Z,2.52
2019-02-09T11:33:49.324Z,3.17
2019-02-09T11:38:41.787Z,3.10
2019-02-09T11:43:34.349Z,2.60
2019-02-09T11:48:27.167Z,2.72
2019-02-09T11:53:19.582Z,3.22
2019-02-09T11:58:12.056Z,3.27
2019-02-09T12:03:14.823Z,2.98
2019-02-09T12:07:59.821Z,3.22
2019-02-09T12:12:52.613Z,3.92
2019-02-09T12:17:45.117Z,2.37
2019-02-09T12:22:37.842Z,4.45
2019-02-09T12:27:30.783Z,5.10
2019-02-09T12:32:23.489Z,4.22
2019-02-09T12:37:16.049Z,5.17
2019-02-09T12:42:08.570Z,6.42
2019-02-09T12:47:01.330Z,6.87
2019-02-09T12:51:53.841Z,6.70
2019-02-09T12:56:46.749Z,4.40
2019-02-09T13:01:39.452Z,3.90
2019-02-09T13:06:32.189Z,3.40
2019-02-09T13:11:37.196Z,3.12
2019-02-09T13:16:30.324Z,4.55
2019-02-09T13:21:22.792Z,4.67
2019-02-09T13:26:15.533Z,5.72
2019-02-09T13:31:08.764Z,5.33
2019-02-09T13:36:01.152Z,4.20
2019-02-09T13:40:53.760Z,3.98
2019-02-09T13:45:49.140Z,4.05
2019-02-09T13:50:41.981Z,3.80
2019-02-09T13:55:34.600Z,5.30
2019-02-09T14:00:28.757Z,3.35
2019-02-09T14:05:21.161Z,3.45
2019-02-09T14:10:18.569Z,4.08
2019-02-09T14:15:14.570Z,8.25
2019-02-09T14:20:09.469Z,5.92
2019-02-09T14:25:01.709Z,5.80
2019-02-09T14:30:02.322Z,3.25
2019-02-09T14:34:55.184Z,2.92
2019-02-09T14:39:48.054Z,4.47
2019-02-09T14:44:40.932Z,2.25
2019-02-09T14:49:33.426Z,3.05
2019-02-09T14:54:26.457Z,2.95
2019-02-09T14:59:19.069Z,3.60
2019-02-09T15:04:11.789Z,3.33
2019-02-09T15:09:06.768Z,2.83
2019-02-09T15:13:59.341Z,2.65
2019-02-09T15:18:51.723Z,5.80
2019-02-09T15:23:44.472Z,13.28
2019-02-09T15:28:37.601Z,5.40
2019-02-09T15:33:32.071Z,11.18
2019-02-09T15:38:24.379Z,14.98
2019-02-09T15:43:17.178Z,4.58
2019-02-09T15:48:15.033Z,3.22
2019-02-09T15:53:08.988Z,3.77
2019-02-09T15:58:01.527Z,3.92
2019-02-09T16:02:55.654Z,2.87
2019-02-09T16:07:48.894Z,3.60
2019-02-09T16:12:41.288Z,4.40
2019-02-09T16:17:33.889Z,3.40
2019-02-09T16:22:27.946Z,3.70
2019-02-09T16:27:20.988Z,2.50
2019-02-09T16:32:15.503Z,2.63
2019-02-09T16:37:08.201Z,4.85
2019-02-09T16:42:00.856Z,2.60
2019-02-09T16:46:53.329Z,2.90
2019-02-09T16:51:45.964Z,3.33
2019-02-09T16:56:38.289Z,3.90
2019-02-09T17:01:51.766Z,3.27
2019-02-09T17:06:44.514Z,3.30
2019-02-09T17:11:37.966Z,4.27
2019-02-09T17:21:29.879Z,3.10
2019-02-09T17:26:25.304Z,3.67
2019-02-09T17:31:17.717Z,3.77
2019-02-09T17:36:10.392Z,4.00
2019-02-09T17:41:02.875Z,3.63
2019-02-09T17:46:14.762Z,4.37
2019-02-09T17:51:07.345Z,5.00
2019-02-09T17:55:59.874Z,4.40
2019-02-09T18:00:54.001Z,3.53
2019-02-09T18:05:49.411Z,4.10
2019-02-09T18:10:43.691Z,3.20
2019-02-09T18:15:37.450Z,4.00
2019-02-09T18:20:30.193Z,4.30
2019-02-09T18:25:23.481Z,5.10
2019-02-09T18:30:30.523Z,5.33
2019-02-09T18:35:23.211Z,5.90
2019-02-09T18:40:24.881Z,5.50
2019-02-09T18:45:19.908Z,5.40
2019-02-09T18:50:17.853Z,4.50
2019-02-09T18:55:16.098Z,4.70
2019-02-09T19:00:11.402Z,4.90
2019-02-09T19:05:05.534Z,5.37
2019-02-09T19:09:58.016Z,4.50
2019-02-09T19:14:50.948Z,5.17
2019-02-09T19:19:43.534Z,5.10
2019-02-09T19:24:36.362Z,5.20
2019-02-09T19:29:28.833Z,4.67
2019-02-09T19:34:21.494Z,4.40
2019-02-09T19:39:14.286Z,3.67
2019-02-09T19:44:07.333Z,3.87
2019-02-09T19:48:59.387Z,4.07
2019-02-09T19:53:52.050Z,4.57
2019-02-09T19:58:44.473Z,3.60
2019-02-09T20:03:37.153Z,3.97
2019-02-09T20:08:29.645Z,3.03
2019-02-09T20:13:22.106Z,2.97
2019-02-09T20:18:14.646Z,3.20
2019-02-09T20:23:07.248Z,3.60
2019-02-09T20:27:59.818Z,3.57
2019-02-09T20:32:52.578Z,4.30
2019-02-09T20:37:45.185Z,4.00
2019-02-09T20:42:37.601Z,4.00
2019-02-09T20:47:30.436Z,4.37
2019-02-09T20:52:22.868Z,3.73
2019-02-09T20:57:15.479Z,4.47
2019-02-09T21:02:07.826Z,4.13
2019-02-09T21:07:00.465Z,3.80
2019-02-09T21:11:52.845Z,4.00
2019-02-09T21:16:51.609Z,3.77
2019-02-09T21:21:40.031Z,4.40
2019-02-09T21:26:32.117Z,8.63
2019-02-09T21:31:24.710Z,4.40
2019-02-09T21:36:17.341Z,5.17
2019-02-09T21:41:10.350Z,3.63
2019-02-09T21:46:02.862Z,3.40
2019-02-09T21:50:55.407Z,4.60
2019-02-09T21:55:47.906Z,4.67
2019-02-09T22:00:45.499Z,3.80
2019-02-09T22:05:37.977Z,3.37
2019-02-09T22:10:34.045Z,4.20
2019-02-09T22:15:38.067Z,4.37
2019-02-09T22:20:25.855Z,3.93
2019-02-09T22:25:31.048Z,4.63
2019-02-09T22:30:28.524Z,6.30
2019-02-09T22:35:21.327Z,6.63
2019-02-09T22:40:22.349Z,6.00
2019-02-09T22:45:18.005Z,6.40
2019-02-09T22:50:25.731Z,7.17
2019-02-09T22:55:20.349Z,7.33
2019-02-09T23:00:33.045Z,11.10
2019-02-09T23:05:45.485Z,14.50
2019-02-09T23:10:38.269Z,10.73
2019-02-09T23:15:31.157Z,12.50
2019-02-09T23:20:23.745Z,9.50
2019-02-09T23:25:16.678Z,5.87
2019-02-09T23:30:10.976Z,5.93
2019-02-09T23:35:03.879Z,6.93
2019-02-09T23:39:56.551Z,6.13
2019-02-09T23:44:49.068Z,5.27
2019-02-09T23:49:41.470Z,4.73
2019-02-09T23:54:34.026Z,4.57
2019-02-09T23:59:26.910Z,5.07
