createdAt,value
2018-07-23T00:00:08.710Z,0.00
2018-07-23T00:01:08.711Z,0.00
2018-07-23T00:02:08.709Z,0.00
2018-07-23T00:03:08.701Z,0.00
2018-07-23T00:04:08.698Z,0.00
2018-07-23T00:05:08.697Z,0.00
2018-07-23T00:06:08.691Z,0.00
2018-07-23T00:07:08.694Z,0.00
2018-07-23T00:08:08.705Z,0.00
2018-07-23T00:09:08.688Z,0.00
2018-07-23T00:10:08.692Z,0.00
2018-07-23T00:11:08.677Z,0.00
2018-07-23T00:12:08.676Z,0.00
2018-07-23T00:13:08.671Z,0.00
2018-07-23T00:14:08.675Z,0.00
2018-07-23T00:15:08.673Z,0.00
2018-07-23T00:16:08.665Z,0.00
2018-07-23T00:17:08.664Z,0.00
2018-07-23T00:18:08.660Z,0.00
2018-07-23T00:19:08.664Z,0.00
2018-07-23T00:20:08.653Z,0.00
2018-07-23T00:21:08.650Z,0.00
2018-07-23T00:22:08.645Z,0.00
2018-07-23T00:23:08.648Z,0.00
2018-07-23T00:24:08.639Z,0.00
2018-07-23T00:25:08.642Z,0.00
2018-07-23T00:26:08.640Z,0.00
2018-07-23T00:27:08.635Z,0.00
2018-07-23T00:28:08.632Z,0.00
2018-07-23T00:29:08.627Z,0.00
2018-07-23T00:30:08.623Z,0.00
2018-07-23T00:31:08.623Z,0.00
2018-07-23T00:32:08.616Z,0.00
2018-07-23T00:33:08.616Z,0.00
2018-07-23T00:34:08.612Z,0.00
2018-07-23T00:35:08.609Z,0.00
2018-07-23T00:36:08.606Z,0.00
2018-07-23T00:37:08.607Z,0.00
2018-07-23T00:38:08.603Z,0.00
2018-07-23T00:39:08.596Z,0.00
2018-07-23T00:40:08.593Z,0.00
2018-07-23T00:41:08.591Z,0.00
2018-07-23T00:42:08.589Z,0.00
2018-07-23T00:43:08.589Z,0.00
2018-07-23T00:44:08.580Z,0.00
2018-07-23T00:45:08.590Z,0.00
2018-07-23T00:46:08.577Z,0.00
2018-07-23T00:47:08.571Z,0.00
2018-07-23T00:48:08.570Z,0.00
2018-07-23T00:49:08.567Z,0.00
2018-07-23T00:50:08.565Z,0.00
2018-07-23T00:51:08.561Z,0.00
2018-07-23T00:52:08.558Z,0.00
2018-07-23T00:53:08.556Z,0.00
2018-07-23T00:54:08.552Z,0.00
2018-07-23T00:55:08.551Z,0.00
2018-07-23T00:56:08.551Z,0.00
2018-07-23T00:57:08.543Z,0.00
2018-07-23T00:58:08.538Z,0.00
2018-07-23T00:59:08.537Z,0.00
2018-07-23T01:00:08.532Z,0.00
2018-07-23T01:01:08.530Z,0.00
2018-07-23T01:02:08.531Z,0.00
2018-07-23T01:03:08.525Z,0.00
2018-07-23T01:04:08.520Z,0.00
2018-07-23T01:05:08.519Z,0.00
2018-07-23T01:06:08.515Z,0.00
2018-07-23T01:07:08.513Z,0.00
2018-07-23T01:08:08.513Z,0.00
2018-07-23T01:09:08.505Z,0.00
2018-07-23T01:10:08.503Z,0.00
2018-07-23T01:11:08.501Z,0.00
2018-07-23T01:12:08.498Z,0.00
2018-07-23T01:13:08.493Z,0.00
2018-07-23T01:14:08.491Z,0.00
2018-07-23T01:15:08.492Z,0.00
2018-07-23T01:16:08.483Z,0.00
2018-07-23T01:17:08.480Z,0.00
2018-07-23T01:18:08.479Z,0.00
2018-07-23T01:19:08.479Z,0.00
2018-07-23T01:20:08.472Z,0.00
2018-07-23T01:21:08.474Z,0.00
2018-07-23T01:22:08.464Z,0.00
2018-07-23T01:23:08.462Z,0.00
2018-07-23T01:24:08.467Z,0.00
2018-07-23T01:25:08.455Z,0.00
2018-07-23T01:26:08.455Z,0.00
2018-07-23T01:27:08.448Z,0.00
2018-07-23T01:28:08.451Z,0.00
2018-07-23T01:29:08.443Z,0.00
2018-07-23T01:30:08.445Z,0.00
2018-07-23T01:31:08.437Z,0.00
2018-07-23T01:32:08.432Z,0.00
2018-07-23T01:33:08.433Z,0.00
2018-07-23T01:34:08.425Z,0.00
2018-07-23T01:35:08.421Z,0.00
2018-07-23T01:36:08.417Z,0.00
2018-07-23T01:37:08.413Z,0.00
2018-07-23T01:38:08.416Z,0.00
2018-07-23T01:39:08.408Z,0.00
2018-07-23T01:40:08.403Z,0.00
2018-07-23T01:41:08.402Z,0.00
2018-07-23T01:42:08.397Z,0.00
2018-07-23T01:43:08.399Z,0.00
2018-07-23T01:44:08.388Z,0.00
2018-07-23T01:45:08.387Z,0.00
2018-07-23T01:46:08.387Z,0.00
2018-07-23T01:47:08.378Z,0.00
2018-07-23T01:48:08.375Z,0.00
2018-07-23T01:49:08.375Z,0.00
2018-07-23T01:50:08.372Z,0.00
2018-07-23T01:51:08.368Z,0.00
2018-07-23T01:52:08.365Z,0.00
2018-07-23T01:53:08.360Z,0.00
2018-07-23T01:54:08.357Z,0.00
2018-07-23T01:55:08.363Z,0.00
2018-07-23T01:56:08.360Z,0.00
2018-07-23T01:57:08.352Z,0.00
2018-07-23T01:58:08.344Z,0.00
2018-07-23T01:59:08.345Z,0.00
2018-07-23T02:00:08.336Z,0.00
2018-07-23T02:01:08.341Z,0.00
2018-07-23T02:02:08.335Z,0.00
2018-07-23T02:03:08.327Z,0.00
2018-07-23T02:04:08.323Z,0.00
2018-07-23T02:05:08.320Z,0.00
2018-07-23T02:06:08.321Z,0.00
2018-07-23T02:07:08.320Z,0.00
2018-07-23T02:08:08.316Z,0.00
2018-07-23T02:09:08.313Z,0.00
2018-07-23T02:10:08.309Z,0.00
2018-07-23T02:11:08.305Z,0.00
2018-07-23T02:12:08.297Z,0.00
2018-07-23T02:13:08.292Z,0.00
2018-07-23T02:14:08.292Z,0.00
2018-07-23T02:15:08.294Z,0.00
2018-07-23T02:16:08.286Z,0.00
2018-07-23T02:17:08.286Z,0.00
2018-07-23T02:18:08.301Z,0.00
2018-07-23T02:19:08.281Z,0.00
2018-07-23T02:20:08.272Z,0.00
2018-07-23T02:21:08.266Z,0.00
2018-07-23T02:22:08.271Z,0.00
2018-07-23T02:23:08.264Z,0.00
2018-07-23T02:24:08.259Z,0.00
2018-07-23T02:25:08.257Z,0.00
2018-07-23T02:26:08.253Z,0.00
2018-07-23T02:27:08.256Z,0.00
2018-07-23T02:28:08.245Z,0.00
2018-07-23T02:29:08.241Z,0.00
2018-07-23T02:30:08.242Z,0.00
2018-07-23T02:31:08.242Z,0.00
2018-07-23T02:32:08.238Z,0.00
2018-07-23T02:33:08.228Z,0.00
2018-07-23T02:34:08.278Z,0.00
2018-07-23T02:35:08.225Z,0.00
2018-07-23T02:36:08.221Z,0.00
2018-07-23T02:37:08.214Z,0.00
2018-07-23T02:38:08.214Z,0.00
2018-07-23T02:39:08.214Z,0.00
2018-07-23T02:40:08.205Z,0.00
2018-07-23T02:41:08.201Z,0.00
2018-07-23T02:42:08.202Z,0.00
2018-07-23T02:43:08.196Z,0.00
2018-07-23T02:44:08.198Z,0.00
2018-07-23T02:45:08.187Z,0.00
2018-07-23T02:46:08.190Z,0.00
2018-07-23T02:47:08.184Z,0.00
2018-07-23T02:48:08.178Z,0.00
2018-07-23T02:49:08.175Z,0.00
2018-07-23T02:50:08.179Z,0.00
2018-07-23T02:51:08.168Z,0.00
2018-07-23T02:52:08.164Z,0.00
2018-07-23T02:53:08.163Z,0.00
2018-07-23T02:54:08.164Z,0.00
2018-07-23T02:55:08.156Z,0.00
2018-07-23T02:56:08.153Z,0.00
2018-07-23T02:57:08.149Z,0.00
2018-07-23T02:58:08.146Z,0.00
2018-07-23T02:59:08.143Z,0.00
2018-07-23T03:00:08.138Z,0.00
2018-07-23T03:01:08.136Z,0.00
2018-07-23T03:02:08.133Z,0.00
2018-07-23T03:03:08.132Z,0.00
2018-07-23T03:04:08.129Z,0.00
2018-07-23T03:05:08.126Z,0.00
2018-07-23T03:06:08.119Z,0.00
2018-07-23T03:07:08.116Z,0.00
2018-07-23T03:08:08.112Z,0.00
2018-07-23T03:09:08.110Z,0.00
2018-07-23T03:10:08.111Z,0.00
2018-07-23T03:11:08.129Z,0.00
2018-07-23T03:12:08.102Z,0.00
2018-07-23T03:13:08.102Z,0.00
2018-07-23T03:14:08.093Z,0.00
2018-07-23T03:15:08.091Z,0.00
2018-07-23T03:16:08.085Z,0.00
2018-07-23T03:17:08.082Z,0.00
2018-07-23T03:18:08.079Z,0.00
2018-07-23T03:19:08.076Z,0.00
2018-07-23T03:20:08.071Z,0.00
2018-07-23T03:21:08.071Z,0.00
2018-07-23T03:22:08.066Z,0.00
2018-07-23T03:23:08.063Z,0.00
2018-07-23T03:24:08.058Z,0.00
2018-07-23T03:25:08.054Z,0.00
2018-07-23T03:26:08.053Z,0.00
2018-07-23T03:27:08.053Z,0.00
2018-07-23T03:28:08.044Z,0.00
2018-07-23T03:29:08.057Z,0.00
2018-07-23T03:30:08.039Z,0.00
2018-07-23T03:31:08.042Z,0.00
2018-07-23T03:32:08.035Z,0.00
2018-07-23T03:33:08.029Z,0.00
2018-07-23T03:34:08.025Z,0.00
2018-07-23T03:35:08.028Z,0.00
2018-07-23T03:36:08.017Z,0.00
2018-07-23T03:37:08.015Z,0.00
2018-07-23T03:38:08.015Z,0.00
2018-07-23T03:39:08.011Z,0.00
2018-07-23T03:40:08.005Z,0.00
2018-07-23T03:41:08.001Z,0.00
2018-07-23T03:42:07.998Z,0.00
2018-07-23T03:43:07.996Z,0.00
2018-07-23T03:44:07.995Z,0.00
2018-07-23T03:45:07.995Z,0.00
2018-07-23T03:46:07.990Z,0.00
2018-07-23T03:47:07.981Z,0.00
2018-07-23T03:48:07.980Z,0.00
2018-07-23T03:49:07.977Z,0.00
2018-07-23T03:50:07.978Z,0.00
2018-07-23T03:51:07.968Z,0.00
2018-07-23T03:52:07.970Z,0.00
2018-07-23T03:53:07.962Z,0.00
2018-07-23T03:54:07.959Z,0.00
2018-07-23T03:55:07.956Z,0.00
2018-07-23T03:56:07.957Z,0.00
2018-07-23T03:57:07.949Z,0.00
2018-07-23T03:58:07.945Z,0.00
2018-07-23T03:59:07.947Z,0.00
2018-07-23T04:00:07.944Z,0.00
2018-07-23T04:01:07.940Z,0.00
2018-07-23T04:02:07.934Z,0.00
2018-07-23T04:03:07.934Z,0.00
2018-07-23T04:04:07.925Z,0.00
2018-07-23T04:05:07.922Z,0.00
2018-07-23T04:06:07.923Z,0.00
2018-07-23T04:07:07.914Z,0.00
2018-07-23T04:08:07.962Z,0.00
2018-07-23T04:09:07.913Z,0.00
2018-07-23T04:10:07.991Z,0.00
2018-07-23T04:11:07.904Z,0.00
2018-07-23T04:12:07.898Z,0.00
2018-07-23T04:13:07.902Z,0.00
2018-07-23T04:14:07.898Z,0.00
2018-07-23T04:15:07.888Z,0.00
2018-07-23T04:16:07.885Z,0.00
2018-07-23T04:17:07.882Z,0.00
2018-07-23T04:18:07.880Z,0.00
2018-07-23T04:19:07.875Z,0.00
2018-07-23T04:20:07.872Z,0.00
2018-07-23T04:21:07.870Z,0.00
2018-07-23T04:22:07.865Z,0.00
2018-07-23T04:23:07.863Z,5.63
2018-07-23T04:24:07.859Z,5.63
2018-07-23T04:25:07.855Z,5.63
2018-07-23T04:26:07.854Z,5.63
2018-07-23T04:27:07.853Z,5.63
2018-07-23T04:28:07.844Z,5.63
2018-07-23T04:29:07.843Z,5.63
2018-07-23T04:30:07.837Z,5.63
2018-07-23T04:31:07.838Z,5.63
2018-07-23T04:32:07.831Z,5.63
2018-07-23T04:33:07.828Z,5.63
2018-07-23T04:34:07.825Z,5.63
2018-07-23T04:35:07.827Z,5.63
2018-07-23T04:36:07.817Z,5.63
2018-07-23T04:37:07.814Z,5.63
2018-07-23T04:38:07.811Z,5.63
2018-07-23T04:39:07.810Z,11.25
2018-07-23T04:40:07.808Z,11.25
2018-07-23T04:41:07.807Z,11.25
2018-07-23T04:42:07.802Z,11.25
2018-07-23T04:43:07.795Z,11.25
2018-07-23T04:44:07.790Z,11.25
2018-07-23T04:45:07.792Z,11.25
2018-07-23T04:46:07.783Z,11.25
2018-07-23T04:47:07.785Z,11.25
2018-07-23T04:48:07.777Z,11.25
2018-07-23T04:49:07.778Z,11.25
2018-07-23T04:50:07.770Z,11.25
2018-07-23T04:51:07.774Z,11.25
2018-07-23T04:52:07.763Z,11.25
2018-07-23T04:53:07.760Z,16.88
2018-07-23T04:54:07.757Z,16.88
2018-07-23T04:55:07.777Z,16.88
2018-07-23T04:56:07.750Z,16.88
2018-07-23T04:57:07.749Z,16.88
2018-07-23T04:58:07.751Z,16.88
2018-07-23T04:59:07.744Z,16.88
2018-07-23T05:00:07.738Z,16.88
2018-07-23T05:01:07.740Z,16.88
2018-07-23T05:02:07.739Z,16.88
2018-07-23T05:03:07.728Z,16.88
2018-07-23T05:04:07.726Z,16.88
2018-07-23T05:05:07.721Z,16.88
2018-07-23T05:06:07.718Z,16.88
2018-07-23T05:07:07.724Z,16.88
2018-07-23T05:08:07.712Z,16.88
2018-07-23T05:09:07.710Z,16.88
2018-07-23T05:10:07.709Z,16.88
2018-07-23T05:11:07.705Z,16.88
2018-07-23T05:12:07.723Z,22.50
2018-07-23T05:13:07.697Z,22.50
2018-07-23T05:14:07.712Z,28.13
2018-07-23T05:15:07.692Z,28.13
2018-07-23T05:16:07.691Z,28.13
2018-07-23T05:17:07.687Z,28.13
2018-07-23T05:18:07.685Z,28.13
2018-07-23T05:19:07.680Z,28.13
2018-07-23T05:20:07.674Z,28.13
2018-07-23T05:21:07.673Z,28.13
2018-07-23T05:22:07.671Z,28.13
2018-07-23T05:23:07.667Z,28.13
2018-07-23T05:24:07.664Z,28.13
2018-07-23T05:25:07.667Z,28.13
2018-07-23T05:26:07.682Z,28.13
2018-07-23T05:27:07.655Z,28.13
2018-07-23T05:28:07.652Z,33.75
2018-07-23T05:29:07.647Z,33.75
2018-07-23T05:30:07.647Z,33.75
2018-07-23T05:31:07.643Z,33.75
2018-07-23T05:32:07.642Z,33.75
2018-07-23T05:33:07.641Z,33.75
2018-07-23T05:34:07.637Z,33.75
2018-07-23T05:35:07.631Z,33.75
2018-07-23T05:36:07.626Z,33.75
2018-07-23T05:37:07.623Z,33.75
2018-07-23T05:38:07.620Z,33.75
2018-07-23T05:39:07.618Z,33.75
2018-07-23T05:40:07.613Z,33.75
2018-07-23T05:41:07.612Z,33.75
2018-07-23T05:42:07.628Z,33.75
2018-07-23T05:43:07.606Z,33.75
2018-07-23T05:44:07.601Z,33.75
2018-07-23T05:45:07.599Z,33.75
2018-07-23T05:46:07.601Z,33.75
2018-07-23T05:47:07.593Z,33.75
2018-07-23T05:48:07.595Z,33.75
2018-07-23T05:49:07.587Z,33.75
2018-07-23T05:50:07.584Z,33.75
2018-07-23T05:51:07.582Z,39.38
2018-07-23T05:52:07.578Z,39.38
2018-07-23T05:53:07.574Z,39.38
2018-07-23T05:54:07.575Z,39.38
2018-07-23T05:55:07.568Z,39.38
2018-07-23T05:56:07.565Z,39.38
2018-07-23T05:57:07.565Z,39.38
2018-07-23T05:58:07.562Z,39.38
2018-07-23T05:59:07.557Z,39.38
2018-07-23T06:00:07.554Z,39.38
2018-07-23T06:01:07.551Z,39.38
2018-07-23T06:02:07.548Z,39.38
2018-07-23T06:03:07.549Z,45.00
2018-07-23T06:04:07.547Z,45.00
2018-07-23T06:05:07.543Z,45.00
2018-07-23T06:06:07.548Z,45.00
2018-07-23T06:07:07.535Z,45.00
2018-07-23T06:08:07.536Z,50.63
2018-07-23T06:09:07.534Z,50.63
2018-07-23T06:10:07.528Z,50.63
2018-07-23T06:11:07.526Z,50.63
2018-07-23T06:12:07.520Z,50.63
2018-07-23T06:13:07.558Z,50.63
2018-07-23T06:14:07.519Z,50.63
2018-07-23T06:15:07.517Z,50.63
2018-07-23T06:16:07.510Z,50.63
2018-07-23T06:17:07.511Z,50.63
2018-07-23T06:18:07.505Z,56.25
2018-07-23T06:19:07.508Z,56.25
2018-07-23T06:20:07.500Z,56.25
2018-07-23T06:21:07.496Z,56.25
2018-07-23T06:22:07.495Z,56.25
2018-07-23T06:23:07.492Z,61.88
2018-07-23T06:24:07.493Z,67.50
2018-07-23T06:25:07.486Z,67.50
2018-07-23T06:26:07.483Z,73.13
2018-07-23T06:27:07.487Z,73.13
2018-07-23T06:28:07.479Z,78.75
2018-07-23T06:29:07.481Z,78.75
2018-07-23T06:30:07.556Z,84.38
2018-07-23T06:31:07.473Z,84.38
2018-07-23T06:32:07.474Z,84.38
2018-07-23T06:33:07.468Z,84.38
2018-07-23T06:34:07.465Z,84.38
2018-07-23T06:35:07.462Z,84.38
2018-07-23T06:36:07.463Z,84.38
2018-07-23T06:37:07.458Z,84.38
2018-07-23T06:38:07.457Z,84.38
2018-07-23T06:39:07.455Z,95.63
2018-07-23T06:40:07.450Z,84.38
2018-07-23T06:41:07.448Z,84.38
2018-07-23T06:42:07.450Z,90.00
2018-07-23T06:43:07.443Z,90.00
2018-07-23T06:44:07.440Z,95.63
2018-07-23T06:45:07.449Z,106.88
2018-07-23T06:46:07.443Z,101.25
2018-07-23T06:47:07.436Z,101.25
2018-07-23T06:48:07.433Z,101.25
2018-07-23T06:49:07.432Z,106.88
2018-07-23T06:50:07.434Z,106.88
2018-07-23T06:51:07.433Z,106.88
2018-07-23T06:52:07.426Z,101.25
2018-07-23T06:53:07.423Z,106.88
2018-07-23T06:54:07.470Z,106.88
2018-07-23T06:55:07.418Z,106.88
2018-07-23T06:56:07.418Z,106.88
2018-07-23T06:57:07.420Z,106.88
2018-07-23T06:58:07.414Z,101.25
2018-07-23T06:59:07.413Z,101.25
2018-07-23T07:00:07.410Z,106.88
2018-07-23T07:01:07.407Z,106.88
2018-07-23T07:02:07.405Z,106.88
2018-07-23T07:03:07.437Z,123.75
2018-07-23T07:04:07.405Z,106.88
2018-07-23T07:05:07.401Z,112.50
2018-07-23T07:06:07.403Z,112.50
2018-07-23T07:07:07.398Z,118.13
2018-07-23T07:08:07.394Z,112.50
2018-07-23T07:09:07.404Z,106.88
2018-07-23T07:10:07.391Z,112.50
2018-07-23T07:11:07.391Z,118.13
2018-07-23T07:12:07.387Z,118.13
2018-07-23T07:13:07.385Z,118.13
2018-07-23T07:14:07.384Z,118.13
2018-07-23T07:15:07.389Z,123.75
2018-07-23T07:16:07.379Z,118.13
2018-07-23T07:17:07.384Z,123.75
2018-07-23T07:18:07.378Z,112.50
2018-07-23T07:19:07.379Z,106.88
2018-07-23T07:20:07.375Z,101.25
2018-07-23T07:21:07.378Z,101.25
2018-07-23T07:22:07.380Z,95.63
2018-07-23T07:23:07.372Z,95.63
2018-07-23T07:24:07.372Z,95.63
2018-07-23T07:25:07.372Z,95.63
2018-07-23T07:26:07.370Z,95.63
2018-07-23T07:27:07.371Z,95.63
2018-07-23T07:28:07.370Z,101.25
2018-07-23T07:29:07.365Z,101.25
2018-07-23T07:30:07.367Z,101.25
2018-07-23T07:31:07.368Z,106.88
2018-07-23T07:32:07.360Z,106.88
2018-07-23T07:33:07.360Z,106.88
2018-07-23T07:34:07.365Z,112.50
2018-07-23T07:35:07.359Z,112.50
2018-07-23T07:36:07.356Z,112.50
2018-07-23T07:37:07.357Z,112.50
2018-07-23T07:38:07.470Z,118.13
2018-07-23T07:39:07.355Z,118.13
2018-07-23T07:40:07.353Z,123.75
2018-07-23T07:41:07.354Z,129.38
2018-07-23T07:42:07.407Z,123.75
2018-07-23T07:43:07.351Z,123.75
2018-07-23T07:44:07.350Z,118.13
2018-07-23T07:45:07.349Z,118.13
2018-07-23T07:46:07.354Z,118.13
2018-07-23T07:47:07.349Z,118.13
2018-07-23T07:48:07.347Z,123.75
2018-07-23T07:49:07.350Z,123.75
2018-07-23T07:50:07.346Z,123.75
2018-07-23T07:51:07.346Z,123.75
2018-07-23T07:52:07.358Z,129.38
2018-07-23T07:53:07.346Z,129.38
2018-07-23T07:54:07.345Z,129.38
2018-07-23T07:55:07.344Z,129.38
2018-07-23T07:56:07.341Z,129.38
2018-07-23T07:57:07.348Z,129.38
2018-07-23T07:58:07.348Z,129.38
2018-07-23T07:59:07.410Z,123.75
2018-07-23T08:00:07.341Z,123.75
2018-07-23T08:01:07.343Z,123.75
2018-07-23T08:02:07.347Z,123.75
2018-07-23T08:03:07.345Z,123.75
2018-07-23T08:04:07.341Z,123.75
2018-07-23T08:05:07.339Z,123.75
2018-07-23T08:06:07.339Z,129.38
2018-07-23T08:07:07.363Z,129.38
2018-07-23T08:08:07.345Z,129.38
2018-07-23T08:09:07.339Z,129.38
2018-07-23T08:10:07.338Z,129.38
2018-07-23T08:11:07.339Z,129.38
2018-07-23T08:12:07.338Z,129.38
2018-07-23T08:13:07.335Z,135.00
2018-07-23T08:14:07.343Z,135.00
2018-07-23T08:15:07.343Z,135.00
2018-07-23T08:16:07.341Z,140.63
2018-07-23T08:17:07.335Z,140.63
2018-07-23T08:18:07.339Z,140.63
2018-07-23T08:19:07.337Z,140.63
2018-07-23T08:20:07.336Z,146.25
2018-07-23T08:21:07.334Z,140.63
2018-07-23T08:22:07.338Z,151.88
2018-07-23T08:23:07.335Z,146.25
2018-07-23T08:24:07.337Z,151.88
2018-07-23T08:25:07.342Z,151.88
2018-07-23T08:26:07.340Z,146.25
2018-07-23T08:27:07.336Z,146.25
2018-07-23T08:28:07.340Z,151.88
2018-07-23T08:29:07.337Z,163.13
2018-07-23T08:30:07.335Z,163.13
2018-07-23T08:31:07.336Z,157.50
2018-07-23T08:32:07.423Z,163.13
2018-07-23T08:33:07.335Z,163.13
2018-07-23T08:34:07.341Z,163.13
2018-07-23T08:35:07.342Z,157.50
2018-07-23T08:36:07.344Z,157.50
2018-07-23T08:37:07.485Z,157.50
2018-07-23T08:38:07.340Z,157.50
2018-07-23T08:39:07.346Z,157.50
2018-07-23T08:40:07.346Z,157.50
2018-07-23T08:41:07.345Z,151.88
2018-07-23T08:42:07.343Z,151.88
2018-07-23T08:43:07.407Z,151.88
2018-07-23T08:44:07.343Z,151.88
2018-07-23T08:45:07.385Z,157.50
2018-07-23T08:46:07.344Z,151.88
2018-07-23T08:47:07.345Z,157.50
2018-07-23T08:48:07.353Z,157.50
2018-07-23T08:49:07.347Z,157.50
2018-07-23T08:50:07.347Z,174.38
2018-07-23T08:51:07.349Z,163.13
2018-07-23T08:52:07.349Z,163.13
2018-07-23T08:53:07.449Z,174.38
2018-07-23T08:54:07.354Z,180.00
2018-07-23T08:55:07.351Z,174.38
2018-07-23T08:56:07.373Z,185.63
2018-07-23T08:57:07.353Z,180.00
2018-07-23T08:58:07.354Z,168.75
2018-07-23T08:59:07.359Z,157.50
2018-07-23T09:00:07.359Z,157.50
2018-07-23T09:01:07.362Z,163.13
2018-07-23T09:02:07.361Z,168.75
2018-07-23T09:03:07.360Z,180.00
2018-07-23T09:04:07.360Z,191.25
2018-07-23T09:05:07.362Z,185.63
2018-07-23T09:06:07.362Z,168.75
2018-07-23T09:07:07.364Z,180.00
2018-07-23T09:08:07.372Z,168.75
2018-07-23T09:09:07.368Z,180.00
2018-07-23T09:10:07.373Z,174.38
2018-07-23T09:11:07.370Z,168.75
2018-07-23T09:12:07.375Z,151.88
2018-07-23T09:13:07.372Z,168.75
2018-07-23T09:14:07.375Z,146.25
2018-07-23T09:15:07.481Z,163.13
2018-07-23T09:16:07.377Z,163.13
2018-07-23T09:17:07.432Z,180.00
2018-07-23T09:18:07.384Z,185.63
2018-07-23T09:19:07.383Z,196.88
2018-07-23T09:20:07.385Z,191.25
2018-07-23T09:21:07.386Z,191.25
2018-07-23T09:22:07.408Z,185.63
2018-07-23T09:23:07.391Z,174.38
2018-07-23T09:24:07.391Z,174.38
2018-07-23T09:25:07.393Z,151.88
2018-07-23T09:26:07.402Z,140.63
2018-07-23T09:27:07.399Z,140.63
2018-07-23T09:28:07.400Z,140.63
2018-07-23T09:29:07.408Z,140.63
2018-07-23T09:30:07.412Z,146.25
2018-07-23T09:31:07.428Z,146.25
2018-07-23T09:32:07.408Z,157.50
2018-07-23T09:33:07.420Z,163.13
2018-07-23T09:34:07.419Z,180.00
2018-07-23T09:35:07.418Z,157.50
2018-07-23T09:36:07.417Z,157.50
2018-07-23T09:37:07.428Z,157.50
2018-07-23T09:38:07.423Z,168.75
2018-07-23T09:39:07.425Z,180.00
2018-07-23T09:40:07.426Z,180.00
2018-07-23T09:41:07.428Z,180.00
2018-07-23T09:42:07.430Z,174.38
2018-07-23T09:43:07.435Z,180.00
2018-07-23T09:44:07.435Z,180.00
2018-07-23T09:45:07.435Z,180.00
2018-07-23T09:46:07.443Z,174.38
2018-07-23T09:47:07.443Z,157.50
2018-07-23T09:48:07.449Z,157.50
2018-07-23T09:49:07.448Z,157.50
2018-07-23T09:50:07.448Z,151.88
2018-07-23T09:51:07.450Z,123.75
2018-07-23T09:52:07.459Z,118.13
2018-07-23T09:53:07.455Z,112.50
2018-07-23T09:54:07.457Z,112.50
2018-07-23T09:55:07.460Z,112.50
2018-07-23T09:56:07.461Z,106.88
2018-07-23T09:57:07.462Z,106.88
2018-07-23T09:58:07.466Z,106.88
2018-07-23T09:59:07.467Z,112.50
2018-07-23T10:00:07.469Z,118.13
2018-07-23T10:01:07.475Z,123.75
2018-07-23T10:02:07.475Z,123.75
2018-07-23T10:03:07.630Z,123.75
2018-07-23T10:04:07.478Z,118.13
2018-07-23T10:05:07.481Z,118.13
2018-07-23T10:06:07.489Z,118.13
2018-07-23T10:07:07.489Z,112.50
2018-07-23T10:08:07.492Z,112.50
2018-07-23T10:09:07.496Z,112.50
2018-07-23T10:10:07.491Z,106.88
2018-07-23T10:11:07.494Z,112.50
2018-07-23T10:12:07.496Z,112.50
2018-07-23T10:13:07.498Z,118.13
2018-07-23T10:14:07.499Z,118.13
2018-07-23T10:15:07.502Z,123.75
2018-07-23T10:16:07.509Z,123.75
2018-07-23T10:17:07.506Z,129.38
2018-07-23T10:18:07.508Z,129.38
2018-07-23T10:19:07.510Z,135.00
2018-07-23T10:20:07.516Z,135.00
2018-07-23T10:21:07.514Z,129.38
2018-07-23T10:22:07.571Z,129.38
2018-07-23T10:23:07.520Z,135.00
2018-07-23T10:24:07.520Z,163.13
2018-07-23T10:25:07.523Z,135.00
2018-07-23T10:26:07.523Z,129.38
2018-07-23T10:27:07.527Z,135.00
2018-07-23T10:28:07.529Z,135.00
2018-07-23T10:29:07.537Z,135.00
2018-07-23T10:30:07.532Z,135.00
2018-07-23T10:31:07.537Z,140.63
2018-07-23T10:32:07.541Z,135.00
2018-07-23T10:33:07.543Z,135.00
2018-07-23T10:34:07.541Z,129.38
2018-07-23T10:35:07.582Z,135.00
2018-07-23T10:36:07.548Z,140.63
2018-07-23T10:37:07.553Z,129.38
2018-07-23T10:38:07.551Z,123.75
2018-07-23T10:39:07.556Z,123.75
2018-07-23T10:40:07.552Z,118.13
2018-07-23T10:41:07.605Z,123.75
2018-07-23T10:42:07.561Z,123.75
2018-07-23T10:43:07.565Z,129.38
2018-07-23T10:44:07.563Z,129.38
2018-07-23T10:45:07.566Z,129.38
2018-07-23T10:46:07.564Z,129.38
2018-07-23T10:47:07.567Z,129.38
2018-07-23T10:48:07.567Z,135.00
2018-07-23T10:49:07.571Z,135.00
2018-07-23T10:50:07.577Z,140.63
2018-07-23T10:51:07.575Z,140.63
2018-07-23T10:52:07.619Z,140.63
2018-07-23T10:53:07.585Z,146.25
2018-07-23T10:54:07.585Z,146.25
2018-07-23T10:55:07.581Z,146.25
2018-07-23T10:56:07.582Z,151.88
2018-07-23T10:57:07.592Z,146.25
2018-07-23T10:58:07.586Z,146.25
2018-07-23T10:59:07.587Z,140.63
2018-07-23T11:00:07.598Z,140.63
2018-07-23T11:01:07.595Z,135.00
2018-07-23T11:02:07.606Z,140.63
2018-07-23T11:03:07.601Z,140.63
2018-07-23T11:04:07.600Z,135.00
2018-07-23T11:05:07.599Z,135.00
2018-07-23T11:06:07.602Z,129.38
2018-07-23T11:07:07.605Z,135.00
2018-07-23T11:08:07.604Z,135.00
2018-07-23T11:09:07.607Z,135.00
2018-07-23T11:10:07.608Z,123.75
2018-07-23T11:11:07.610Z,129.38
2018-07-23T11:12:07.612Z,151.88
2018-07-23T11:13:07.614Z,146.25
2018-07-23T11:14:07.616Z,146.25
2018-07-23T11:15:07.618Z,146.25
2018-07-23T11:16:07.624Z,146.25
2018-07-23T11:17:07.623Z,146.25
2018-07-23T11:18:07.625Z,146.25
2018-07-23T11:19:07.654Z,146.25
2018-07-23T11:20:07.634Z,146.25
2018-07-23T11:21:07.633Z,146.25
2018-07-23T11:22:07.630Z,146.25
2018-07-23T11:23:07.633Z,151.88
2018-07-23T11:24:07.633Z,151.88
2018-07-23T11:25:38.976Z,151.88
2018-07-23T11:26:07.638Z,151.88
2018-07-23T11:27:07.639Z,146.25
2018-07-23T11:28:07.643Z,140.63
2018-07-23T11:29:07.650Z,123.75
2018-07-23T11:30:07.654Z,129.38
2018-07-23T11:31:07.648Z,146.25
2018-07-23T11:32:07.724Z,146.25
2018-07-23T11:33:07.652Z,146.25
2018-07-23T11:34:07.661Z,146.25
2018-07-23T11:35:07.662Z,146.25
2018-07-23T11:36:07.660Z,151.88
2018-07-23T11:37:07.663Z,151.88
2018-07-23T11:38:07.667Z,151.88
2018-07-23T11:39:07.669Z,163.13
2018-07-23T11:40:07.675Z,163.13
2018-07-23T11:41:07.672Z,168.75
2018-07-23T11:42:07.674Z,174.38
2018-07-23T11:43:07.678Z,168.75
2018-07-23T11:44:07.679Z,146.25
2018-07-23T11:45:07.726Z,135.00
2018-07-23T11:46:07.688Z,140.63
2018-07-23T11:47:07.695Z,140.63
2018-07-23T11:48:07.687Z,146.25
2018-07-23T11:49:07.694Z,174.38
2018-07-23T11:50:07.698Z,174.38
2018-07-23T11:51:07.696Z,174.38
2018-07-23T11:52:14.356Z,174.38
2018-07-23T11:53:07.704Z,174.38
2018-07-23T11:54:07.702Z,168.75
2018-07-23T11:55:07.707Z,168.75
2018-07-23T11:56:07.712Z,168.75
2018-07-23T11:57:07.710Z,168.75
2018-07-23T11:58:07.717Z,157.50
2018-07-23T11:59:07.717Z,146.25
2018-07-23T12:00:07.718Z,118.13
2018-07-23T12:01:07.720Z,118.13
2018-07-23T12:02:07.730Z,140.63
2018-07-23T12:03:07.726Z,129.38
2018-07-23T12:04:10.409Z,123.75
2018-07-23T12:05:07.731Z,146.25
2018-07-23T12:06:07.733Z,123.75
2018-07-23T12:07:07.745Z,129.38
2018-07-23T12:08:07.738Z,129.38
2018-07-23T12:09:07.741Z,118.13
2018-07-23T12:10:07.750Z,123.75
2018-07-23T12:11:07.750Z,123.75
2018-07-23T12:12:07.751Z,123.75
2018-07-23T12:13:07.751Z,123.75
2018-07-23T12:14:07.755Z,135.00
2018-07-23T12:15:07.758Z,168.75
2018-07-23T12:16:07.758Z,163.13
2018-07-23T12:17:07.763Z,135.00
2018-07-23T12:18:07.764Z,135.00
2018-07-23T12:19:07.768Z,157.50
2018-07-23T12:20:07.771Z,123.75
2018-07-23T12:21:07.772Z,123.75
2018-07-23T12:22:07.775Z,123.75
2018-07-23T12:23:07.781Z,123.75
2018-07-23T12:24:07.785Z,106.88
2018-07-23T12:25:07.787Z,123.75
2018-07-23T12:26:07.823Z,101.25
2018-07-23T12:27:07.790Z,101.25
2018-07-23T12:28:07.796Z,101.25
2018-07-23T12:29:07.799Z,101.25
2018-07-23T12:30:07.799Z,95.63
2018-07-23T12:31:07.800Z,90.00
2018-07-23T12:32:07.803Z,90.00
2018-07-23T12:33:07.812Z,90.00
2018-07-23T12:34:07.808Z,90.00
2018-07-23T12:35:07.812Z,90.00
2018-07-23T12:36:07.814Z,95.63
2018-07-23T12:37:07.821Z,95.63
2018-07-23T12:38:07.818Z,101.25
2018-07-23T12:39:07.821Z,118.13
2018-07-23T12:40:07.827Z,135.00
2018-07-23T12:41:07.828Z,101.25
2018-07-23T12:42:07.827Z,90.00
2018-07-23T12:43:07.831Z,90.00
2018-07-23T12:44:07.837Z,90.00
2018-07-23T12:45:07.832Z,90.00
2018-07-23T12:46:07.836Z,90.00
2018-07-23T12:47:07.936Z,90.00
2018-07-23T12:48:07.843Z,84.38
2018-07-23T12:49:07.839Z,84.38
2018-07-23T12:50:07.841Z,78.75