createdAt,value
2022-10-22T00:00:18.676Z,14.60
2022-10-22T00:02:46.038Z,14.80
2022-10-22T00:05:13.813Z,14.50
2022-10-22T00:07:41.648Z,14.60
2022-10-22T00:10:09.721Z,14.30
2022-10-22T00:12:37.580Z,14.50
2022-10-22T00:15:06.773Z,15.20
2022-10-22T00:17:34.104Z,14.60
2022-10-22T00:20:01.543Z,14.50
2022-10-22T00:22:28.917Z,14.60
2022-10-22T00:24:56.244Z,14.70
2022-10-22T00:27:23.542Z,15.20
2022-10-22T00:29:50.891Z,15.10
2022-10-22T00:32:18.266Z,14.60
2022-10-22T00:34:45.736Z,14.60
2022-10-22T00:37:13.161Z,14.70
2022-10-22T00:39:40.640Z,14.50
2022-10-22T00:42:10.598Z,14.70
2022-10-22T00:45:02.710Z,14.20
2022-10-22T00:47:54.649Z,14.60
2022-10-22T00:50:37.585Z,14.60
2022-10-22T00:53:10.445Z,14.60
2022-10-22T00:55:38.919Z,14.50
2022-10-22T00:58:06.556Z,14.80
2022-10-22T01:00:33.932Z,14.40
2022-10-22T01:03:01.789Z,14.50
2022-10-22T01:05:33.114Z,14.30
2022-10-22T01:08:00.561Z,14.30
2022-10-22T01:10:59.658Z,14.40
2022-10-22T01:13:49.264Z,14.40
2022-10-22T01:16:26.994Z,14.40
2022-10-22T01:19:28.453Z,14.50
2022-10-22T01:22:00.323Z,15.00
2022-10-22T01:24:56.024Z,14.40
2022-10-22T01:27:42.507Z,15.10
2022-10-22T01:30:15.247Z,14.50
2022-10-22T01:32:51.424Z,14.50
2022-10-22T01:35:24.458Z,14.50
2022-10-22T01:37:57.378Z,14.80
2022-10-22T01:40:26.310Z,14.60
2022-10-22T01:43:02.782Z,14.60
2022-10-22T01:45:52.242Z,14.70
2022-10-22T01:48:41.039Z,14.60
2022-10-22T01:51:26.852Z,14.70
2022-10-22T01:54:07.292Z,14.70
2022-10-22T01:57:06.803Z,14.70
2022-10-22T02:00:03.425Z,13.90
2022-10-22T02:05:25.045Z,14.60
2022-10-22T02:08:21.716Z,14.60
2022-10-22T02:10:50.937Z,14.70
2022-10-22T02:13:26.432Z,14.80
2022-10-22T02:15:55.893Z,14.60
2022-10-22T02:18:27.840Z,15.10
2022-10-22T02:20:56.036Z,14.60
2022-10-22T02:23:23.597Z,14.50
2022-10-22T02:25:57.650Z,14.50
2022-10-22T02:28:45.542Z,14.40
2022-10-22T02:31:19.028Z,14.50
2022-10-22T02:33:50.850Z,14.40
2022-10-22T02:36:18.723Z,14.40
2022-10-22T02:38:48.065Z,14.30
2022-10-22T02:41:17.467Z,13.90
2022-10-22T02:43:49.946Z,14.30
2022-10-22T02:46:17.426Z,14.20
2022-10-22T02:48:44.863Z,14.20
2022-10-22T02:51:12.303Z,14.30
2022-10-22T02:53:39.608Z,14.20
2022-10-22T02:56:07.215Z,14.20
2022-10-22T02:58:34.607Z,14.20
2022-10-22T03:01:02.148Z,14.70
2022-10-22T03:03:29.518Z,14.50
2022-10-22T03:05:56.876Z,14.00
2022-10-22T03:08:24.202Z,14.30
2022-10-22T03:10:51.688Z,14.20
2022-10-22T03:13:18.944Z,14.10
2022-10-22T03:15:49.519Z,14.30
2022-10-22T03:18:17.721Z,14.20
2022-10-22T03:20:45.050Z,14.20
2022-10-22T03:23:15.078Z,14.20
2022-10-22T03:25:44.265Z,14.20
2022-10-22T03:28:15.561Z,14.20
2022-10-22T03:30:42.971Z,14.10
2022-10-22T03:33:10.241Z,13.90
2022-10-22T03:35:44.605Z,14.50
2022-10-22T03:38:12.942Z,14.10
2022-10-22T03:40:42.583Z,14.00
2022-10-22T03:43:10.922Z,14.50
2022-10-22T03:48:10.486Z,14.00
2022-10-22T03:50:37.841Z,13.90
2022-10-22T03:53:05.260Z,13.90
2022-10-22T03:55:32.606Z,15.10
2022-10-22T03:57:59.911Z,13.90
2022-10-22T04:00:27.228Z,13.90
2022-10-22T04:02:56.143Z,13.90
2022-10-22T04:05:23.611Z,13.90
2022-10-22T04:07:50.936Z,13.80
2022-10-22T04:10:18.329Z,14.30
2022-10-22T04:12:48.289Z,13.80
2022-10-22T04:15:15.743Z,15.00
2022-10-22T04:17:43.629Z,13.90
2022-10-22T04:20:11.262Z,14.90
2022-10-22T04:22:38.663Z,13.90
2022-10-22T04:25:06.799Z,13.90
2022-10-22T04:27:35.368Z,13.90
2022-10-22T04:30:06.674Z,14.10
2022-10-22T04:32:34.145Z,13.90
2022-10-22T04:35:01.486Z,13.90
2022-10-22T04:37:28.848Z,14.40
2022-10-22T04:39:58.104Z,13.90
2022-10-22T04:42:25.895Z,14.50
2022-10-22T04:44:53.128Z,13.70
2022-10-22T04:47:20.482Z,13.90
2022-10-22T04:49:47.813Z,14.00
2022-10-22T04:52:15.174Z,13.80
2022-10-22T04:54:42.488Z,14.30
2022-10-22T04:57:09.841Z,14.00
2022-10-22T04:59:37.169Z,14.60
2022-10-22T05:02:04.606Z,14.00
2022-10-22T05:04:32.132Z,13.90
2022-10-22T05:06:59.501Z,12.90
2022-10-22T05:09:26.987Z,13.90
2022-10-22T05:11:54.701Z,13.90
2022-10-22T05:14:24.165Z,14.80
2022-10-22T05:16:52.522Z,13.80
2022-10-22T05:19:25.186Z,15.00
2022-10-22T05:21:55.499Z,14.10
2022-10-22T05:24:22.833Z,15.10
2022-10-22T05:26:51.661Z,13.80
2022-10-22T05:29:19.699Z,13.80
2022-10-22T05:31:47.195Z,14.10
2022-10-22T05:34:15.156Z,14.20
2022-10-22T05:36:42.700Z,13.80
2022-10-22T05:39:10.158Z,13.80
2022-10-22T05:41:37.776Z,13.70
2022-10-22T05:44:05.809Z,13.80
2022-10-22T05:46:36.689Z,13.80
2022-10-22T05:49:06.244Z,14.60
2022-10-22T05:51:36.377Z,13.80
2022-10-22T05:54:06.511Z,14.10
2022-10-22T05:56:35.106Z,13.80
2022-10-22T06:01:35.716Z,14.50
2022-10-22T06:04:07.085Z,14.50
2022-10-22T06:06:50.151Z,13.80
2022-10-22T06:09:22.536Z,13.70
2022-10-22T06:11:50.906Z,13.70
2022-10-22T06:14:19.198Z,13.70
2022-10-22T06:16:46.819Z,13.70
2022-10-22T06:19:16.241Z,13.70
2022-10-22T06:21:44.294Z,13.80
2022-10-22T06:24:11.963Z,13.90
2022-10-22T06:26:40.150Z,13.70
2022-10-22T06:29:08.023Z,13.70
2022-10-22T06:31:38.162Z,13.30
2022-10-22T06:34:11.842Z,14.00
2022-10-22T06:36:42.577Z,13.70
2022-10-22T06:39:15.567Z,13.70
2022-10-22T06:41:43.006Z,13.80
2022-10-22T06:44:17.622Z,13.80
2022-10-22T06:46:44.915Z,12.50
2022-10-22T06:49:14.512Z,14.70
2022-10-22T06:51:42.257Z,13.90
2022-10-22T06:54:09.897Z,13.90
2022-10-22T06:56:37.478Z,14.00
2022-10-22T06:59:04.954Z,15.20
2022-10-22T07:01:34.173Z,15.50
2022-10-22T07:04:02.234Z,13.90
2022-10-22T07:06:29.978Z,14.10
2022-10-22T07:08:58.797Z,14.20
2022-10-22T07:11:35.359Z,14.60
2022-10-22T07:14:02.703Z,15.30
2022-10-22T07:16:32.486Z,14.80
2022-10-22T07:19:01.391Z,14.40
2022-10-22T07:21:29.626Z,14.40
2022-10-22T07:23:57.622Z,14.60
2022-10-22T07:26:25.616Z,14.60
2022-10-22T07:28:52.946Z,15.90
2022-10-22T07:31:20.400Z,14.70
2022-10-22T07:33:47.760Z,15.30
2022-10-22T07:36:19.374Z,15.00
2022-10-22T07:38:48.827Z,15.30
2022-10-22T07:41:16.779Z,14.90
2022-10-22T07:43:44.663Z,15.00
2022-10-22T07:46:12.461Z,15.00
2022-10-22T07:48:39.916Z,15.40
2022-10-22T07:51:07.629Z,15.10
2022-10-22T07:53:35.089Z,15.20
2022-10-22T07:56:02.906Z,15.20
2022-10-22T07:58:31.980Z,15.30
2022-10-22T08:01:00.947Z,15.40
2022-10-22T08:03:29.350Z,15.40
2022-10-22T08:05:57.017Z,15.50
2022-10-22T08:08:28.317Z,15.60
2022-10-22T08:11:00.561Z,15.50
2022-10-22T08:13:30.618Z,15.50
2022-10-22T08:16:02.010Z,15.60
2022-10-22T08:18:29.989Z,15.60
2022-10-22T08:20:57.648Z,15.60
2022-10-22T08:23:27.716Z,15.60
2022-10-22T08:25:57.379Z,15.90
2022-10-22T08:28:25.105Z,15.50
2022-10-22T08:30:52.452Z,15.60
2022-10-22T08:33:19.842Z,15.60
2022-10-22T08:35:51.189Z,15.60
2022-10-22T08:38:19.288Z,15.60
2022-10-22T08:40:59.621Z,15.70
2022-10-22T08:43:38.641Z,15.70
2022-10-22T08:46:25.093Z,15.70
2022-10-22T08:48:55.821Z,15.70
2022-10-22T08:51:34.464Z,15.70
2022-10-22T08:54:17.628Z,15.70
2022-10-22T08:56:50.594Z,15.80
2022-10-22T08:59:25.874Z,15.80
2022-10-22T09:01:54.540Z,16.40
2022-10-22T09:04:41.427Z,15.90
2022-10-22T09:07:09.450Z,16.00
2022-10-22T09:09:46.681Z,16.10
2022-10-22T09:12:20.135Z,16.10
2022-10-22T09:14:47.991Z,16.50
2022-10-22T09:17:38.296Z,16.40
2022-10-22T09:20:26.753Z,16.50
2022-10-22T09:23:29.608Z,16.50
2022-10-22T09:25:57.821Z,16.50
2022-10-22T09:28:25.217Z,16.60
2022-10-22T09:30:52.597Z,16.70
2022-10-22T09:33:25.298Z,16.80
2022-10-22T09:35:58.802Z,16.90
2022-10-22T09:38:44.564Z,17.00
2022-10-22T09:41:12.789Z,17.30
2022-10-22T09:43:40.101Z,17.20
2022-10-22T09:46:19.268Z,17.20
2022-10-22T09:48:58.594Z,17.20
2022-10-22T09:51:51.985Z,17.30
2022-10-22T09:54:25.094Z,17.30
2022-10-22T09:56:55.943Z,17.40
2022-10-22T09:59:32.720Z,17.30
2022-10-22T10:02:13.738Z,17.30
2022-10-22T10:04:53.716Z,17.30
2022-10-22T10:07:24.244Z,17.30
2022-10-22T10:09:53.649Z,17.40
2022-10-22T10:12:52.607Z,17.50
2022-10-22T10:15:28.462Z,17.70
2022-10-22T10:18:06.711Z,17.70
2022-10-22T10:20:41.023Z,17.90
2022-10-22T10:23:27.994Z,17.90
2022-10-22T10:26:02.090Z,17.90
2022-10-22T10:28:51.238Z,17.80
2022-10-22T10:31:30.599Z,17.70
2022-10-22T10:34:04.083Z,17.70
2022-10-22T10:37:09.213Z,17.60
2022-10-22T10:40:11.608Z,17.60
2022-10-22T10:42:49.008Z,17.70
2022-10-22T10:45:44.806Z,17.60
2022-10-22T10:48:12.106Z,17.70
2022-10-22T10:50:51.382Z,17.90
2022-10-22T10:53:45.006Z,18.00
2022-10-22T10:56:44.830Z,18.10
2022-10-22T10:59:23.820Z,18.20
2022-10-22T11:02:12.793Z,18.30
2022-10-22T11:04:46.200Z,18.20
2022-10-22T11:07:30.408Z,18.20
2022-10-22T11:10:17.725Z,18.30
2022-10-22T11:12:51.397Z,18.40
2022-10-22T11:15:33.235Z,18.40
2022-10-22T11:18:11.370Z,18.20
2022-10-22T11:20:49.576Z,18.30
2022-10-22T11:23:39.602Z,18.30
2022-10-22T11:26:15.303Z,18.30
2022-10-22T11:28:47.451Z,18.30
2022-10-22T11:31:17.045Z,18.40
2022-10-22T11:34:33.343Z,18.50
2022-10-22T11:37:04.242Z,18.90
2022-10-22T11:39:51.151Z,18.70
2022-10-22T11:42:34.391Z,18.80
2022-10-22T11:45:13.709Z,18.90
2022-10-22T11:48:19.332Z,19.10
2022-10-22T11:50:54.247Z,19.10
2022-10-22T11:53:30.917Z,19.00
2022-10-22T11:56:04.535Z,18.90
2022-10-22T11:58:33.165Z,18.80
2022-10-22T12:01:09.197Z,18.70
2022-10-22T12:03:48.354Z,18.60
2022-10-22T12:06:19.732Z,18.50
2022-10-22T12:08:50.270Z,18.50
2022-10-22T12:11:40.649Z,18.80
2022-10-22T12:14:19.847Z,18.30
2022-10-22T12:16:57.190Z,18.20
2022-10-22T12:19:36.886Z,18.20
2022-10-22T12:22:18.137Z,18.40
2022-10-22T12:24:52.403Z,18.60
2022-10-22T12:27:23.259Z,18.80
2022-10-22T12:29:59.072Z,18.90
2022-10-22T12:32:38.732Z,19.10
2022-10-22T12:35:08.964Z,19.30
2022-10-22T12:37:37.829Z,19.20
2022-10-22T12:40:21.899Z,19.40
2022-10-22T12:43:00.306Z,19.40
2022-10-22T12:45:30.364Z,19.30
2022-10-22T12:48:00.512Z,19.20
2022-10-22T12:50:38.324Z,19.10
2022-10-22T12:53:20.117Z,18.90
2022-10-22T12:55:51.352Z,18.80
2022-10-22T12:58:26.640Z,18.80
2022-10-22T13:01:02.062Z,18.80
2022-10-22T13:03:35.472Z,18.70
2022-10-22T13:06:20.868Z,18.70
2022-10-22T13:09:00.167Z,18.60
2022-10-22T13:11:38.596Z,18.70
2022-10-22T13:14:29.530Z,18.50
2022-10-22T13:17:40.353Z,18.70
2022-10-22T13:20:22.960Z,19.10
2022-10-22T13:23:02.768Z,18.80
2022-10-22T13:25:32.639Z,18.70
2022-10-22T13:28:21.412Z,18.60
2022-10-22T13:30:58.870Z,18.50
2022-10-22T13:33:41.180Z,18.30
2022-10-22T13:36:13.911Z,18.90
2022-10-22T13:38:42.541Z,18.30
2022-10-22T13:41:27.989Z,18.30
2022-10-22T13:43:55.772Z,18.80
2022-10-22T13:46:24.257Z,18.60
2022-10-22T13:48:54.131Z,18.60
2022-10-22T13:51:37.450Z,18.60
2022-10-22T13:54:10.587Z,19.00
2022-10-22T13:56:37.892Z,19.50
2022-10-22T13:59:05.156Z,20.20
2022-10-22T14:01:32.528Z,20.70
2022-10-22T14:04:02.027Z,21.00
2022-10-22T14:06:34.212Z,20.90
2022-10-22T14:09:11.262Z,20.70
2022-10-22T14:11:38.628Z,20.60
2022-10-22T14:14:08.891Z,20.50
2022-10-22T14:16:37.636Z,20.30
2022-10-22T14:19:07.625Z,20.10
2022-10-22T14:21:37.747Z,18.80
2022-10-22T14:24:08.214Z,19.40
2022-10-22T14:26:38.204Z,19.30
2022-10-22T14:29:10.134Z,19.50
2022-10-22T14:31:43.456Z,19.50
2022-10-22T14:34:13.900Z,19.40
2022-10-22T14:36:43.722Z,19.20
2022-10-22T14:39:12.100Z,18.90
2022-10-22T14:41:40.886Z,18.80
2022-10-22T14:44:14.443Z,18.70
2022-10-22T14:46:44.050Z,18.50
2022-10-22T14:49:11.537Z,18.40
2022-10-22T14:51:38.845Z,18.40
2022-10-22T14:54:06.247Z,18.30
2022-10-22T14:56:33.610Z,18.20
2022-10-22T14:59:00.947Z,18.20
2022-10-22T15:01:28.449Z,18.20
2022-10-22T15:03:55.802Z,18.10
2022-10-22T15:06:23.121Z,18.10
2022-10-22T15:08:50.930Z,18.10
2022-10-22T15:11:18.385Z,18.20
2022-10-22T15:13:45.764Z,18.20
2022-10-22T15:16:14.788Z,18.20
2022-10-22T15:18:42.465Z,18.10
2022-10-22T15:21:16.858Z,18.10
2022-10-22T15:23:44.084Z,18.00
2022-10-22T15:26:13.572Z,18.50
2022-10-22T15:28:42.200Z,17.90
2022-10-22T15:31:14.118Z,17.80
2022-10-22T15:33:42.612Z,17.80
2022-10-22T15:36:16.095Z,17.60
2022-10-22T15:38:43.431Z,17.70
2022-10-22T15:41:12.412Z,17.60
2022-10-22T15:43:39.735Z,17.50
2022-10-22T15:46:16.259Z,17.60
2022-10-22T15:48:43.841Z,17.50
2022-10-22T15:51:17.005Z,17.50
2022-10-22T15:53:50.419Z,17.40
2022-10-22T15:56:17.924Z,17.40
2022-10-22T15:58:45.251Z,17.30
2022-10-22T16:01:14.714Z,17.20
2022-10-22T16:03:42.379Z,17.20
2022-10-22T16:06:10.035Z,17.10
2022-10-22T16:08:38.309Z,17.00
2022-10-22T16:11:05.863Z,16.80
2022-10-22T16:13:33.201Z,16.90
2022-10-22T16:16:05.979Z,16.80
2022-10-22T16:18:33.569Z,16.80
2022-10-22T16:21:00.945Z,16.60
2022-10-22T16:23:28.303Z,16.60
2022-10-22T16:25:55.642Z,17.20
2022-10-22T16:28:22.940Z,15.90
2022-10-22T16:30:51.200Z,17.80
2022-10-22T16:33:19.054Z,16.40
2022-10-22T16:35:48.508Z,16.40
2022-10-22T16:38:16.205Z,16.30
2022-10-22T16:40:43.508Z,16.20
2022-10-22T16:46:03.970Z,16.20
2022-10-22T16:48:32.638Z,16.10
2022-10-22T16:51:05.594Z,16.10
2022-10-22T16:56:08.164Z,15.90
2022-10-22T16:58:35.536Z,15.90
2022-10-22T17:01:07.935Z,15.90
2022-10-22T17:03:36.050Z,15.70
2022-10-22T17:06:04.546Z,15.70
2022-10-22T17:08:34.559Z,15.60
2022-10-22T17:11:09.634Z,15.50
2022-10-22T17:13:38.264Z,15.50
2022-10-22T17:16:08.059Z,15.40
2022-10-22T17:18:37.223Z,15.30
2022-10-22T17:21:05.762Z,15.30
2022-10-22T17:23:33.169Z,15.30
2022-10-22T17:26:03.120Z,15.20
2022-10-22T17:28:30.703Z,15.20
2022-10-22T17:31:27.393Z,15.10
2022-10-22T17:33:56.432Z,15.00
2022-10-22T17:36:24.841Z,15.00
2022-10-22T17:38:54.703Z,14.90
2022-10-22T17:41:24.620Z,15.40
2022-10-22T17:43:52.007Z,14.80
2022-10-22T17:46:25.113Z,14.70
2022-10-22T17:49:18.858Z,14.80
2022-10-22T17:51:46.583Z,14.70
2022-10-22T17:54:14.533Z,15.70
2022-10-22T17:56:41.972Z,14.60
2022-10-22T17:59:13.163Z,14.60
2022-10-22T18:01:45.264Z,15.00
2022-10-22T18:04:18.842Z,14.60
2022-10-22T18:06:47.628Z,14.50
2022-10-22T18:09:18.523Z,14.40
2022-10-22T18:11:48.483Z,14.80
2022-10-22T18:14:20.055Z,15.40
2022-10-22T18:16:48.049Z,15.70
2022-10-22T18:19:18.742Z,14.20
2022-10-22T18:21:46.578Z,14.30
2022-10-22T18:24:15.443Z,14.90
2022-10-22T18:26:43.448Z,15.20
2022-10-22T18:29:14.886Z,15.30
2022-10-22T18:31:42.362Z,14.10
2022-10-22T18:34:09.982Z,14.40
2022-10-22T18:36:37.533Z,14.20
2022-10-22T18:39:06.199Z,14.30
2022-10-22T18:41:34.546Z,14.10
2022-10-22T18:44:04.483Z,14.10
2022-10-22T18:46:38.386Z,14.30
2022-10-22T18:49:09.226Z,14.20
2022-10-22T18:51:36.739Z,13.90
2022-10-22T18:54:05.862Z,13.90
2022-10-22T18:56:48.905Z,14.00
2022-10-22T18:59:19.886Z,14.60
2022-10-22T19:01:47.982Z,15.10
2022-10-22T19:04:15.518Z,13.90
2022-10-22T19:06:45.567Z,15.70
2022-10-22T19:09:15.329Z,13.90
2022-10-22T19:11:44.930Z,13.80
2022-10-22T19:14:14.010Z,13.80
2022-10-22T19:16:41.585Z,15.10
2022-10-22T19:19:08.942Z,13.80
2022-10-22T19:21:37.979Z,13.80
2022-10-22T19:24:05.776Z,13.70
2022-10-22T19:26:33.787Z,13.70
2022-10-22T19:29:03.012Z,13.70
2022-10-22T19:31:31.280Z,13.70
2022-10-22T19:34:02.637Z,13.70
2022-10-22T19:36:32.533Z,13.70
2022-10-22T19:39:00.397Z,15.10
2022-10-22T19:41:29.474Z,13.40
2022-10-22T19:43:57.885Z,13.70
2022-10-22T19:46:26.924Z,13.70
2022-10-22T19:48:56.979Z,13.70
2022-10-22T19:51:29.924Z,13.70
2022-10-22T19:53:59.539Z,13.60
2022-10-22T19:56:27.703Z,13.70
2022-10-22T19:58:55.508Z,13.70
2022-10-22T20:01:23.757Z,13.60
2022-10-22T20:03:51.173Z,13.70
2022-10-22T20:06:19.054Z,13.90
2022-10-22T20:08:46.822Z,13.70
2022-10-22T20:11:20.302Z,13.50
2022-10-22T20:13:51.419Z,13.60
2022-10-22T20:16:24.276Z,13.60
2022-10-22T20:18:52.414Z,13.00
2022-10-22T20:21:20.759Z,13.40
2022-10-22T20:23:52.475Z,13.50
2022-10-22T20:26:21.122Z,13.60
2022-10-22T20:28:48.732Z,13.50
2022-10-22T20:31:19.859Z,14.80
2022-10-22T20:33:48.561Z,13.50
2022-10-22T20:36:21.617Z,13.70
2022-10-22T20:38:49.428Z,13.10
2022-10-22T20:41:23.469Z,13.40
2022-10-22T20:43:52.119Z,14.00
2022-10-22T20:46:23.066Z,13.40
2022-10-22T20:48:53.462Z,13.30
2022-10-22T20:51:21.045Z,14.00
2022-10-22T20:53:48.462Z,13.30
2022-10-22T20:56:17.779Z,13.40
2022-10-22T20:58:48.946Z,11.80
2022-10-22T21:01:24.189Z,13.40
2022-10-22T21:03:52.515Z,13.40
2022-10-22T21:06:22.974Z,13.20
2022-10-22T21:08:51.323Z,13.40
2022-10-22T21:11:19.510Z,13.40
2022-10-22T21:13:47.191Z,14.50
2022-10-22T21:16:16.958Z,13.00
2022-10-22T21:18:45.904Z,13.40
2022-10-22T21:21:13.424Z,13.40
2022-10-22T21:23:40.823Z,13.40
2022-10-22T21:26:08.751Z,13.50
2022-10-22T21:28:37.377Z,13.30
2022-10-22T21:31:06.862Z,13.70
2022-10-22T21:33:39.067Z,13.40
2022-10-22T21:36:08.980Z,13.40
2022-10-22T21:38:37.318Z,13.40
2022-10-22T21:41:10.237Z,13.80
2022-10-22T21:43:38.913Z,13.40
2022-10-22T21:46:13.070Z,13.40
2022-10-22T21:48:40.700Z,13.40
2022-10-22T21:51:12.961Z,14.20
2022-10-22T21:53:40.990Z,13.40
2022-10-22T21:56:17.934Z,14.00
2022-10-22T21:58:45.413Z,13.40
2022-10-22T22:01:14.403Z,14.80
2022-10-22T22:03:47.836Z,13.40
2022-10-22T22:06:20.525Z,13.30
2022-10-22T22:08:50.020Z,13.20
2022-10-22T22:11:21.887Z,13.30
2022-10-22T22:13:49.595Z,13.60
2022-10-22T22:16:22.435Z,13.60
2022-10-22T22:18:52.921Z,13.90
2022-10-22T22:21:21.882Z,13.10
2022-10-22T22:23:50.663Z,13.00
2022-10-22T22:26:25.297Z,13.90
2022-10-22T22:28:56.512Z,13.80
2022-10-22T22:31:30.150Z,13.30
2022-10-22T22:34:07.073Z,13.30
2022-10-22T22:36:36.663Z,13.40
2022-10-22T22:39:06.271Z,13.00
2022-10-22T22:41:33.861Z,14.60
2022-10-22T22:44:01.555Z,13.30
2022-10-22T22:46:29.015Z,13.30
2022-10-22T22:48:56.394Z,13.30
2022-10-22T22:51:24.231Z,13.60
2022-10-22T22:53:51.952Z,13.30
2022-10-22T22:56:20.754Z,13.30
2022-10-22T22:58:49.007Z,13.90
2022-10-22T23:01:22.330Z,13.40
2022-10-22T23:03:54.846Z,13.30
2022-10-22T23:06:23.342Z,13.30
2022-10-22T23:08:52.220Z,13.30
2022-10-22T23:11:20.513Z,13.30
2022-10-22T23:13:51.416Z,13.30
2022-10-22T23:16:21.488Z,14.40
2022-10-22T23:18:49.777Z,12.70
2022-10-22T23:21:19.622Z,13.00
2022-10-22T23:23:49.672Z,13.00
2022-10-22T23:26:20.098Z,15.10
2022-10-22T23:28:47.661Z,13.20
2022-10-22T23:31:17.068Z,13.20
2022-10-22T23:33:45.407Z,14.10
2022-10-22T23:36:13.443Z,13.10
2022-10-22T23:38:41.581Z,13.40
2022-10-22T23:41:09.771Z,13.40
2022-10-22T23:43:37.961Z,13.10
2022-10-22T23:46:07.051Z,13.90
2022-10-22T23:48:35.075Z,12.90
2022-10-22T23:51:14.267Z,14.30
2022-10-22T23:53:43.092Z,14.20
2022-10-22T23:56:16.314Z,13.00
2022-10-22T23:58:44.359Z,13.80
