createdAt,value
2022-09-20T00:00:10.268Z,9.89
2022-09-20T00:01:10.699Z,9.89
2022-09-20T00:02:11.047Z,9.8
2022-09-20T00:03:11.151Z,9.8
2022-09-20T00:04:11.258Z,9.8
2022-09-20T00:05:11.475Z,9.8
2022-09-20T00:06:11.702Z,9.8
2022-09-20T00:07:11.817Z,9.8
2022-09-20T00:08:11.928Z,9.8
2022-09-20T00:09:12.043Z,9.8
2022-09-20T00:10:12.150Z,9.8
2022-09-20T00:11:12.267Z,9.8
2022-09-20T00:12:12.375Z,9.7
2022-09-20T00:13:12.493Z,9.7
2022-09-20T00:14:12.603Z,9.7
2022-09-20T00:15:12.712Z,9.7
2022-09-20T00:16:12.940Z,9.7
2022-09-20T00:17:13.151Z,9.7
2022-09-20T00:18:13.262Z,9.7
2022-09-20T00:19:13.368Z,9.7
2022-09-20T00:20:13.479Z,9.7
2022-09-20T00:21:13.583Z,9.7
2022-09-20T00:22:13.689Z,9.6
2022-09-20T00:23:13.802Z,9.6
2022-09-20T00:24:13.910Z,9.6
2022-09-20T00:25:14.027Z,9.6
2022-09-20T00:26:14.138Z,9.6
2022-09-20T00:27:14.251Z,9.6
2022-09-20T00:28:14.357Z,9.6
2022-09-20T00:29:14.470Z,9.6
2022-09-20T00:30:14.584Z,9.6
2022-09-20T00:31:15.041Z,9.6
2022-09-20T00:32:15.517Z,9.39
2022-09-20T00:33:15.750Z,9.39
2022-09-20T00:34:15.878Z,9.39
2022-09-20T00:35:16.059Z,9.39
2022-09-20T00:36:16.169Z,9.39
2022-09-20T00:37:16.275Z,9.39
2022-09-20T00:38:16.399Z,9.39
2022-09-20T00:39:16.516Z,9.39
2022-09-20T00:40:16.796Z,9.39
2022-09-20T00:41:16.982Z,9.39
2022-09-20T00:42:17.086Z,9.3
2022-09-20T00:43:17.197Z,9.3
2022-09-20T00:44:17.304Z,9.3
2022-09-20T00:45:17.409Z,9.3
2022-09-20T00:46:17.704Z,9.3
2022-09-20T00:47:17.885Z,9.3
2022-09-20T00:48:17.990Z,9.3
2022-09-20T00:49:18.112Z,9.3
2022-09-20T00:50:18.228Z,9.3
2022-09-20T00:51:18.339Z,9.3
2022-09-20T00:52:18.454Z,9.1
2022-09-20T00:53:18.592Z,9.1
2022-09-20T00:54:20.838Z,9.1
2022-09-20T00:55:21.029Z,9.1
2022-09-20T00:56:21.140Z,9.1
2022-09-20T00:57:21.246Z,9.1
2022-09-20T00:58:21.348Z,9.1
2022-09-20T00:59:21.466Z,9.1
2022-09-20T01:00:21.567Z,9.1
2022-09-20T01:01:21.892Z,9.1
2022-09-20T01:02:22.505Z,9
2022-09-20T01:03:22.790Z,9
2022-09-20T01:04:22.902Z,9
2022-09-20T01:05:23.015Z,9
2022-09-20T01:06:23.123Z,9
2022-09-20T01:07:23.248Z,9
2022-09-20T01:08:23.362Z,9
2022-09-20T01:09:23.466Z,9
2022-09-20T01:10:23.571Z,9
2022-09-20T01:11:23.680Z,8.8
2022-09-20T01:12:23.785Z,8.8
2022-09-20T01:13:23.901Z,8.8
2022-09-20T01:14:24.012Z,8.8
2022-09-20T01:15:24.123Z,8.8
2022-09-20T01:16:24.345Z,8.8
2022-09-20T01:17:24.579Z,8.8
2022-09-20T01:18:24.686Z,8.8
2022-09-20T01:19:24.792Z,8.8
2022-09-20T01:20:24.906Z,8.8
2022-09-20T01:21:25.023Z,8.7
2022-09-20T01:22:25.130Z,8.7
2022-09-20T01:23:25.234Z,8.7
2022-09-20T01:24:25.341Z,8.7
2022-09-20T01:25:25.448Z,8.7
2022-09-20T01:26:25.558Z,8.7
2022-09-20T01:27:25.662Z,8.7
2022-09-20T01:28:25.777Z,8.7
2022-09-20T01:29:25.890Z,8.7
2022-09-20T01:30:26.000Z,8.7
2022-09-20T01:31:26.269Z,8.5
2022-09-20T01:32:26.489Z,8.5
2022-09-20T01:33:26.624Z,8.5
2022-09-20T01:34:26.732Z,8.5
2022-09-20T01:35:26.844Z,8.5
2022-09-20T01:36:26.957Z,8.5
2022-09-20T01:37:27.067Z,8.5
2022-09-20T01:38:27.177Z,8.5
2022-09-20T01:39:27.288Z,8.5
2022-09-20T01:40:27.514Z,8.5
2022-09-20T01:41:27.739Z,8.39
2022-09-20T01:42:27.847Z,8.39
2022-09-20T01:43:27.956Z,8.39
2022-09-20T01:44:28.061Z,8.39
2022-09-20T01:45:28.299Z,8.39
2022-09-20T01:46:28.554Z,8.39
2022-09-20T01:47:28.658Z,8.39
2022-09-20T01:48:28.773Z,8.39
2022-09-20T01:49:28.887Z,8.39
2022-09-20T01:50:28.997Z,8.39
2022-09-20T01:51:29.108Z,8.3
2022-09-20T01:52:29.215Z,8.3
2022-09-20T01:53:29.328Z,8.3
2022-09-20T01:54:29.437Z,8.3
2022-09-20T01:55:29.544Z,8.3
2022-09-20T01:56:29.660Z,8.3
2022-09-20T01:57:29.776Z,8.3
2022-09-20T01:58:29.903Z,8.3
2022-09-20T01:59:30.955Z,8.3
2022-09-20T02:00:32.016Z,8.3
2022-09-20T02:01:32.356Z,8.1
2022-09-20T02:02:32.745Z,8.1
2022-09-20T02:03:32.972Z,8.1
2022-09-20T02:04:33.082Z,8.1
2022-09-20T02:05:33.190Z,8.1
2022-09-20T02:06:33.296Z,8.1
2022-09-20T02:07:33.404Z,8.1
2022-09-20T02:08:33.513Z,8.1
2022-09-20T02:09:33.621Z,8.1
2022-09-20T02:10:33.730Z,8.1
2022-09-20T02:11:33.836Z,8
2022-09-20T02:12:34.070Z,8
2022-09-20T02:13:34.176Z,8
2022-09-20T02:14:34.284Z,8
2022-09-20T02:15:34.389Z,8
2022-09-20T02:16:34.807Z,8
2022-09-20T02:17:35.037Z,8
2022-09-20T02:18:35.140Z,8
2022-09-20T02:19:35.247Z,8
2022-09-20T02:20:35.371Z,8
2022-09-20T02:21:35.485Z,7.9
2022-09-20T02:22:35.593Z,7.9
2022-09-20T02:23:35.694Z,7.9
2022-09-20T02:24:35.803Z,7.9
2022-09-20T02:25:35.911Z,7.9
2022-09-20T02:26:36.017Z,7.9
2022-09-20T02:27:36.124Z,7.9
2022-09-20T02:28:36.229Z,7.9
2022-09-20T02:29:36.340Z,7.9
2022-09-20T02:30:36.454Z,7.9
2022-09-20T02:31:36.705Z,7.8
2022-09-20T02:32:36.897Z,7.8
2022-09-20T02:33:37.016Z,7.8
2022-09-20T02:34:37.133Z,7.8
2022-09-20T02:35:37.254Z,7.8
2022-09-20T02:36:37.388Z,7.8
2022-09-20T02:37:37.526Z,7.8
2022-09-20T02:38:37.663Z,7.8
2022-09-20T02:39:37.786Z,7.8
2022-09-20T02:40:38.045Z,7.8
2022-09-20T02:41:38.275Z,7.8
2022-09-20T02:42:38.384Z,7.8
2022-09-20T02:43:38.497Z,7.8
2022-09-20T02:44:38.608Z,7.8
2022-09-20T02:45:38.831Z,7.8
2022-09-20T02:46:39.004Z,7.8
2022-09-20T02:47:39.127Z,7.8
2022-09-20T02:48:39.250Z,7.8
2022-09-20T02:49:39.366Z,7.8
2022-09-20T02:50:39.478Z,7.8
2022-09-20T02:51:39.594Z,7.7
2022-09-20T02:52:39.703Z,7.7
2022-09-20T02:53:39.817Z,7.7
2022-09-20T02:54:39.928Z,7.7
2022-09-20T02:55:40.039Z,7.7
2022-09-20T02:56:40.146Z,7.7
2022-09-20T02:57:40.254Z,7.7
2022-09-20T02:58:40.366Z,7.7
2022-09-20T02:59:40.482Z,7.7
2022-09-20T03:00:40.597Z,7.7
2022-09-20T03:01:40.925Z,7.6
2022-09-20T03:02:41.309Z,7.6
2022-09-20T03:03:41.469Z,7.6
2022-09-20T03:04:41.582Z,7.6
2022-09-20T03:05:41.694Z,7.6
2022-09-20T03:06:41.834Z,7.6
2022-09-20T03:07:41.991Z,7.6
2022-09-20T03:08:42.137Z,7.6
2022-09-20T03:09:42.251Z,7.6
2022-09-20T03:10:42.370Z,7.6
2022-09-20T03:11:42.486Z,7.5
2022-09-20T03:12:42.606Z,7.5
2022-09-20T03:13:42.712Z,7.5
2022-09-20T03:14:42.820Z,7.5
2022-09-20T03:15:42.924Z,7.5
2022-09-20T03:16:43.174Z,7.5
2022-09-20T03:17:43.409Z,7.5
2022-09-20T03:18:43.531Z,7.5
2022-09-20T03:19:43.647Z,7.5
2022-09-20T03:20:43.778Z,7.5
2022-09-20T03:21:43.899Z,7.4
2022-09-20T03:22:44.017Z,7.4
2022-09-20T03:23:44.126Z,7.4
2022-09-20T03:24:44.229Z,7.4
2022-09-20T03:25:44.341Z,7.4
2022-09-20T03:26:44.453Z,7.4
2022-09-20T03:27:44.565Z,7.4
2022-09-20T03:28:44.673Z,7.4
2022-09-20T03:29:44.789Z,7.4
2022-09-20T03:30:44.895Z,7.4
2022-09-20T03:31:45.104Z,7.3
2022-09-20T03:32:45.357Z,7.3
2022-09-20T03:33:45.464Z,7.3
2022-09-20T03:34:45.569Z,7.3
2022-09-20T03:35:45.677Z,7.3
2022-09-20T03:36:45.782Z,7.3
2022-09-20T03:37:45.893Z,7.3
2022-09-20T03:38:45.995Z,7.3
2022-09-20T03:39:46.107Z,7.3
2022-09-20T03:40:46.991Z,7.3
2022-09-20T03:41:47.170Z,7.3
2022-09-20T03:42:47.280Z,7.3
2022-09-20T03:43:47.394Z,7.3
2022-09-20T03:44:47.495Z,7.3
2022-09-20T03:45:47.769Z,7.3
2022-09-20T03:46:47.951Z,7.3
2022-09-20T03:47:48.059Z,7.3
2022-09-20T03:48:48.169Z,7.3
2022-09-20T03:49:48.277Z,7.3
2022-09-20T03:50:48.381Z,7.3
2022-09-20T03:51:48.490Z,7.2
2022-09-20T03:52:48.602Z,7.2
2022-09-20T03:53:48.703Z,7.2
2022-09-20T03:54:48.814Z,7.2
2022-09-20T03:55:48.916Z,7.2
2022-09-20T03:56:49.022Z,7.2
2022-09-20T03:57:49.134Z,7.2
2022-09-20T03:58:49.244Z,7.2
2022-09-20T03:59:49.357Z,7.2
2022-09-20T04:00:49.590Z,7.2
2022-09-20T04:01:49.886Z,7.1
2022-09-20T04:02:50.056Z,7.1
2022-09-20T04:03:50.160Z,7.1
2022-09-20T04:04:50.264Z,7.1
2022-09-20T04:05:50.375Z,7.1
2022-09-20T04:06:50.481Z,7.1
2022-09-20T04:07:50.591Z,7.1
2022-09-20T04:08:50.742Z,7.1
2022-09-20T04:09:50.857Z,7.1
2022-09-20T04:10:50.981Z,7.1
2022-09-20T04:11:51.228Z,7.1
2022-09-20T04:12:51.472Z,7.1
2022-09-20T04:13:51.589Z,7.1
2022-09-20T04:14:51.764Z,7.1
2022-09-20T04:15:51.874Z,7.1
2022-09-20T04:16:52.238Z,7.1
2022-09-20T04:17:52.614Z,7.1
2022-09-20T04:18:52.722Z,7.1
2022-09-20T04:19:52.830Z,7.1
2022-09-20T04:20:52.939Z,7.1
2022-09-20T04:21:53.049Z,7
2022-09-20T04:22:53.158Z,7
2022-09-20T04:23:53.375Z,7
2022-09-20T04:24:53.577Z,7
2022-09-20T04:25:53.693Z,7
2022-09-20T04:26:53.803Z,7
2022-09-20T04:27:53.912Z,7
2022-09-20T04:28:54.024Z,7
2022-09-20T04:29:54.139Z,7
2022-09-20T04:30:54.251Z,7
2022-09-20T04:31:54.672Z,6.9
2022-09-20T04:32:54.932Z,6.9
2022-09-20T04:33:55.040Z,6.9
2022-09-20T04:34:55.150Z,6.9
2022-09-20T04:35:55.255Z,6.9
2022-09-20T04:36:55.369Z,6.9
2022-09-20T04:37:55.480Z,6.9
2022-09-20T04:38:55.734Z,6.9
2022-09-20T04:39:56.200Z,6.9
2022-09-20T04:40:56.418Z,6.9
2022-09-20T04:41:56.529Z,6.9
2022-09-20T04:42:56.641Z,6.9
2022-09-20T04:43:56.745Z,6.9
2022-09-20T04:44:56.872Z,6.9
2022-09-20T04:45:57.177Z,6.9
2022-09-20T04:46:57.444Z,6.9
2022-09-20T04:47:57.559Z,6.9
2022-09-20T04:48:57.662Z,6.9
2022-09-20T04:49:57.765Z,6.9
2022-09-20T04:50:57.874Z,6.9
2022-09-20T04:51:57.988Z,6.9
2022-09-20T04:52:58.101Z,6.9
2022-09-20T04:53:58.213Z,6.9
2022-09-20T04:54:58.315Z,6.9
2022-09-20T04:55:58.421Z,6.9
2022-09-20T04:56:58.542Z,6.9
2022-09-20T04:57:58.643Z,6.9
2022-09-20T04:58:58.763Z,6.9
2022-09-20T04:59:58.876Z,6.9
2022-09-20T05:00:59.125Z,6.9
2022-09-20T05:01:59.501Z,6.9
2022-09-20T05:02:59.726Z,6.9
2022-09-20T05:03:59.837Z,6.9
2022-09-20T05:04:59.943Z,6.9
2022-09-20T05:06:00.053Z,6.9
2022-09-20T05:07:00.169Z,6.9
2022-09-20T05:08:00.291Z,6.9
2022-09-20T05:09:00.703Z,6.9
2022-09-20T05:10:00.970Z,6.9
2022-09-20T05:11:01.086Z,6.9
2022-09-20T05:12:01.187Z,6.9
2022-09-20T05:13:01.289Z,6.9
2022-09-20T05:14:01.397Z,6.9
2022-09-20T05:15:01.520Z,6.9
2022-09-20T05:16:01.651Z,6.9
2022-09-20T05:17:01.844Z,6.9
2022-09-20T05:18:02.103Z,6.9
2022-09-20T05:19:02.208Z,6.9
2022-09-20T05:20:02.316Z,6.9
2022-09-20T05:21:02.423Z,6.9
2022-09-20T05:22:02.531Z,6.8
2022-09-20T05:23:02.638Z,6.8
2022-09-20T05:24:02.742Z,6.8
2022-09-20T05:25:02.851Z,6.8
2022-09-20T05:26:02.957Z,6.8
2022-09-20T05:27:03.063Z,6.8
2022-09-20T05:28:03.170Z,6.8
2022-09-20T05:29:03.293Z,6.8
2022-09-20T05:30:05.440Z,6.8
2022-09-20T05:31:05.593Z,6.8
2022-09-20T05:32:05.805Z,6.7
2022-09-20T05:33:06.004Z,6.7
2022-09-20T05:34:06.131Z,6.7
2022-09-20T05:35:06.241Z,6.7
2022-09-20T05:36:06.359Z,6.7
2022-09-20T05:37:06.459Z,6.7
2022-09-20T05:38:06.567Z,6.7
2022-09-20T05:39:06.679Z,6.7
2022-09-20T05:40:06.849Z,6.7
2022-09-20T05:41:07.102Z,6.7
2022-09-20T05:42:07.207Z,6.7
2022-09-20T05:43:07.312Z,6.7
2022-09-20T05:44:07.493Z,6.7
2022-09-20T05:45:07.620Z,6.7
2022-09-20T05:46:07.789Z,6.7
2022-09-20T05:47:07.958Z,6.7
2022-09-20T05:48:08.066Z,6.7
2022-09-20T05:49:08.182Z,6.7
2022-09-20T05:50:08.288Z,6.7
2022-09-20T05:51:08.391Z,6.7
2022-09-20T05:52:08.500Z,6.7
2022-09-20T05:53:08.612Z,6.7
2022-09-20T05:54:08.718Z,6.7
2022-09-20T05:55:08.825Z,6.7
2022-09-20T05:56:08.934Z,6.7
2022-09-20T05:57:09.040Z,6.7
2022-09-20T05:58:09.144Z,6.7
2022-09-20T05:59:11.885Z,6.7
2022-09-20T06:00:12.424Z,6.7
2022-09-20T06:01:12.638Z,6.7
2022-09-20T06:02:12.967Z,6.7
2022-09-20T06:03:13.122Z,6.7
2022-09-20T06:04:13.230Z,6.7
2022-09-20T06:05:13.341Z,6.7
2022-09-20T06:06:13.448Z,6.7
2022-09-20T06:07:13.558Z,6.7
2022-09-20T06:08:13.665Z,6.7
2022-09-20T06:09:13.775Z,6.7
2022-09-20T06:10:13.883Z,6.7
2022-09-20T06:11:13.988Z,6.7
2022-09-20T06:12:14.101Z,6.9
2022-09-20T06:13:14.213Z,6.9
2022-09-20T06:14:14.457Z,6.9
2022-09-20T06:15:14.591Z,6.9
2022-09-20T06:16:14.791Z,6.9
2022-09-20T06:17:14.969Z,6.9
2022-09-20T06:18:15.079Z,6.9
2022-09-20T06:19:15.185Z,6.9
2022-09-20T06:20:15.290Z,6.9
2022-09-20T06:21:15.413Z,6.9
2022-09-20T06:22:15.517Z,7
2022-09-20T06:23:15.625Z,7
2022-09-20T06:24:15.733Z,7
2022-09-20T06:25:15.843Z,7
2022-09-20T06:26:15.960Z,7
2022-09-20T06:27:16.072Z,7
2022-09-20T06:28:16.176Z,7
2022-09-20T06:29:16.286Z,7
2022-09-20T06:30:16.387Z,7
2022-09-20T06:31:16.504Z,7
2022-09-20T06:32:16.613Z,7.2
2022-09-20T06:33:16.721Z,7.2
2022-09-20T06:34:16.829Z,7.2
2022-09-20T06:35:16.935Z,7.2
2022-09-20T06:36:17.043Z,7.2
2022-09-20T06:37:17.150Z,7.2
2022-09-20T06:38:17.256Z,7.2
2022-09-20T06:39:17.362Z,7.2
2022-09-20T06:40:17.621Z,7.2
2022-09-20T06:41:17.785Z,7.2
2022-09-20T06:42:17.887Z,7.4
2022-09-20T06:43:18.001Z,7.4
2022-09-20T06:44:18.112Z,7.4
2022-09-20T06:45:18.223Z,7.4
2022-09-20T06:46:18.536Z,7.4
2022-09-20T06:47:18.743Z,7.4
2022-09-20T06:48:18.851Z,7.4
2022-09-20T06:49:18.971Z,7.4
2022-09-20T06:50:19.086Z,7.4
2022-09-20T06:51:19.192Z,7.4
2022-09-20T06:52:19.312Z,7.7
2022-09-20T06:53:19.424Z,7.7
2022-09-20T06:54:19.532Z,7.7
2022-09-20T06:55:19.644Z,7.7
2022-09-20T06:56:19.755Z,7.7
2022-09-20T06:57:19.866Z,7.7
2022-09-20T06:58:19.978Z,7.7
2022-09-20T06:59:20.086Z,7.7
2022-09-20T07:00:20.195Z,7.7
2022-09-20T07:01:30.682Z,7.9
2022-09-20T07:02:31.210Z,8
2022-09-20T07:03:31.436Z,8
2022-09-20T07:04:31.546Z,8
2022-09-20T07:05:31.653Z,8
2022-09-20T07:06:31.758Z,8
2022-09-20T07:07:31.862Z,8
2022-09-20T07:08:31.989Z,8
2022-09-20T07:09:32.137Z,8
2022-09-20T07:10:32.252Z,8
2022-09-20T07:11:32.363Z,8.3
2022-09-20T07:12:32.482Z,8.3
2022-09-20T07:13:32.603Z,8.3
2022-09-20T07:14:32.713Z,8.3
2022-09-20T07:15:32.827Z,8.3
2022-09-20T07:16:33.040Z,8.3
2022-09-20T07:17:33.205Z,8.3
2022-09-20T07:18:33.313Z,8.3
2022-09-20T07:19:33.438Z,8.3
2022-09-20T07:20:33.561Z,8.3
2022-09-20T07:21:33.669Z,8.7
2022-09-20T07:22:33.774Z,8.7
2022-09-20T07:23:33.885Z,8.7
2022-09-20T07:24:33.992Z,8.7
2022-09-20T07:25:34.102Z,8.7
2022-09-20T07:26:34.212Z,8.7
2022-09-20T07:27:34.321Z,8.7
2022-09-20T07:28:34.425Z,8.7
2022-09-20T07:29:34.532Z,8.7
2022-09-20T07:30:34.642Z,8.7
2022-09-20T07:31:34.820Z,9.1
2022-09-20T07:32:34.965Z,9.1
2022-09-20T07:33:35.073Z,9.1
2022-09-20T07:34:35.181Z,9.1
2022-09-20T07:35:35.300Z,9.1
2022-09-20T07:36:35.407Z,9.1
2022-09-20T07:37:37.406Z,9.1
2022-09-20T07:38:37.527Z,9.1
2022-09-20T07:39:37.637Z,9.1
2022-09-20T07:40:37.811Z,9.1
2022-09-20T07:41:37.978Z,9.5
2022-09-20T07:42:38.098Z,9.5
2022-09-20T07:43:38.309Z,9.5
2022-09-20T07:44:38.426Z,9.5
2022-09-20T07:45:38.605Z,9.5
2022-09-20T07:46:38.842Z,9.5
2022-09-20T07:47:38.946Z,9.5
2022-09-20T07:48:39.054Z,9.5
2022-09-20T07:49:39.163Z,9.5
2022-09-20T07:50:39.264Z,9.5
2022-09-20T07:51:39.379Z,10
2022-09-20T07:52:39.491Z,10
2022-09-20T07:53:39.604Z,10
2022-09-20T07:54:39.720Z,10
2022-09-20T07:55:39.824Z,10
2022-09-20T07:56:39.931Z,10
2022-09-20T07:57:40.034Z,10
2022-09-20T07:58:40.160Z,10
2022-09-20T07:59:40.263Z,10
2022-09-20T08:00:40.370Z,10
2022-09-20T08:01:40.482Z,10.5
2022-09-20T08:02:40.799Z,10.5
2022-09-20T08:03:41.078Z,10.5
2022-09-20T08:04:41.253Z,10.5
2022-09-20T08:05:41.361Z,10.5
2022-09-20T08:06:41.463Z,10.5
2022-09-20T08:07:41.569Z,10.5
2022-09-20T08:08:41.679Z,10.5
2022-09-20T08:09:41.786Z,10.5
2022-09-20T08:10:41.891Z,10.5
2022-09-20T08:11:42.017Z,11
2022-09-20T08:14:18.686Z,11
2022-09-20T08:15:19.387Z,11.1
2022-09-20T08:16:19.562Z,11.1
2022-09-20T08:17:19.721Z,11.1
2022-09-20T08:18:19.824Z,11.1
2022-09-20T08:19:19.937Z,11.1
2022-09-20T08:20:20.145Z,11.1
2022-09-20T08:21:20.354Z,11.4
2022-09-20T08:22:20.465Z,11.4
2022-09-20T08:23:24.272Z,11.4
2022-09-20T08:24:24.497Z,11.5
2022-09-20T08:25:24.603Z,11.5
2022-09-20T08:26:24.740Z,11.5
2022-09-20T08:27:24.872Z,11.5
2022-09-20T08:28:24.990Z,11.5
2022-09-20T08:29:25.106Z,11.5
2022-09-20T08:30:28.013Z,11.5
2022-09-20T08:31:28.318Z,11.9
2022-09-20T08:32:28.502Z,11.9
2022-09-20T08:33:28.609Z,11.9
2022-09-20T08:34:28.718Z,11.9
2022-09-20T08:35:28.834Z,11.9
2022-09-20T08:36:36.883Z,11.9
2022-09-20T08:37:37.522Z,12.1
2022-09-20T08:40:13.787Z,12.1
2022-09-20T08:41:13.943Z,12.4
2022-09-20T08:42:14.060Z,12.5
2022-09-20T08:43:14.169Z,12.5
2022-09-20T08:44:14.286Z,12.5
2022-09-20T08:45:33.666Z,12.5
2022-09-20T08:46:35.288Z,13
2022-09-20T08:47:35.506Z,13
2022-09-20T08:48:35.618Z,13
2022-09-20T08:49:35.735Z,13.5
2022-09-20T08:50:35.836Z,13.5
2022-09-20T08:51:35.944Z,13.5
2022-09-20T08:52:37.260Z,13.5
2022-09-20T08:53:37.558Z,13.5
2022-09-20T08:54:37.667Z,13.5
2022-09-20T08:55:37.865Z,13.5
2022-09-20T08:56:37.985Z,14.5
2022-09-20T08:57:38.090Z,14.5
2022-09-20T08:58:38.209Z,14.5
2022-09-20T08:59:38.327Z,14.5
2022-09-20T09:00:38.438Z,14.5
2022-09-20T09:01:38.557Z,14.5
2022-09-20T09:02:38.755Z,14.5
2022-09-20T09:03:39.007Z,15.5
2022-09-20T09:04:39.108Z,15.5
2022-09-20T09:05:39.213Z,15.5
2022-09-20T09:06:39.325Z,15.5
2022-09-20T09:07:39.449Z,15.5
2022-09-20T09:08:39.564Z,15.5
2022-09-20T09:09:39.674Z,15.5
2022-09-20T09:10:43.306Z,15.5
2022-09-20T09:11:46.144Z,16.5
2022-09-20T09:12:49.037Z,16.5
2022-09-20T09:13:49.199Z,16.5
2022-09-20T09:14:49.304Z,16.5
2022-09-20T09:15:49.419Z,16.5
2022-09-20T09:16:49.607Z,16.5
2022-09-20T09:17:49.774Z,16.5
2022-09-20T09:18:49.886Z,16.5
2022-09-20T09:19:49.991Z,16.5
2022-09-20T09:20:50.104Z,17.5
2022-09-20T09:21:50.217Z,17.5
2022-09-20T09:22:50.327Z,17.5
2022-09-20T09:23:50.433Z,17.5
2022-09-20T09:24:50.548Z,17.5
2022-09-20T09:25:50.742Z,17.5
2022-09-20T09:26:50.848Z,17.5
2022-09-20T09:27:50.965Z,17.5
2022-09-20T09:28:51.067Z,17.5
2022-09-20T09:29:51.175Z,17.5
2022-09-20T09:30:51.286Z,17.6
2022-09-20T09:31:51.512Z,17.6
2022-09-20T09:32:51.780Z,17.6
2022-09-20T09:33:51.883Z,17.6
2022-09-20T09:34:52.001Z,17.6
2022-09-20T09:35:52.108Z,17.6
2022-09-20T09:36:52.217Z,17.6
2022-09-20T09:37:52.321Z,17.6
2022-09-20T09:38:52.426Z,17.6
2022-09-20T09:39:52.542Z,17.6
2022-09-20T09:40:52.652Z,18.1
2022-09-20T09:41:52.757Z,18.1
2022-09-20T09:42:52.880Z,18.1
2022-09-20T09:43:53.098Z,18.1
2022-09-20T09:44:53.259Z,18.1
2022-09-20T09:45:53.556Z,18.1
2022-09-20T09:46:53.812Z,18.1
2022-09-20T09:47:54.141Z,18.1
2022-09-20T09:48:54.249Z,18.1
2022-09-20T09:50:01.812Z,18.1
2022-09-20T09:51:08.971Z,19
2022-09-20T09:52:09.085Z,19
2022-09-20T09:53:09.189Z,19
2022-09-20T09:54:09.292Z,19
2022-09-20T09:55:09.397Z,19
2022-09-20T09:56:14.467Z,19
2022-09-20T09:57:14.695Z,19.6
2022-09-20T09:58:14.800Z,19.6
2022-09-20T09:59:14.910Z,19.6
2022-09-20T10:00:22.427Z,19.6
2022-09-20T10:01:23.329Z,19.9
2022-09-20T10:02:23.821Z,19.9
2022-09-20T10:03:24.094Z,19.9
2022-09-20T10:04:24.209Z,19.9
2022-09-20T10:05:24.430Z,19.9
2022-09-20T10:06:24.659Z,19.9
2022-09-20T10:07:24.776Z,19.9
2022-09-20T10:08:24.896Z,19.9
2022-09-20T10:09:25.011Z,19.9
2022-09-20T10:10:25.120Z,20.8
2022-09-20T10:11:25.232Z,20.8
2022-09-20T10:12:25.342Z,20.8
2022-09-20T10:13:25.451Z,20.8
2022-09-20T10:14:25.558Z,20.8
2022-09-20T10:15:25.664Z,20.8
2022-09-20T10:16:25.922Z,20.8
2022-09-20T10:17:26.135Z,20.8
2022-09-20T10:18:26.243Z,20.8
2022-09-20T10:19:26.353Z,20.8
2022-09-20T10:20:26.484Z,21.6
2022-09-20T10:21:26.612Z,21.6
2022-09-20T10:22:26.723Z,21.6
2022-09-20T10:24:02.391Z,21.6
2022-09-20T10:25:04.374Z,21.9
2022-09-20T10:26:04.494Z,21.9
2022-09-20T10:27:04.898Z,21.9
2022-09-20T10:28:05.007Z,21.9
2022-09-20T10:29:05.123Z,21.9
2022-09-20T10:30:05.228Z,21.9
2022-09-20T10:31:05.545Z,22.3
2022-09-20T10:32:05.772Z,22.3
2022-09-20T10:33:05.887Z,22.3
2022-09-20T10:34:06.335Z,22.3
2022-09-20T10:35:06.763Z,22.3
2022-09-20T10:36:06.869Z,22.3
2022-09-20T10:37:06.980Z,22.3
2022-09-20T10:38:07.083Z,22.3
2022-09-20T10:39:07.188Z,22.3
2022-09-20T10:40:07.408Z,22.3
2022-09-20T10:41:07.579Z,22.7
2022-09-20T10:42:07.688Z,22.7
2022-09-20T10:43:07.802Z,22.7
2022-09-20T10:44:07.917Z,22.7
2022-09-20T10:45:08.018Z,22.7
2022-09-20T10:46:32.894Z,22.7
2022-09-20T10:47:34.028Z,23.1
2022-09-20T10:48:34.147Z,23.1
2022-09-20T10:49:34.269Z,23.1
2022-09-20T10:50:34.405Z,23.3
2022-09-20T10:51:34.522Z,23.3
2022-09-20T10:52:34.636Z,23.3
2022-09-20T10:53:34.749Z,23.3
2022-09-20T10:54:34.877Z,23.3
2022-09-20T10:55:34.986Z,23.3
2022-09-20T10:56:35.093Z,23.3
2022-09-20T10:57:35.209Z,23.3
2022-09-20T10:58:35.314Z,23.3
2022-09-20T10:59:35.420Z,23.3
2022-09-20T11:00:35.531Z,23.9
2022-09-20T11:01:35.869Z,23.9
2022-09-20T11:02:36.419Z,23.9
2022-09-20T11:03:36.679Z,23.9
2022-09-20T11:04:36.785Z,23.9
2022-09-20T11:05:36.888Z,23.9
2022-09-20T11:06:36.996Z,23.9
2022-09-20T11:07:37.108Z,23.9
2022-09-20T11:08:37.217Z,23.9
2022-09-20T11:09:37.327Z,23.9
2022-09-20T11:10:37.435Z,24.5
2022-09-20T11:11:37.548Z,24.5
2022-09-20T11:12:37.675Z,24.5
2022-09-20T11:13:37.779Z,24.5
2022-09-20T11:14:37.887Z,24.5
2022-09-20T11:15:38.003Z,24.5
2022-09-20T11:16:38.256Z,24.5
2022-09-20T11:17:38.501Z,24.5
2022-09-20T11:18:38.610Z,24.5
2022-09-20T11:19:38.748Z,24.5
2022-09-20T11:20:38.851Z,24.2
2022-09-20T11:21:38.958Z,24.2
2022-09-20T11:22:39.068Z,24.2
2022-09-20T11:23:39.175Z,24.2
2022-09-20T11:24:39.285Z,24.2
2022-09-20T11:25:39.396Z,24.2
2022-09-20T11:26:39.509Z,24.2
2022-09-20T11:27:39.617Z,23.2
2022-09-20T11:28:39.738Z,23.2
2022-09-20T11:29:39.846Z,23.2
2022-09-20T11:30:39.951Z,23.2
2022-09-20T11:31:40.152Z,23.2
2022-09-20T11:32:40.336Z,22.2
2022-09-20T11:33:41.739Z,22.2
2022-09-20T11:34:41.862Z,22.2
2022-09-20T11:35:41.972Z,22.2
2022-09-20T11:36:42.098Z,22.2
2022-09-20T11:37:42.203Z,21.2
2022-09-20T11:38:42.311Z,21.2
2022-09-20T11:39:42.450Z,21.2
2022-09-20T11:40:42.692Z,21.2
2022-09-20T11:41:42.916Z,21.2
2022-09-20T11:42:43.029Z,21.2
2022-09-20T11:43:43.138Z,20.2
2022-09-20T11:44:43.260Z,20.2
2022-09-20T11:45:43.522Z,20.2
2022-09-20T11:46:43.739Z,20.2
2022-09-20T11:47:55.799Z,20.2
2022-09-20T11:48:56.203Z,19.9
2022-09-20T11:49:56.309Z,19.9
2022-09-20T11:50:56.416Z,19.9
2022-09-20T11:51:56.522Z,19.9
2022-09-20T11:52:56.632Z,19.9
2022-09-20T11:53:56.743Z,20
2022-09-20T11:54:56.849Z,20
2022-09-20T11:55:56.951Z,20
2022-09-20T11:56:57.059Z,20
2022-09-20T11:57:57.171Z,20
2022-09-20T11:58:57.276Z,20
2022-09-20T11:59:57.385Z,20
2022-09-20T12:00:57.489Z,21
2022-09-20T12:01:57.646Z,21
2022-09-20T12:02:58.046Z,21
2022-09-20T12:04:32.671Z,21
2022-09-20T12:05:34.374Z,21.5
2022-09-20T12:06:34.487Z,21.5
2022-09-20T12:07:34.596Z,22
2022-09-20T12:08:34.702Z,22
2022-09-20T12:09:34.818Z,22
2022-09-20T12:10:34.960Z,22
2022-09-20T12:11:35.098Z,22
2022-09-20T12:12:35.223Z,22
2022-09-20T12:13:35.364Z,23
2022-09-20T12:14:35.477Z,23
2022-09-20T12:15:35.581Z,23
2022-09-20T12:16:35.786Z,23
2022-09-20T12:17:35.982Z,23
2022-09-20T12:18:36.087Z,23
2022-09-20T12:19:36.191Z,23
2022-09-20T12:20:36.319Z,23
2022-09-20T12:21:36.436Z,23
2022-09-20T12:22:36.541Z,23
2022-09-20T12:23:36.648Z,23.3
2022-09-20T12:24:36.754Z,23.3
2022-09-20T12:25:36.861Z,23.3
2022-09-20T12:26:36.965Z,23.3
2022-09-20T12:27:37.073Z,23.3
2022-09-20T12:28:37.181Z,23.3
2022-09-20T12:29:37.285Z,23.3
2022-09-20T12:30:37.385Z,23.3
2022-09-20T12:31:37.514Z,22.3
2022-09-20T12:32:37.691Z,22.3
2022-09-20T12:33:37.801Z,22.3
2022-09-20T12:34:37.923Z,22.3
2022-09-20T12:35:38.039Z,22.3
2022-09-20T12:36:38.156Z,22.3
2022-09-20T12:37:38.261Z,21.3
2022-09-20T12:38:38.371Z,21.3
2022-09-20T12:39:38.475Z,21.3
2022-09-20T12:40:38.656Z,21.3
2022-09-20T12:41:38.871Z,21.3
2022-09-20T12:42:38.982Z,21.3
2022-09-20T12:43:39.095Z,21.3
2022-09-20T12:44:39.210Z,21.3
2022-09-20T12:45:39.426Z,20.29
2022-09-20T12:46:39.567Z,20.29
2022-09-20T12:47:39.673Z,20.29
2022-09-20T12:48:39.782Z,20.29
2022-09-20T12:49:39.894Z,20.29
2022-09-20T12:50:40.012Z,20.29
2022-09-20T12:51:40.121Z,20.29
2022-09-20T12:52:40.230Z,20.29
2022-09-20T12:53:40.340Z,20.29
2022-09-20T12:54:40.447Z,20.29
2022-09-20T12:55:40.614Z,20.1
2022-09-20T12:56:40.742Z,20.1
2022-09-20T12:57:40.858Z,20.1
2022-09-20T12:58:41.016Z,20.1
2022-09-20T12:59:41.123Z,20.1
2022-09-20T13:00:41.306Z,20.1
2022-09-20T13:01:41.610Z,20.1
2022-09-20T13:02:41.761Z,20.1
2022-09-20T13:03:41.867Z,20.1
2022-09-20T13:04:41.976Z,20.1
2022-09-20T13:05:42.106Z,19.79
2022-09-20T13:06:42.326Z,19.79
2022-09-20T13:07:44.257Z,19.79
2022-09-20T13:08:44.626Z,19.79
2022-09-20T13:09:44.831Z,19.79
2022-09-20T13:10:44.944Z,19.79
2022-09-20T13:11:45.056Z,19.79
2022-09-20T13:12:45.167Z,19.79
2022-09-20T13:13:45.269Z,19.79
2022-09-20T13:14:45.377Z,19.79
2022-09-20T13:15:45.485Z,19.5
2022-09-20T13:16:45.694Z,19.5
2022-09-20T13:17:45.885Z,19.5
2022-09-20T13:18:45.993Z,19.5
2022-09-20T13:19:46.103Z,19.5
2022-09-20T13:20:46.209Z,19.5
2022-09-20T13:21:46.321Z,19.5
2022-09-20T13:22:46.437Z,19.5
2022-09-20T13:23:46.543Z,19.5
2022-09-20T13:24:46.657Z,19.5
2022-09-20T13:25:46.820Z,19.29
2022-09-20T13:26:46.934Z,19.29
2022-09-20T13:27:47.039Z,19.29
2022-09-20T13:28:47.145Z,19.29
2022-09-20T13:29:47.264Z,19.29
2022-09-20T13:30:47.389Z,19.29
2022-09-20T13:31:47.642Z,19.29
2022-09-20T13:32:47.820Z,19.29
2022-09-20T13:33:47.923Z,19.29
2022-09-20T13:34:48.031Z,19.29
2022-09-20T13:35:48.144Z,19.7
2022-09-20T13:36:48.261Z,19.7
2022-09-20T13:37:52.995Z,19.9
2022-09-20T13:38:53.108Z,19.9
2022-09-20T13:39:53.225Z,19.9
2022-09-20T13:40:53.346Z,19.9
2022-09-20T13:41:53.469Z,19.9
2022-09-20T13:43:23.892Z,19.9
2022-09-20T13:44:25.149Z,20.7
2022-09-20T13:45:25.326Z,20.7
2022-09-20T13:46:25.513Z,20.7
2022-09-20T13:47:25.625Z,20.7