createdAt,value
2023-02-18T00:01:54.870Z,99230.81
2023-02-18T00:04:57.323Z,99235.47
2023-02-18T00:07:59.841Z,99236.28
2023-02-18T00:11:02.713Z,99247.16
2023-02-18T00:14:07.899Z,99239.31
2023-02-18T00:17:10.238Z,99236.31
2023-02-18T00:20:13.021Z,99218.94
2023-02-18T00:23:15.324Z,99222.19
2023-02-18T00:35:11.506Z,99255.72
2023-02-18T00:38:13.852Z,99251.34
2023-02-18T00:41:16.865Z,99203.38
2023-02-18T00:44:19.595Z,99260.81
2023-02-18T00:50:24.934Z,99254.59
2023-02-18T00:53:28.448Z,99248.94
2023-02-18T00:56:30.813Z,99240.44
2023-02-18T00:59:33.401Z,99247.03
2023-02-18T01:02:36.685Z,99257.53
2023-02-18T01:05:40.391Z,99231.56
2023-02-18T01:08:43.281Z,99256.47
2023-02-18T01:11:45.711Z,99242.97
2023-02-18T01:14:48.392Z,99241.09
2023-02-18T01:17:51.950Z,99252.88
2023-02-18T01:20:54.657Z,99240.22
2023-02-18T01:23:58.366Z,99249.16
2023-02-18T01:27:00.915Z,99260.78
2023-02-18T01:30:07.223Z,99236.78
2023-02-18T01:33:10.168Z,99264.00
2023-02-18T01:36:14.086Z,99256.47
2023-02-18T01:39:16.364Z,99244.03
2023-02-18T01:42:21.368Z,99256.50
2023-02-18T01:45:35.941Z,99270.59
2023-02-18T01:48:57.929Z,99247.28
2023-02-18T01:52:12.977Z,99271.06
2023-02-18T01:55:15.664Z,99283.00
2023-02-18T01:58:19.775Z,99255.16
2023-02-18T02:01:22.464Z,99243.22
2023-02-18T02:04:25.381Z,99274.34
2023-02-18T02:07:28.650Z,99263.81
2023-02-18T02:10:44.537Z,99275.16
2023-02-18T02:14:01.702Z,99285.69
2023-02-18T02:17:30.096Z,99292.75
2023-02-18T02:21:06.236Z,99291.69
2023-02-18T02:24:38.107Z,99292.22
2023-02-18T02:28:08.478Z,99290.59
2023-02-18T02:31:13.855Z,99283.00
2023-02-18T02:34:42.329Z,99291.13
2023-02-18T02:37:44.679Z,99278.72
2023-02-18T02:40:56.893Z,99272.53
2023-02-18T02:44:23.895Z,99312.78
2023-02-18T02:47:58.118Z,99301.69
2023-02-18T02:51:18.377Z,99305.22
2023-02-18T02:54:24.434Z,99311.69
2023-02-18T02:57:29.212Z,99311.41
2023-02-18T03:01:17.681Z,99301.97
2023-02-18T03:04:29.670Z,99323.91
2023-02-18T03:08:17.626Z,99320.31
2023-02-18T03:11:20.240Z,99319.25
2023-02-18T03:14:38.157Z,99329.50
2023-02-18T03:18:14.427Z,99340.13
2023-02-18T03:21:49.005Z,99338.19
2023-02-18T03:24:54.182Z,99337.91
2023-02-18T03:28:02.491Z,99322.53
2023-02-18T03:31:17.907Z,99333.84
2023-02-18T03:34:26.404Z,99339.25
2023-02-18T03:37:30.318Z,99345.47
2023-02-18T03:40:33.102Z,99337.56
2023-02-18T03:43:37.235Z,99349.53
2023-02-18T03:46:43.767Z,99337.59
2023-02-18T03:49:46.197Z,99343.56
2023-02-18T03:52:48.726Z,99351.91
2023-02-18T03:55:51.122Z,99337.09
2023-02-18T03:58:53.751Z,99363.03
2023-02-18T04:01:56.230Z,99358.94
2023-02-18T04:04:58.613Z,99358.16
2023-02-18T04:08:01.074Z,99321.66
2023-02-18T04:11:03.934Z,99380.84
2023-02-18T04:14:06.891Z,99391.66
2023-02-18T04:17:10.164Z,99400.25
2023-02-18T04:20:13.003Z,99390.06
2023-02-18T04:23:15.868Z,99362.47
2023-02-18T04:26:18.321Z,99400.28
2023-02-18T04:29:20.868Z,99381.31
2023-02-18T04:32:23.261Z,99392.09
2023-02-18T04:35:25.758Z,99397.63
2023-02-18T04:38:28.069Z,99393.53
2023-02-18T04:41:30.469Z,99390.56
2023-02-18T04:44:32.817Z,99372.09
2023-02-18T04:47:35.414Z,99406.97
2023-02-18T04:50:37.861Z,99393.72
2023-02-18T04:53:40.292Z,99395.34
2023-02-18T04:56:42.748Z,99411.31
2023-02-18T04:59:45.118Z,99421.00
2023-02-18T05:02:47.744Z,99418.34
2023-02-18T05:05:50.277Z,99437.78
2023-02-18T05:08:52.697Z,99427.31
2023-02-18T05:11:55.122Z,99426.75
2023-02-18T05:14:57.481Z,99423.25
2023-02-18T05:17:59.903Z,99437.47
2023-02-18T05:21:02.405Z,99441.72
2023-02-18T05:24:05.098Z,99445.84
2023-02-18T05:27:07.481Z,99456.72
2023-02-18T05:30:10.748Z,99457.75
2023-02-18T05:33:13.495Z,99472.34
2023-02-18T05:36:15.962Z,99473.63
2023-02-18T05:39:18.315Z,99476.94
2023-02-18T05:42:20.938Z,99457.44
2023-02-18T05:45:23.344Z,99467.97
2023-02-18T05:48:25.803Z,99471.41
2023-02-18T05:51:28.222Z,99459.34
2023-02-18T05:54:30.919Z,99476.19
2023-02-18T05:57:33.349Z,99494.94
2023-02-18T06:00:35.784Z,99479.06
2023-02-18T06:03:38.073Z,99487.31
2023-02-18T06:06:40.813Z,99496.28
2023-02-18T06:09:43.259Z,99496.34
2023-02-18T06:12:45.574Z,99495.44
2023-02-18T06:15:51.945Z,99501.22
2023-02-18T06:18:54.410Z,99512.25
2023-02-18T06:21:56.890Z,99519.00
2023-02-18T06:24:59.671Z,99523.31
2023-02-18T06:28:02.289Z,99523.31
2023-02-18T06:31:05.189Z,99527.94
2023-02-18T06:34:07.741Z,99531.88
2023-02-18T06:37:10.068Z,99534.16
2023-02-18T06:40:12.958Z,99548.56
2023-02-18T06:43:15.499Z,99542.16
2023-02-18T06:46:17.941Z,99527.25
2023-02-18T06:49:20.614Z,99555.25
2023-02-18T06:52:23.767Z,99552.69
2023-02-18T06:55:26.424Z,99558.50
2023-02-18T06:58:29.058Z,99545.00
2023-02-18T07:01:31.507Z,99550.75
2023-02-18T07:04:34.172Z,99537.47
2023-02-18T07:07:36.523Z,99559.81
2023-02-18T07:10:39.119Z,99558.41
2023-02-18T07:13:41.557Z,99566.13
2023-02-18T07:16:44.312Z,99575.06
2023-02-18T07:19:47.304Z,99570.94
2023-02-18T07:22:50.034Z,99561.88
2023-02-18T07:25:52.372Z,99578.94
2023-02-18T07:28:54.855Z,99568.00
2023-02-18T07:31:57.272Z,99585.66
2023-02-18T07:34:59.629Z,99583.81
2023-02-18T07:38:03.350Z,99573.22
2023-02-18T07:41:06.123Z,99563.84
2023-02-18T07:44:08.460Z,99580.13
2023-02-18T07:47:14.361Z,99566.63
2023-02-18T07:50:18.176Z,99597.13
2023-02-18T07:53:20.609Z,99591.44
2023-02-18T07:56:23.095Z,99598.09
2023-02-18T07:59:25.568Z,99598.16
2023-02-18T08:02:28.177Z,99598.81
2023-02-18T08:05:30.641Z,99607.91
2023-02-18T08:08:35.803Z,99601.69
2023-02-18T08:11:39.748Z,99585.72
2023-02-18T08:14:42.645Z,99608.19
2023-02-18T08:17:45.290Z,99614.38
2023-02-18T08:20:48.758Z,99603.34
2023-02-18T08:23:51.600Z,99607.16
2023-02-18T08:27:00.683Z,99613.88
2023-02-18T08:30:04.454Z,99607.28
2023-02-18T08:33:06.898Z,99594.28
2023-02-18T08:36:10.858Z,99607.78
2023-02-18T08:39:13.379Z,99589.22
2023-02-18T08:42:16.164Z,99603.69
2023-02-18T08:45:19.029Z,99596.34
2023-02-18T08:48:21.945Z,99594.00
2023-02-18T08:51:24.454Z,99586.41
2023-02-18T08:54:26.977Z,99599.69
2023-02-18T08:57:29.632Z,99580.72
2023-02-18T09:00:32.348Z,99602.75
2023-02-18T09:03:35.396Z,99578.25
2023-02-18T09:06:39.209Z,99598.34
2023-02-18T09:09:42.432Z,99597.47
2023-02-18T09:12:44.976Z,99542.66
2023-02-18T09:15:47.563Z,99583.50
2023-02-18T09:18:50.694Z,99617.00
2023-02-18T09:21:53.361Z,99613.09
2023-02-18T09:24:55.915Z,99618.00
2023-02-18T09:27:58.530Z,99606.31
2023-02-18T09:31:20.608Z,99601.06
2023-02-18T09:34:23.321Z,99614.00
2023-02-18T09:37:25.719Z,99626.34
2023-02-18T09:40:31.360Z,99627.09
2023-02-18T09:43:44.043Z,99630.38
2023-02-18T09:46:53.399Z,99644.34
2023-02-18T09:49:59.084Z,99621.75
2023-02-18T09:53:03.674Z,99624.41
2023-02-18T09:56:07.961Z,99622.47
2023-02-18T09:59:12.604Z,99646.66
2023-02-18T10:02:20.593Z,99640.69
2023-02-18T10:05:24.375Z,99633.34
2023-02-18T10:08:38.926Z,99647.38
2023-02-18T10:11:42.283Z,99650.84
2023-02-18T10:14:49.873Z,99641.22
2023-02-18T10:17:52.776Z,99652.31
2023-02-18T10:21:06.113Z,99645.63
2023-02-18T10:24:23.238Z,99674.34
2023-02-18T10:27:27.815Z,99648.91
2023-02-18T10:30:57.102Z,99666.56
2023-02-18T10:34:32.715Z,99671.19
2023-02-18T10:37:59.574Z,99658.19
2023-02-18T10:41:31.170Z,99675.25
2023-02-18T10:44:43.131Z,99681.72
2023-02-18T10:47:59.248Z,99644.34
2023-02-18T10:51:05.736Z,99673.25
2023-02-18T10:54:08.535Z,99662.75
2023-02-18T10:57:19.471Z,99673.34
2023-02-18T11:00:26.579Z,99662.22
2023-02-18T11:03:47.003Z,99671.09
2023-02-18T11:06:51.972Z,99659.19
2023-02-18T11:09:56.412Z,99654.91
2023-02-18T11:13:02.999Z,99666.22
2023-02-18T11:16:09.604Z,99657.53
2023-02-18T11:19:41.283Z,99659.81
2023-02-18T11:22:43.589Z,99653.03
2023-02-18T11:26:05.227Z,99653.03
2023-02-18T11:29:20.212Z,99653.88
2023-02-18T11:32:22.695Z,99614.97
2023-02-18T11:35:28.229Z,99640.81
2023-02-18T11:38:37.433Z,99645.44
2023-02-18T11:41:45.078Z,99643.28
2023-02-18T11:44:56.415Z,99631.38
2023-02-18T11:48:07.780Z,99639.78
2023-02-18T11:51:39.547Z,99637.34
2023-02-18T11:54:41.999Z,99633.28
2023-02-18T11:57:48.930Z,99624.09
2023-02-18T12:00:52.858Z,99638.13
2023-02-18T12:04:02.907Z,99633.81
2023-02-18T12:07:24.662Z,99615.66
2023-02-18T12:10:37.313Z,99631.94
2023-02-18T12:13:52.196Z,99617.00
2023-02-18T12:17:22.202Z,99606.41
2023-02-18T12:20:32.946Z,99595.28
2023-02-18T12:23:52.397Z,99612.16
2023-02-18T12:27:11.380Z,99601.59
2023-02-18T12:30:31.866Z,99597.25
2023-02-18T12:33:57.275Z,99620.53
2023-02-18T12:37:10.562Z,99619.75
2023-02-18T12:40:18.655Z,99609.69
2023-02-18T12:43:38.238Z,99602.41
2023-02-18T12:47:04.146Z,99612.13
2023-02-18T12:50:14.338Z,99604.00
2023-02-18T12:53:31.686Z,99611.88
2023-02-18T12:56:46.313Z,99602.91
2023-02-18T13:00:10.851Z,99601.28
2023-02-18T13:03:33.116Z,99573.66
2023-02-18T13:06:53.515Z,99600.22
2023-02-18T13:10:19.584Z,99595.28
2023-02-18T13:13:23.503Z,99593.97
2023-02-18T13:16:27.800Z,99587.72
2023-02-18T13:19:34.864Z,99583.41
2023-02-18T13:22:37.726Z,99584.47
2023-02-18T13:25:40.246Z,99580.66
2023-02-18T13:29:10.368Z,99580.94
2023-02-18T13:32:34.598Z,99570.66
2023-02-18T13:35:40.107Z,99566.34
2023-02-18T13:39:02.721Z,99577.19
2023-02-18T13:42:17.137Z,99570.34
2023-02-18T13:45:25.702Z,99560.53
2023-02-18T13:48:29.250Z,99561.44
2023-02-18T13:51:48.870Z,99566.81
2023-02-18T13:54:52.149Z,99575.16
2023-02-18T13:57:56.586Z,99553.53
2023-02-18T14:01:12.075Z,99559.50
2023-02-18T14:04:42.409Z,99570.03
2023-02-18T14:07:51.972Z,99559.97
2023-02-18T14:11:17.533Z,99556.22
2023-02-18T14:14:28.968Z,99569.25
2023-02-18T14:17:35.322Z,99555.13
2023-02-18T14:20:38.164Z,99552.44
2023-02-18T14:23:43.672Z,99560.59
2023-02-18T14:26:48.288Z,99552.44
2023-02-18T14:29:52.784Z,99551.94
2023-02-18T14:32:58.649Z,99550.06
2023-02-18T14:36:33.109Z,99548.97
2023-02-18T14:39:48.193Z,99550.88
2023-02-18T14:43:04.123Z,99544.56
2023-02-18T14:46:31.228Z,99530.84
2023-02-18T14:49:37.707Z,99534.84
2023-02-18T14:52:53.434Z,99545.13
2023-02-18T14:56:00.512Z,99545.38
2023-02-18T14:59:04.024Z,99546.88
2023-02-18T15:02:18.184Z,99553.94
2023-02-18T15:05:23.646Z,99537.97
2023-02-18T15:08:27.324Z,99537.88
2023-02-18T15:11:38.123Z,99559.16
2023-02-18T15:14:43.569Z,99532.38
2023-02-18T15:17:48.440Z,99555.81
2023-02-18T15:20:51.496Z,99572.44
2023-02-18T15:23:54.447Z,99575.72
2023-02-18T15:27:02.807Z,99581.28
2023-02-18T15:30:18.839Z,99583.53
2023-02-18T15:33:21.817Z,99590.19
2023-02-18T15:36:26.397Z,99585.50
2023-02-18T15:39:29.452Z,99579.94
2023-02-18T15:42:37.277Z,99574.91
2023-02-18T15:45:42.012Z,99582.06
2023-02-18T15:48:49.638Z,99571.72
2023-02-18T15:51:56.946Z,99582.63
2023-02-18T15:55:04.969Z,99579.50
2023-02-18T15:58:18.292Z,99565.53
2023-02-18T16:01:28.970Z,99567.94
2023-02-18T16:04:34.189Z,99558.59
2023-02-18T16:07:52.539Z,99567.25
2023-02-18T16:11:04.382Z,99570.22
2023-02-18T16:14:06.862Z,99556.97
2023-02-18T16:17:29.438Z,99540.94
2023-02-18T16:20:33.762Z,99565.38
2023-02-18T16:23:45.563Z,99572.34
2023-02-18T16:26:48.120Z,99576.66
2023-02-18T16:29:52.288Z,99569.19
2023-02-18T16:32:55.072Z,99559.56
2023-02-18T16:35:58.082Z,99556.22
2023-02-18T16:39:02.439Z,99556.22
2023-02-18T16:42:13.267Z,99562.03
2023-02-18T16:45:16.105Z,99559.28
2023-02-18T16:48:35.023Z,99560.94
2023-02-18T16:51:37.372Z,99552.56
2023-02-18T16:54:39.918Z,99559.84
2023-02-18T16:57:42.739Z,99544.09
2023-02-18T17:00:45.937Z,99573.97
2023-02-18T17:03:48.975Z,99575.59
2023-02-18T17:06:51.569Z,99564.28
2023-02-18T17:09:53.997Z,99575.94
2023-02-18T17:12:56.293Z,99581.25
2023-02-18T17:15:59.567Z,99578.50
2023-02-18T17:19:02.095Z,99587.91
2023-02-18T17:22:04.484Z,99593.56
2023-02-18T17:25:13.271Z,99592.50
2023-02-18T17:28:19.208Z,99593.41
2023-02-18T17:31:34.862Z,99583.22
2023-02-18T17:34:41.084Z,99582.75
2023-02-18T17:37:43.532Z,99595.47
2023-02-18T17:40:46.328Z,99611.88
2023-02-18T17:43:48.794Z,99600.84
2023-02-18T17:46:51.108Z,99606.19
2023-02-18T17:49:53.534Z,99611.72
2023-02-18T17:52:55.955Z,99635.31
2023-02-18T17:55:58.342Z,99637.59
2023-02-18T17:59:00.800Z,99652.53
2023-02-18T18:02:03.088Z,99673.66
2023-02-18T18:05:05.973Z,99676.84
2023-02-18T18:08:09.132Z,99685.28
2023-02-18T18:11:23.432Z,99677.09
2023-02-18T18:14:25.925Z,99692.94
2023-02-18T18:17:28.159Z,99702.47
2023-02-18T18:20:32.518Z,99709.59
2023-02-18T18:23:34.947Z,99706.66
2023-02-18T18:26:37.449Z,99721.44
2023-02-18T18:29:40.400Z,99701.53
2023-02-18T18:32:42.738Z,99705.19
2023-02-18T18:35:46.403Z,99720.75
2023-02-18T18:38:48.949Z,99709.19
2023-02-18T18:41:51.323Z,99716.56
2023-02-18T18:44:53.681Z,99712.38
2023-02-18T18:47:56.660Z,99727.03
2023-02-18T18:51:01.589Z,99720.84
2023-02-18T18:54:03.986Z,99726.34
2023-02-18T18:57:06.256Z,99717.72
2023-02-18T19:00:09.818Z,99715.63
2023-02-18T19:03:13.221Z,99728.09
2023-02-18T19:06:16.951Z,99725.22
2023-02-18T19:09:19.467Z,99721.34
2023-02-18T19:12:21.956Z,99710.72
2023-02-18T19:15:24.794Z,99729.78
2023-02-18T19:18:28.214Z,99701.31
2023-02-18T19:21:31.872Z,99732.69
2023-02-18T19:24:34.147Z,99731.69
2023-02-18T19:27:41.101Z,99730.13
2023-02-18T19:30:43.581Z,99721.28
2023-02-18T19:33:47.286Z,99737.22
2023-02-18T19:36:49.791Z,99737.78
2023-02-18T19:39:52.407Z,99745.16
2023-02-18T19:42:55.276Z,99753.72
2023-02-18T19:45:57.765Z,99752.50
2023-02-18T19:49:02.762Z,99754.88
2023-02-18T19:52:05.305Z,99700.31
2023-02-18T19:55:08.184Z,99755.31
2023-02-18T19:58:13.403Z,99742.25
2023-02-18T20:01:17.158Z,99757.91
2023-02-18T20:04:19.675Z,99746.69
2023-02-18T20:07:23.679Z,99751.13
2023-02-18T20:10:26.123Z,99757.88
2023-02-18T20:13:28.627Z,99757.44
2023-02-18T20:16:31.064Z,99766.66
2023-02-18T20:19:34.779Z,99760.31
2023-02-18T20:22:37.170Z,99767.56
2023-02-18T20:25:39.826Z,99774.59
2023-02-18T20:28:42.191Z,99781.16
2023-02-18T20:31:44.800Z,99768.13
2023-02-18T20:34:47.402Z,99769.38
2023-02-18T20:37:49.750Z,99785.78
2023-02-18T20:40:52.152Z,99796.91
2023-02-18T20:43:59.851Z,99801.63
2023-02-18T20:47:02.329Z,99788.06
2023-02-18T20:50:05.155Z,99789.88
2023-02-18T20:53:07.740Z,99770.81
2023-02-18T20:56:10.734Z,99820.28
2023-02-18T20:59:15.286Z,99827.81
2023-02-18T21:02:17.785Z,99818.88
2023-02-18T21:05:20.187Z,99811.03
2023-02-18T21:08:23.296Z,99824.97
2023-02-18T21:11:27.365Z,99835.16
2023-02-18T21:14:29.533Z,99841.56
2023-02-18T21:17:31.854Z,99844.22
2023-02-18T21:20:34.445Z,99835.69
2023-02-18T21:23:37.184Z,99845.97
2023-02-18T21:26:39.963Z,99849.69
2023-02-18T21:29:42.404Z,99865.06
2023-02-18T21:32:44.825Z,99865.28
2023-02-18T21:35:49.199Z,99846.53
2023-02-18T21:38:53.230Z,99849.00
2023-02-18T21:41:57.328Z,99862.22
2023-02-18T21:44:59.822Z,99870.00
2023-02-18T21:48:22.395Z,99868.97
2023-02-18T21:51:43.716Z,99865.34
2023-02-18T21:54:46.147Z,99848.81
2023-02-18T21:57:48.617Z,99847.13
2023-02-18T22:00:58.442Z,99821.13
2023-02-18T22:04:00.867Z,99865.06
2023-02-18T22:07:03.598Z,99870.34
2023-02-18T22:10:06.290Z,99857.44
2023-02-18T22:13:08.534Z,99871.63
2023-02-18T22:16:11.005Z,99879.19
2023-02-18T22:19:14.636Z,99877.53
2023-02-18T22:22:17.824Z,99884.03
2023-02-18T22:25:20.147Z,99888.25
2023-02-18T22:28:22.600Z,99877.03
2023-02-18T22:31:26.547Z,99877.88
2023-02-18T22:34:28.870Z,99898.22
2023-02-18T22:37:31.882Z,99919.88
2023-02-18T22:40:34.488Z,99913.69
2023-02-18T22:43:37.104Z,99902.88
2023-02-18T22:46:40.083Z,99905.78
2023-02-18T22:49:42.657Z,99898.69
2023-02-18T22:52:45.154Z,99890.78
2023-02-18T22:55:47.569Z,99903.66
2023-02-18T22:58:51.102Z,99913.41
2023-02-18T23:01:53.646Z,99910.72
2023-02-18T23:04:56.311Z,99906.84
2023-02-18T23:07:58.744Z,99903.25
2023-02-18T23:11:06.267Z,99918.34
2023-02-18T23:14:21.911Z,99910.91
2023-02-18T23:17:24.396Z,99908.03
2023-02-18T23:20:45.552Z,99918.16
2023-02-18T23:23:49.310Z,99914.50
2023-02-18T23:26:51.906Z,99921.47
2023-02-18T23:29:55.262Z,99912.97
2023-02-18T23:32:57.747Z,99914.41
2023-02-18T23:36:09.527Z,99903.88
2023-02-18T23:39:13.775Z,99902.06
2023-02-18T23:42:17.098Z,99905.19
2023-02-18T23:45:19.512Z,99898.03
2023-02-18T23:48:21.944Z,99896.56
2023-02-18T23:51:24.394Z,99908.78
2023-02-18T23:54:26.894Z,99895.19
2023-02-18T23:57:33.099Z,99905.38
