createdAt,value
2019-05-12T00:00:24.000Z,7.41
2019-05-12T00:01:24.000Z,7.43
2019-05-12T00:02:24.000Z,7.41
2019-05-12T00:03:24.000Z,7.41
2019-05-12T00:04:24.000Z,7.46
2019-05-12T00:05:24.000Z,7.43
2019-05-12T00:06:24.000Z,7.42
2019-05-12T00:07:24.000Z,7.43
2019-05-12T00:08:24.000Z,7.41
2019-05-12T00:09:24.000Z,7.42
2019-05-12T00:10:24.000Z,7.41
2019-05-12T00:11:24.000Z,7.42
2019-05-12T00:12:24.000Z,7.42
2019-05-12T00:13:24.000Z,7.42
2019-05-12T00:14:24.000Z,7.42
2019-05-12T00:15:24.000Z,7.41
2019-05-12T00:16:24.000Z,7.38
2019-05-12T00:17:24.000Z,7.39
2019-05-12T00:18:24.000Z,7.37
2019-05-12T00:19:24.000Z,7.39
2019-05-12T00:20:24.000Z,7.39
2019-05-12T00:21:24.000Z,7.40
2019-05-12T00:22:24.000Z,7.38
2019-05-12T00:23:24.000Z,7.37
2019-05-12T00:24:24.000Z,7.36
2019-05-12T00:25:24.000Z,7.36
2019-05-12T00:26:24.000Z,7.36
2019-05-12T00:27:24.000Z,7.35
2019-05-12T00:28:24.000Z,7.36
2019-05-12T00:29:24.000Z,7.33
2019-05-12T00:30:24.000Z,7.33
2019-05-12T00:31:24.000Z,7.32
2019-05-12T00:32:24.000Z,7.31
2019-05-12T00:33:24.000Z,7.29
2019-05-12T00:34:24.000Z,7.28
2019-05-12T00:35:24.000Z,7.30
2019-05-12T00:36:24.000Z,7.29
2019-05-12T00:37:24.000Z,7.31
2019-05-12T00:38:24.000Z,7.30
2019-05-12T00:39:24.000Z,7.28
2019-05-12T00:40:24.000Z,7.26
2019-05-12T00:41:24.000Z,7.27
2019-05-12T00:42:24.000Z,7.27
2019-05-12T00:43:24.000Z,7.27
2019-05-12T00:44:24.000Z,7.26
2019-05-12T00:45:24.000Z,7.26
2019-05-12T00:46:24.000Z,7.25
2019-05-12T00:47:24.000Z,7.24
2019-05-12T00:48:24.000Z,7.22
2019-05-12T00:49:24.000Z,7.24
2019-05-12T00:50:24.000Z,7.25
2019-05-12T00:51:24.000Z,7.25
2019-05-12T00:52:24.000Z,7.26
2019-05-12T00:53:24.000Z,7.22
2019-05-12T00:54:24.000Z,7.21
2019-05-12T00:55:24.000Z,7.21
2019-05-12T00:56:24.000Z,7.21
2019-05-12T00:57:24.000Z,7.20
2019-05-12T00:58:24.000Z,7.17
2019-05-12T00:59:24.000Z,7.20
2019-05-12T01:00:24.000Z,7.17
2019-05-12T01:01:24.000Z,7.14
2019-05-12T01:02:24.000Z,7.17
2019-05-12T01:03:24.000Z,7.15
2019-05-12T01:04:24.000Z,7.15
2019-05-12T01:05:24.000Z,7.11
2019-05-12T01:06:24.000Z,7.11
2019-05-12T01:07:24.000Z,7.08
2019-05-12T01:08:24.000Z,7.10
2019-05-12T01:09:24.000Z,7.10
2019-05-12T01:10:24.000Z,7.11
2019-05-12T01:11:24.000Z,7.14
2019-05-12T01:12:24.000Z,7.11
2019-05-12T01:13:24.000Z,7.09
2019-05-12T01:14:24.000Z,7.11
2019-05-12T01:15:24.000Z,7.09
2019-05-12T01:16:24.000Z,7.09
2019-05-12T01:17:24.000Z,7.11
2019-05-12T01:18:24.000Z,7.10
2019-05-12T01:19:24.000Z,7.11
2019-05-12T01:20:24.000Z,7.09
2019-05-12T01:21:24.000Z,7.04
2019-05-12T01:22:24.000Z,7.10
2019-05-12T01:23:24.000Z,7.06
2019-05-12T01:24:24.000Z,7.08
2019-05-12T01:25:24.000Z,7.08
2019-05-12T01:26:24.000Z,7.07
2019-05-12T01:27:24.000Z,7.09
2019-05-12T01:28:24.000Z,7.07
2019-05-12T01:29:24.000Z,7.07
2019-05-12T01:30:24.000Z,7.09
2019-05-12T01:31:24.000Z,7.06
2019-05-12T01:32:24.000Z,7.08
2019-05-12T01:33:24.000Z,7.07
2019-05-12T01:34:24.000Z,7.07
2019-05-12T01:35:24.000Z,7.06
2019-05-12T01:36:24.000Z,7.06
2019-05-12T01:37:24.000Z,7.05
2019-05-12T01:38:24.000Z,7.05
2019-05-12T01:39:24.000Z,7.07
2019-05-12T01:40:24.000Z,7.07
2019-05-12T01:41:24.000Z,7.07
2019-05-12T01:42:24.000Z,7.05
2019-05-12T01:43:24.000Z,7.05
2019-05-12T01:44:24.000Z,7.04
2019-05-12T01:45:24.000Z,7.07
2019-05-12T01:46:24.000Z,7.03
2019-05-12T01:47:24.000Z,7.04
2019-05-12T01:48:24.000Z,7.05
2019-05-12T01:49:24.000Z,7.04
2019-05-12T01:50:24.000Z,7.05
2019-05-12T01:51:24.000Z,7.04
2019-05-12T01:52:24.000Z,7.04
2019-05-12T01:53:24.000Z,7.04
2019-05-12T01:54:24.000Z,7.04
2019-05-12T01:55:24.000Z,7.05
2019-05-12T01:56:24.000Z,7.05
2019-05-12T01:57:24.000Z,7.05
2019-05-12T01:58:24.000Z,7.06
2019-05-12T01:59:24.000Z,7.05
2019-05-12T02:00:24.000Z,7.05
2019-05-12T02:01:24.000Z,7.02
2019-05-12T02:02:24.000Z,7.02
2019-05-12T02:03:24.000Z,7.02
2019-05-12T02:04:24.000Z,7.01
2019-05-12T02:05:24.000Z,7.00
2019-05-12T02:06:24.000Z,7.00
2019-05-12T02:07:24.000Z,6.98
2019-05-12T02:08:24.000Z,7.02
2019-05-12T02:09:24.000Z,6.99
2019-05-12T02:10:24.000Z,6.99
2019-05-12T02:11:24.000Z,6.99
2019-05-12T02:12:24.000Z,6.98
2019-05-12T02:13:24.000Z,6.97
2019-05-12T02:14:24.000Z,6.97
2019-05-12T02:15:24.000Z,6.97
2019-05-12T02:16:24.000Z,6.97
2019-05-12T02:17:24.000Z,6.98
2019-05-12T02:18:24.000Z,6.96
2019-05-12T02:19:24.000Z,6.98
2019-05-12T02:20:23.000Z,6.96
2019-05-12T02:21:23.000Z,6.95
2019-05-12T02:22:23.000Z,6.95
2019-05-12T02:23:23.000Z,6.94
2019-05-12T02:24:23.000Z,6.94
2019-05-12T02:25:23.000Z,6.95
2019-05-12T02:26:23.000Z,6.93
2019-05-12T02:27:23.000Z,6.94
2019-05-12T02:28:23.000Z,6.93
2019-05-12T02:29:23.000Z,6.95
2019-05-12T02:30:23.000Z,6.94
2019-05-12T02:31:23.000Z,6.93
2019-05-12T02:32:23.000Z,6.91
2019-05-12T02:33:23.000Z,6.92
2019-05-12T02:34:23.000Z,6.92
2019-05-12T02:35:23.000Z,6.90
2019-05-12T02:36:23.000Z,6.91
2019-05-12T02:37:23.000Z,6.91
2019-05-12T02:38:23.000Z,6.90
2019-05-12T02:39:23.000Z,6.91
2019-05-12T02:40:23.000Z,6.91
2019-05-12T02:41:23.000Z,6.91
2019-05-12T02:42:23.000Z,6.89
2019-05-12T02:43:23.000Z,6.89
2019-05-12T02:44:23.000Z,6.90
2019-05-12T02:45:23.000Z,6.89
2019-05-12T02:46:23.000Z,6.89
2019-05-12T02:47:23.000Z,6.89
2019-05-12T02:48:23.000Z,6.87
2019-05-12T02:49:23.000Z,6.86
2019-05-12T02:50:23.000Z,6.86
2019-05-12T02:51:23.000Z,6.85
2019-05-12T02:52:23.000Z,6.84
2019-05-12T02:53:23.000Z,6.83
2019-05-12T02:54:23.000Z,6.83
2019-05-12T02:55:23.000Z,6.81
2019-05-12T02:56:23.000Z,6.80
2019-05-12T02:57:23.000Z,6.79
2019-05-12T02:58:23.000Z,6.80
2019-05-12T02:59:23.000Z,6.78
2019-05-12T03:00:23.000Z,6.77
2019-05-12T03:01:23.000Z,6.77
2019-05-12T03:02:23.000Z,6.77
2019-05-12T03:03:23.000Z,6.75
2019-05-12T03:04:23.000Z,6.76
2019-05-12T03:05:23.000Z,6.77
2019-05-12T03:06:23.000Z,6.76
2019-05-12T03:07:23.000Z,6.75
2019-05-12T03:08:23.000Z,6.75
2019-05-12T03:09:23.000Z,6.74
2019-05-12T03:10:23.000Z,6.74
2019-05-12T03:11:23.000Z,6.74
2019-05-12T03:12:23.000Z,6.72
2019-05-12T03:13:23.000Z,6.74
2019-05-12T03:14:23.000Z,6.72
2019-05-12T03:15:23.000Z,6.73
2019-05-12T03:16:23.000Z,6.72
2019-05-12T03:17:23.000Z,6.72
2019-05-12T03:18:23.000Z,6.72
2019-05-12T03:19:23.000Z,6.73
2019-05-12T03:20:23.000Z,6.72
2019-05-12T03:21:23.000Z,6.73
2019-05-12T03:22:23.000Z,6.73
2019-05-12T03:23:23.000Z,6.73
2019-05-12T03:24:23.000Z,6.73
2019-05-12T03:25:23.000Z,6.75
2019-05-12T03:26:23.000Z,6.73
2019-05-12T03:27:23.000Z,6.74
2019-05-12T03:28:23.000Z,6.73
2019-05-12T03:29:23.000Z,6.74
2019-05-12T03:30:23.000Z,6.75
2019-05-12T03:31:23.000Z,6.74
2019-05-12T03:32:23.000Z,6.73
2019-05-12T03:33:23.000Z,6.73
2019-05-12T03:34:23.000Z,6.72
2019-05-12T03:35:23.000Z,6.74
2019-05-12T03:36:23.000Z,6.73
2019-05-12T03:37:23.000Z,6.76
2019-05-12T03:38:23.000Z,6.75
2019-05-12T03:39:23.000Z,6.76
2019-05-12T03:40:23.000Z,6.77
2019-05-12T03:41:23.000Z,6.81
2019-05-12T03:42:23.000Z,6.81
2019-05-12T03:43:23.000Z,6.84
2019-05-12T03:44:23.000Z,6.84
2019-05-12T03:45:23.000Z,6.83
2019-05-12T03:46:23.000Z,6.84
2019-05-12T03:47:23.000Z,6.89
2019-05-12T03:48:23.000Z,6.86
2019-05-12T03:49:23.000Z,6.86
2019-05-12T03:50:23.000Z,6.87
2019-05-12T03:51:23.000Z,6.88
2019-05-12T03:52:23.000Z,6.90
2019-05-12T03:53:23.000Z,6.89
2019-05-12T03:54:23.000Z,6.90
2019-05-12T03:55:23.000Z,6.91
2019-05-12T03:56:23.000Z,6.91
2019-05-12T03:57:23.000Z,6.89
2019-05-12T03:58:23.000Z,6.93
2019-05-12T03:59:23.000Z,6.84
2019-05-12T04:00:23.000Z,6.88
2019-05-12T04:01:23.000Z,6.87
2019-05-12T04:02:23.000Z,6.92
2019-05-12T04:03:23.000Z,6.90
2019-05-12T04:04:23.000Z,6.90
2019-05-12T04:05:23.000Z,6.91
2019-05-12T04:06:23.000Z,6.91
2019-05-12T04:07:23.000Z,6.93
2019-05-12T04:08:23.000Z,6.90
2019-05-12T04:09:23.000Z,6.90
2019-05-12T04:10:23.000Z,6.88
2019-05-12T04:11:23.000Z,6.88
2019-05-12T04:12:23.000Z,6.86
2019-05-12T04:13:23.000Z,6.82
2019-05-12T04:14:23.000Z,6.75
2019-05-12T04:15:23.000Z,6.81
2019-05-12T04:16:23.000Z,6.82
2019-05-12T04:17:23.000Z,6.82
2019-05-12T04:18:23.000Z,6.86
2019-05-12T04:19:23.000Z,6.85
2019-05-12T04:20:23.000Z,6.83
2019-05-12T04:21:23.000Z,6.74
2019-05-12T04:22:23.000Z,6.72
2019-05-12T04:23:23.000Z,6.73
2019-05-12T04:24:23.000Z,6.76
2019-05-12T04:25:23.000Z,6.78
2019-05-12T04:26:23.000Z,6.76
2019-05-12T04:27:23.000Z,6.81
2019-05-12T04:28:23.000Z,6.79
2019-05-12T04:29:24.000Z,6.80
2019-05-12T04:30:23.000Z,6.75
2019-05-12T04:31:23.000Z,6.73
2019-05-12T04:32:23.000Z,6.74
2019-05-12T04:33:23.000Z,6.73
2019-05-12T04:34:23.000Z,6.73
2019-05-12T04:35:23.000Z,6.74
2019-05-12T04:36:23.000Z,6.77
2019-05-12T04:37:23.000Z,6.77
2019-05-12T04:38:23.000Z,6.76
2019-05-12T04:39:23.000Z,6.73
2019-05-12T04:40:23.000Z,6.72
2019-05-12T04:41:23.000Z,6.80
2019-05-12T04:42:23.000Z,6.79
2019-05-12T04:43:23.000Z,6.77
2019-05-12T04:44:23.000Z,6.76
2019-05-12T04:45:23.000Z,6.78
2019-05-12T04:46:23.000Z,6.77
2019-05-12T04:47:23.000Z,6.81
2019-05-12T04:48:23.000Z,6.80
2019-05-12T04:49:23.000Z,6.79
2019-05-12T04:50:24.000Z,6.77
2019-05-12T04:51:24.000Z,6.76
2019-05-12T04:52:23.000Z,6.79
2019-05-12T04:53:23.000Z,6.79
2019-05-12T04:54:23.000Z,6.83
2019-05-12T04:55:23.000Z,6.80
2019-05-12T04:56:23.000Z,6.76
2019-05-12T04:57:23.000Z,6.77
2019-05-12T04:58:23.000Z,6.78
2019-05-12T04:59:23.000Z,6.77
2019-05-12T05:00:23.000Z,6.72
2019-05-12T05:01:23.000Z,6.75
2019-05-12T05:02:23.000Z,6.77
2019-05-12T05:03:23.000Z,6.76
2019-05-12T05:04:23.000Z,6.78
2019-05-12T05:05:23.000Z,6.79
2019-05-12T05:06:23.000Z,6.81
2019-05-12T05:07:23.000Z,6.77
2019-05-12T05:08:23.000Z,6.81
2019-05-12T05:09:23.000Z,6.82
2019-05-12T05:10:23.000Z,6.81
2019-05-12T05:11:23.000Z,6.82
2019-05-12T05:12:23.000Z,6.78
2019-05-12T05:13:23.000Z,6.78
2019-05-12T05:14:23.000Z,6.78
2019-05-12T05:15:23.000Z,6.73
2019-05-12T05:16:23.000Z,6.77
2019-05-12T05:17:23.000Z,6.79
2019-05-12T05:18:23.000Z,6.81
2019-05-12T05:19:23.000Z,6.83
2019-05-12T05:20:23.000Z,6.79
2019-05-12T05:21:23.000Z,6.75
2019-05-12T05:22:23.000Z,6.75
2019-05-12T05:23:23.000Z,6.72
2019-05-12T05:24:23.000Z,6.75
2019-05-12T05:25:23.000Z,6.75
2019-05-12T05:26:23.000Z,6.75
2019-05-12T05:27:23.000Z,6.77
2019-05-12T05:28:23.000Z,6.74
2019-05-12T05:29:23.000Z,6.74
2019-05-12T05:30:23.000Z,6.73
2019-05-12T05:31:23.000Z,6.76
2019-05-12T05:32:23.000Z,6.72
2019-05-12T05:33:23.000Z,6.75
2019-05-12T05:34:23.000Z,6.74
2019-05-12T05:35:23.000Z,6.71
2019-05-12T05:36:23.000Z,6.72
2019-05-12T05:37:23.000Z,6.74
2019-05-12T05:38:23.000Z,6.65
2019-05-12T05:39:23.000Z,6.69
2019-05-12T05:40:23.000Z,6.69
2019-05-12T05:41:23.000Z,6.71
2019-05-12T05:42:23.000Z,6.62
2019-05-12T05:43:23.000Z,6.70
2019-05-12T05:44:23.000Z,6.68
2019-05-12T05:45:23.000Z,6.72
2019-05-12T05:46:23.000Z,6.75
2019-05-12T05:47:23.000Z,6.70
2019-05-12T05:48:23.000Z,6.68
2019-05-12T05:49:23.000Z,6.67
2019-05-12T05:50:23.000Z,6.69
2019-05-12T05:51:23.000Z,6.69
2019-05-12T05:52:23.000Z,6.65
2019-05-12T05:53:23.000Z,6.61
2019-05-12T05:54:23.000Z,6.66
2019-05-12T05:55:23.000Z,6.61
2019-05-12T05:56:23.000Z,6.67
2019-05-12T05:57:23.000Z,6.64
2019-05-12T05:58:23.000Z,6.60
2019-05-12T05:59:23.000Z,6.66
2019-05-12T06:00:23.000Z,6.68
2019-05-12T06:01:23.000Z,6.66
2019-05-12T06:02:23.000Z,6.66
2019-05-12T06:03:23.000Z,6.70
2019-05-12T06:04:23.000Z,6.74
2019-05-12T06:05:23.000Z,6.70
2019-05-12T06:06:23.000Z,6.75
2019-05-12T06:07:23.000Z,6.71
2019-05-12T06:08:23.000Z,6.59
2019-05-12T06:09:23.000Z,6.65
2019-05-12T06:10:23.000Z,6.69
2019-05-12T06:11:23.000Z,6.68
2019-05-12T06:12:23.000Z,6.62
2019-05-12T06:13:23.000Z,6.63
2019-05-12T06:14:23.000Z,6.70
2019-05-12T06:15:23.000Z,6.72
2019-05-12T06:16:23.000Z,6.74
2019-05-12T06:17:23.000Z,6.66
2019-05-12T06:18:23.000Z,6.68
2019-05-12T06:19:23.000Z,6.69
2019-05-12T06:20:23.000Z,6.75
2019-05-12T06:21:23.000Z,6.83
2019-05-12T06:22:23.000Z,6.66
2019-05-12T06:23:23.000Z,6.70
2019-05-12T06:24:23.000Z,6.76
2019-05-12T06:25:23.000Z,6.69
2019-05-12T06:26:23.000Z,6.57
2019-05-12T06:27:23.000Z,6.61
2019-05-12T06:28:23.000Z,6.60
2019-05-12T06:29:23.000Z,6.64
2019-05-12T06:30:23.000Z,6.56
2019-05-12T06:31:23.000Z,6.58
2019-05-12T06:32:23.000Z,6.60
2019-05-12T06:33:23.000Z,6.50
2019-05-12T06:34:23.000Z,6.62
2019-05-12T06:35:23.000Z,6.60
2019-05-12T06:36:23.000Z,6.60
2019-05-12T06:37:23.000Z,6.65
2019-05-12T06:38:23.000Z,6.56
2019-05-12T06:39:23.000Z,6.62
2019-05-12T06:40:23.000Z,6.63
2019-05-12T06:41:23.000Z,6.54
2019-05-12T06:42:23.000Z,6.52
2019-05-12T06:43:23.000Z,6.51
2019-05-12T06:44:24.000Z,6.53
2019-05-12T06:45:23.000Z,6.48
2019-05-12T06:46:23.000Z,6.47
2019-05-12T06:47:23.000Z,6.49
2019-05-12T06:48:23.000Z,6.54
2019-05-12T06:49:23.000Z,6.50
2019-05-12T06:50:23.000Z,6.47
2019-05-12T06:51:23.000Z,6.47
2019-05-12T06:52:23.000Z,6.47
2019-05-12T06:53:23.000Z,6.41
2019-05-12T06:54:23.000Z,6.45
2019-05-12T06:55:23.000Z,6.49
2019-05-12T06:56:23.000Z,6.54
2019-05-12T06:57:23.000Z,6.58
2019-05-12T06:58:23.000Z,6.56
2019-05-12T06:59:23.000Z,6.52
2019-05-12T07:00:23.000Z,6.59
2019-05-12T07:01:23.000Z,6.53
2019-05-12T07:02:23.000Z,6.62
2019-05-12T07:03:23.000Z,6.47
2019-05-12T07:04:23.000Z,6.46
2019-05-12T07:05:23.000Z,6.36
2019-05-12T07:06:23.000Z,6.38
2019-05-12T07:07:23.000Z,6.35
2019-05-12T07:08:23.000Z,6.39
2019-05-12T07:09:23.000Z,6.43
2019-05-12T07:10:23.000Z,6.44
2019-05-12T07:11:23.000Z,6.43
2019-05-12T07:12:23.000Z,6.50
2019-05-12T07:13:23.000Z,6.47
2019-05-12T07:14:23.000Z,6.51
2019-05-12T07:15:23.000Z,6.49
2019-05-12T07:16:23.000Z,6.48
2019-05-12T07:17:23.000Z,6.47
2019-05-12T07:18:23.000Z,6.50
2019-05-12T07:19:23.000Z,6.51
2019-05-12T07:20:23.000Z,6.41
2019-05-12T07:21:23.000Z,6.41
2019-05-12T07:22:23.000Z,6.50
2019-05-12T07:23:23.000Z,6.52
2019-05-12T07:24:23.000Z,6.56
2019-05-12T07:25:23.000Z,6.46
2019-05-12T07:26:23.000Z,6.46
2019-05-12T07:27:23.000Z,6.51
2019-05-12T07:28:23.000Z,6.48
2019-05-12T07:29:23.000Z,6.47
2019-05-12T07:30:23.000Z,6.57
2019-05-12T07:31:23.000Z,6.57
2019-05-12T07:32:23.000Z,6.56
2019-05-12T07:33:23.000Z,6.48
2019-05-12T07:34:23.000Z,6.51
2019-05-12T07:35:23.000Z,6.49
2019-05-12T07:36:23.000Z,6.53
2019-05-12T07:37:23.000Z,6.48
2019-05-12T07:38:23.000Z,6.48
2019-05-12T07:39:23.000Z,6.44
2019-05-12T07:40:23.000Z,6.48
2019-05-12T07:41:23.000Z,6.48
2019-05-12T07:42:23.000Z,6.49
2019-05-12T07:43:23.000Z,6.47
2019-05-12T07:44:23.000Z,6.51
2019-05-12T07:45:23.000Z,6.44
2019-05-12T07:46:23.000Z,6.40
2019-05-12T07:47:23.000Z,6.46
2019-05-12T07:48:23.000Z,6.42
2019-05-12T07:49:23.000Z,6.40
2019-05-12T07:50:23.000Z,6.40
2019-05-12T07:51:23.000Z,6.43
2019-05-12T07:52:23.000Z,6.52
2019-05-12T07:53:23.000Z,6.41
2019-05-12T07:54:23.000Z,6.41
2019-05-12T07:55:23.000Z,6.49
2019-05-12T07:56:23.000Z,6.60
2019-05-12T07:57:23.000Z,6.51
2019-05-12T07:58:23.000Z,6.52
2019-05-12T07:59:23.000Z,6.53
2019-05-12T08:00:23.000Z,6.57
2019-05-12T08:01:23.000Z,6.58
2019-05-12T08:02:23.000Z,6.62
2019-05-12T08:03:23.000Z,6.62
2019-05-12T08:04:23.000Z,6.59
2019-05-12T08:05:23.000Z,6.60
2019-05-12T08:06:23.000Z,6.47
2019-05-12T08:07:23.000Z,6.47
2019-05-12T08:08:23.000Z,6.42
2019-05-12T08:09:23.000Z,6.42
2019-05-12T08:10:23.000Z,6.50
2019-05-12T08:11:23.000Z,6.61
2019-05-12T08:12:23.000Z,6.69
2019-05-12T08:13:23.000Z,6.73
2019-05-12T08:14:23.000Z,6.60
2019-05-12T08:15:23.000Z,6.47
2019-05-12T08:16:23.000Z,6.53
2019-05-12T08:17:23.000Z,6.55
2019-05-12T08:18:23.000Z,6.57
2019-05-12T08:19:23.000Z,6.51
2019-05-12T08:20:23.000Z,6.48
2019-05-12T08:21:23.000Z,6.43
2019-05-12T08:22:23.000Z,6.42
2019-05-12T08:23:23.000Z,6.45
2019-05-12T08:24:23.000Z,6.52
2019-05-12T08:25:23.000Z,6.55
2019-05-12T08:26:23.000Z,6.55
2019-05-12T08:27:23.000Z,6.53
2019-05-12T08:28:23.000Z,6.62
2019-05-12T08:29:23.000Z,6.53
2019-05-12T08:30:23.000Z,6.58
2019-05-12T08:31:23.000Z,6.67
2019-05-12T08:32:23.000Z,6.65
2019-05-12T08:33:23.000Z,6.72
2019-05-12T08:34:23.000Z,6.53
2019-05-12T08:35:23.000Z,6.67
2019-05-12T08:36:23.000Z,6.51
2019-05-12T08:37:23.000Z,6.54
2019-05-12T08:38:23.000Z,6.61
2019-05-12T08:39:23.000Z,6.60
2019-05-12T08:40:23.000Z,6.56
2019-05-12T08:41:23.000Z,6.57
2019-05-12T08:42:23.000Z,6.60
2019-05-12T08:43:23.000Z,6.61
2019-05-12T08:44:23.000Z,6.44
2019-05-12T08:45:23.000Z,6.55
2019-05-12T08:46:24.000Z,6.46
2019-05-12T08:47:23.000Z,6.57
2019-05-12T08:48:23.000Z,6.67
2019-05-12T08:49:23.000Z,6.65
2019-05-12T08:50:23.000Z,6.72
2019-05-12T08:51:23.000Z,6.59
2019-05-12T08:52:23.000Z,6.59
2019-05-12T08:53:23.000Z,6.65
2019-05-12T08:54:23.000Z,6.45
2019-05-12T08:55:22.000Z,6.51
2019-05-12T08:56:22.000Z,6.53
2019-05-12T08:57:22.000Z,6.56
2019-05-12T08:58:22.000Z,6.53
2019-05-12T08:59:22.000Z,6.60
2019-05-12T09:00:22.000Z,6.63
2019-05-12T09:01:22.000Z,6.60
2019-05-12T09:02:22.000Z,6.54
2019-05-12T09:03:22.000Z,6.55
2019-05-12T09:04:22.000Z,6.59
2019-05-12T09:05:22.000Z,6.68
2019-05-12T09:06:22.000Z,6.70
2019-05-12T09:07:22.000Z,6.66
2019-05-12T09:08:22.000Z,6.58
2019-05-12T09:09:22.000Z,6.65
2019-05-12T09:10:22.000Z,6.73
2019-05-12T09:11:22.000Z,6.69
2019-05-12T09:12:22.000Z,6.62
2019-05-12T09:13:22.000Z,6.71
2019-05-12T09:14:22.000Z,6.67
2019-05-12T09:15:22.000Z,6.60
2019-05-12T09:16:22.000Z,6.67
2019-05-12T09:17:22.000Z,6.61
2019-05-12T09:18:22.000Z,6.67
2019-05-12T09:19:22.000Z,6.66
2019-05-12T09:20:22.000Z,6.77
2019-05-12T09:21:22.000Z,6.80
2019-05-12T09:22:22.000Z,6.71
2019-05-12T09:23:23.000Z,6.67
2019-05-12T09:24:22.000Z,6.65
2019-05-12T09:25:23.000Z,6.65
2019-05-12T09:26:23.000Z,6.62
2019-05-12T09:27:23.000Z,6.59
2019-05-12T09:28:23.000Z,6.66
2019-05-12T09:29:23.000Z,6.63
2019-05-12T09:30:23.000Z,6.72
2019-05-12T09:31:23.000Z,6.82
2019-05-12T09:32:23.000Z,6.93
2019-05-12T09:33:23.000Z,6.74
2019-05-12T09:34:23.000Z,6.62
2019-05-12T09:35:23.000Z,6.58
2019-05-12T09:36:23.000Z,6.67
2019-05-12T09:37:23.000Z,6.56
2019-05-12T09:38:23.000Z,6.67
2019-05-12T09:39:24.000Z,6.59
2019-05-12T09:40:23.000Z,6.56
2019-05-12T09:41:23.000Z,6.58
2019-05-12T09:42:23.000Z,6.63
2019-05-12T09:43:23.000Z,6.63
2019-05-12T09:44:23.000Z,6.65
2019-05-12T09:45:23.000Z,6.65
2019-05-12T09:46:23.000Z,6.59
2019-05-12T09:47:23.000Z,6.60
2019-05-12T09:48:23.000Z,6.57
2019-05-12T09:49:23.000Z,6.66
2019-05-12T09:50:23.000Z,6.66
2019-05-12T09:51:23.000Z,6.67
2019-05-12T09:52:23.000Z,6.63
2019-05-12T09:53:23.000Z,6.59
2019-05-12T09:54:23.000Z,6.68
2019-05-12T09:55:23.000Z,6.75
2019-05-12T09:56:22.000Z,6.61
2019-05-12T09:57:24.000Z,6.75
2019-05-12T09:58:22.000Z,6.75
2019-05-12T09:59:22.000Z,6.80
2019-05-12T10:00:22.000Z,6.76
2019-05-12T10:01:22.000Z,6.68
2019-05-12T10:02:22.000Z,6.72
2019-05-12T10:03:22.000Z,6.69
2019-05-12T10:04:22.000Z,6.75
2019-05-12T10:05:22.000Z,6.71
2019-05-12T10:06:22.000Z,6.74
2019-05-12T10:07:22.000Z,6.66
2019-05-12T10:08:22.000Z,6.61
2019-05-12T10:09:23.000Z,6.70
2019-05-12T10:11:16.000Z,6.76
2019-05-12T10:12:16.000Z,6.69
2019-05-12T10:13:16.000Z,6.73
2019-05-12T10:14:17.000Z,6.57
2019-05-12T10:15:16.000Z,6.63
2019-05-12T10:16:16.000Z,6.66
2019-05-12T10:17:16.000Z,6.72
2019-05-12T10:18:16.000Z,6.69
2019-05-12T10:19:16.000Z,6.72
2019-05-12T10:20:16.000Z,6.79
2019-05-12T10:21:16.000Z,6.82
2019-05-12T10:22:16.000Z,6.78
2019-05-12T10:23:16.000Z,6.61
2019-05-12T10:24:16.000Z,6.63
2019-05-12T10:25:16.000Z,6.68
2019-05-12T10:26:16.000Z,6.66
2019-05-12T10:27:16.000Z,6.62
2019-05-12T10:28:16.000Z,6.66
2019-05-12T10:29:16.000Z,6.71
2019-05-12T10:30:16.000Z,6.72
2019-05-12T10:31:16.000Z,6.70
2019-05-12T10:32:16.000Z,6.65
2019-05-12T10:33:16.000Z,6.70
2019-05-12T10:34:16.000Z,6.72
2019-05-12T10:35:16.000Z,6.63
2019-05-12T10:36:16.000Z,6.60
2019-05-12T10:37:16.000Z,6.63
2019-05-12T10:38:16.000Z,6.75
2019-05-12T10:39:16.000Z,6.75
2019-05-12T10:40:16.000Z,6.67
2019-05-12T10:41:17.000Z,6.68
2019-05-12T10:42:17.000Z,6.80
2019-05-12T10:43:17.000Z,6.63
2019-05-12T10:44:17.000Z,6.68
2019-05-12T10:45:17.000Z,6.63
2019-05-12T10:46:17.000Z,6.66
2019-05-12T10:47:17.000Z,6.74
2019-05-12T10:48:17.000Z,6.72
2019-05-12T10:49:17.000Z,6.73
2019-05-12T10:50:17.000Z,6.54
2019-05-12T10:51:17.000Z,6.57
2019-05-12T10:52:17.000Z,6.59
2019-05-12T10:53:17.000Z,6.66
2019-05-12T10:54:17.000Z,6.66
2019-05-12T10:55:17.000Z,6.61
2019-05-12T10:56:17.000Z,6.63
2019-05-12T10:57:17.000Z,6.70
2019-05-12T10:58:17.000Z,6.74
2019-05-12T10:59:17.000Z,6.65
2019-05-12T11:00:17.000Z,6.66
2019-05-12T11:01:17.000Z,6.68
2019-05-12T11:02:17.000Z,6.80
2019-05-12T11:03:17.000Z,6.63
2019-05-12T11:04:17.000Z,6.69
2019-05-12T11:05:17.000Z,6.63
2019-05-12T11:06:17.000Z,6.69
2019-05-12T11:07:17.000Z,6.59
2019-05-12T11:08:17.000Z,6.71
2019-05-12T11:09:17.000Z,6.69
2019-05-12T11:10:17.000Z,6.55
2019-05-12T11:11:17.000Z,6.61
2019-05-12T11:12:16.000Z,6.49
2019-05-12T11:13:16.000Z,6.55
2019-05-12T11:14:16.000Z,6.52
2019-05-12T11:15:16.000Z,6.75
2019-05-12T11:16:16.000Z,6.83
2019-05-12T11:17:17.000Z,6.66
2019-05-12T11:18:16.000Z,6.50
2019-05-12T11:19:16.000Z,6.43
2019-05-12T11:20:16.000Z,6.48
2019-05-12T11:21:16.000Z,6.43
2019-05-12T11:22:16.000Z,6.58
2019-05-12T11:23:16.000Z,6.72
2019-05-12T11:24:16.000Z,6.60
2019-05-12T11:25:16.000Z,6.61
2019-05-12T11:26:16.000Z,6.71
2019-05-12T11:27:16.000Z,6.70
2019-05-12T11:28:16.000Z,6.61
2019-05-12T11:29:16.000Z,6.64
2019-05-12T11:30:16.000Z,6.60
2019-05-12T11:31:16.000Z,6.60
2019-05-12T11:32:16.000Z,6.67
2019-05-12T11:33:16.000Z,6.68
2019-05-12T11:34:16.000Z,6.59
2019-05-12T11:35:16.000Z,6.64
2019-05-12T11:36:16.000Z,6.64
2019-05-12T11:37:16.000Z,6.69
2019-05-12T11:38:16.000Z,6.81
2019-05-12T11:39:16.000Z,6.65
2019-05-12T11:40:16.000Z,6.51
2019-05-12T11:41:16.000Z,6.81
2019-05-12T11:42:16.000Z,6.59
2019-05-12T11:43:16.000Z,6.75
2019-05-12T11:44:17.000Z,6.65
2019-05-12T11:45:17.000Z,6.64
2019-05-12T11:46:16.000Z,6.55
2019-05-12T11:47:17.000Z,6.72
2019-05-12T11:48:17.000Z,6.70
2019-05-12T11:49:17.000Z,6.53
2019-05-12T11:50:16.000Z,6.49
2019-05-12T11:51:16.000Z,6.53
2019-05-12T11:52:16.000Z,6.61
2019-05-12T11:53:16.000Z,6.77
2019-05-12T11:54:17.000Z,6.78
2019-05-12T11:55:17.000Z,6.60
2019-05-12T11:56:16.000Z,6.66
2019-05-12T11:57:17.000Z,6.48
2019-05-12T11:58:17.000Z,6.50
2019-05-12T11:59:16.000Z,6.46
2019-05-12T12:00:17.000Z,6.52
2019-05-12T12:01:16.000Z,6.44
2019-05-12T12:02:17.000Z,6.44
2019-05-12T12:03:16.000Z,6.43
2019-05-12T12:04:16.000Z,6.50
2019-05-12T12:05:16.000Z,6.64
2019-05-12T12:06:16.000Z,6.45
2019-05-12T12:07:16.000Z,6.62
2019-05-12T12:08:17.000Z,6.76
2019-05-12T12:09:16.000Z,6.69
2019-05-12T12:10:16.000Z,6.67
2019-05-12T12:11:16.000Z,6.70
2019-05-12T12:12:16.000Z,6.84
2019-05-12T12:13:17.000Z,6.66
2019-05-12T12:14:17.000Z,6.55
2019-05-12T12:15:17.000Z,6.58
2019-05-12T12:16:17.000Z,6.65
2019-05-12T12:17:17.000Z,6.81
2019-05-12T12:18:17.000Z,6.79
2019-05-12T12:19:17.000Z,6.67
2019-05-12T12:20:17.000Z,6.64
2019-05-12T12:21:17.000Z,6.68
2019-05-12T12:22:17.000Z,6.69
2019-05-12T12:23:17.000Z,6.63
2019-05-12T12:24:17.000Z,6.54
2019-05-12T12:25:17.000Z,6.48
2019-05-12T12:26:17.000Z,6.50
2019-05-12T12:27:17.000Z,6.58
2019-05-12T12:28:17.000Z,6.63
2019-05-12T12:29:17.000Z,6.61
2019-05-12T12:30:17.000Z,6.62
2019-05-12T12:31:17.000Z,6.50
2019-05-12T12:32:17.000Z,6.78
2019-05-12T12:33:17.000Z,6.84
2019-05-12T12:34:17.000Z,6.88
2019-05-12T12:35:17.000Z,6.82
2019-05-12T12:36:17.000Z,6.72
2019-05-12T12:37:17.000Z,6.69
2019-05-12T12:38:17.000Z,6.84
2019-05-12T12:39:17.000Z,6.83
2019-05-12T12:40:17.000Z,6.81
2019-05-12T12:41:17.000Z,6.89
2019-05-12T12:42:17.000Z,6.72
2019-05-12T12:43:17.000Z,6.56
2019-05-12T12:44:16.000Z,6.67
2019-05-12T12:45:16.000Z,6.37
2019-05-12T12:46:16.000Z,6.47
2019-05-12T12:47:16.000Z,6.57
2019-05-12T12:48:16.000Z,6.64
2019-05-12T12:49:16.000Z,6.71
2019-05-12T12:50:16.000Z,6.55
2019-05-12T12:51:16.000Z,6.40
2019-05-12T12:52:16.000Z,6.32
2019-05-12T12:53:16.000Z,6.46
2019-05-12T12:54:16.000Z,6.66
2019-05-12T12:55:16.000Z,6.55
2019-05-12T12:56:16.000Z,6.46
2019-05-12T12:57:16.000Z,6.47
2019-05-12T12:58:16.000Z,6.53
2019-05-12T12:59:16.000Z,6.48
2019-05-12T13:00:16.000Z,6.55
2019-05-12T13:01:16.000Z,6.62
2019-05-12T13:02:16.000Z,6.54
2019-05-12T13:03:16.000Z,6.48
2019-05-12T13:04:16.000Z,6.53
2019-05-12T13:05:16.000Z,6.53
2019-05-12T13:06:16.000Z,6.35
2019-05-12T13:07:16.000Z,6.36
2019-05-12T13:08:16.000Z,6.50
2019-05-12T13:09:16.000Z,6.44
2019-05-12T13:10:16.000Z,6.55
2019-05-12T13:11:16.000Z,6.57
2019-05-12T13:12:16.000Z,6.35
2019-05-12T13:13:16.000Z,6.48
2019-05-12T13:14:16.000Z,6.45
2019-05-12T13:15:16.000Z,6.39
2019-05-12T13:16:16.000Z,6.62
2019-05-12T13:17:16.000Z,6.29
2019-05-12T13:18:16.000Z,6.04
2019-05-12T13:19:16.000Z,6.01