createdAt,value
2018-06-14T00:00:41.314Z,0
2018-06-14T00:01:49.952Z,0
2018-06-14T00:02:58.863Z,0
2018-06-14T00:04:07.765Z,0
2018-06-14T00:05:16.414Z,0
2018-06-14T00:06:25.047Z,0
2018-06-14T00:07:33.963Z,0
2018-06-14T00:08:42.869Z,0
2018-06-14T00:09:51.513Z,0
2018-06-14T00:11:00.154Z,0
2018-06-14T00:12:09.059Z,0
2018-06-14T00:13:17.710Z,0
2018-06-14T00:14:26.355Z,0
2018-06-14T00:15:35.001Z,0
2018-06-14T00:16:43.635Z,0
2018-06-14T00:17:52.284Z,0
2018-06-14T00:19:00.923Z,0
2018-06-14T00:20:09.579Z,0
2018-06-14T00:21:18.216Z,0
2018-06-14T00:22:26.864Z,0
2018-06-14T00:23:35.505Z,0
2018-06-14T00:24:44.157Z,0
2018-06-14T00:25:52.790Z,0
2018-06-14T00:27:01.437Z,0
2018-06-14T00:28:10.073Z,0
2018-06-14T00:29:18.725Z,0
2018-06-14T00:30:27.365Z,0
2018-06-14T00:31:36.002Z,0
2018-06-14T00:32:44.646Z,0
2018-06-14T00:33:53.286Z,0
2018-06-14T00:35:01.936Z,0
2018-06-14T00:36:10.574Z,0
2018-06-14T00:37:19.751Z,0
2018-06-14T00:38:28.390Z,0
2018-06-14T00:39:37.040Z,0
2018-06-14T00:40:45.678Z,0
2018-06-14T00:41:54.326Z,0
2018-06-14T00:43:03.221Z,0
2018-06-14T00:44:11.876Z,0
2018-06-14T00:45:20.515Z,0
2018-06-14T00:46:29.161Z,0
2018-06-14T00:47:37.798Z,0
2018-06-14T00:48:46.442Z,0
2018-06-14T00:49:55.118Z,0
2018-06-14T00:51:03.730Z,0
2018-06-14T00:52:12.651Z,0
2018-06-14T00:53:21.555Z,0
2018-06-14T00:54:30.194Z,0
2018-06-14T00:55:38.835Z,0
2018-06-14T00:56:47.490Z,0
2018-06-14T00:57:56.129Z,0
2018-06-14T00:59:04.770Z,0
2018-06-14T01:00:13.418Z,0
2018-06-14T01:01:22.328Z,0
2018-06-14T01:02:31.225Z,0
2018-06-14T01:03:39.869Z,0
2018-06-14T01:04:48.508Z,0
2018-06-14T01:05:57.418Z,0
2018-06-14T01:07:06.059Z,0
2018-06-14T01:08:14.705Z,0
2018-06-14T01:09:23.341Z,0
2018-06-14T01:10:31.982Z,0
2018-06-14T01:11:40.627Z,0
2018-06-14T01:12:49.278Z,0
2018-06-14T01:13:57.921Z,0
2018-06-14T01:15:06.558Z,0
2018-06-14T01:16:15.207Z,0
2018-06-14T01:17:24.113Z,0
2018-06-14T01:18:32.762Z,0
2018-06-14T01:19:41.393Z,0
2018-06-14T01:20:50.042Z,0
2018-06-14T01:21:58.681Z,0
2018-06-14T01:23:07.325Z,0
2018-06-14T01:24:16.232Z,0
2018-06-14T01:25:24.879Z,0
2018-06-14T01:26:33.522Z,0
2018-06-14T01:27:42.168Z,0
2018-06-14T01:28:50.812Z,0
2018-06-14T01:29:59.451Z,0
2018-06-14T01:31:08.356Z,0
2018-06-14T01:32:16.999Z,0
2018-06-14T01:33:25.906Z,0
2018-06-14T01:34:34.544Z,0
2018-06-14T01:35:43.188Z,0
2018-06-14T01:36:52.092Z,0
2018-06-14T01:38:00.738Z,0
2018-06-14T01:39:09.376Z,0
2018-06-14T01:40:18.020Z,0
2018-06-14T01:41:26.662Z,0
2018-06-14T01:42:35.308Z,0
2018-06-14T01:43:43.950Z,0
2018-06-14T01:44:52.594Z,0
2018-06-14T01:46:01.502Z,0
2018-06-14T01:47:10.142Z,0
2018-06-14T01:48:18.793Z,0
2018-06-14T01:49:27.430Z,0
2018-06-14T01:50:36.333Z,0
2018-06-14T01:51:44.982Z,0
2018-06-14T01:52:53.619Z,0
2018-06-14T01:54:02.261Z,0
2018-06-14T01:55:11.168Z,0
2018-06-14T01:56:19.815Z,0
2018-06-14T01:57:28.452Z,0
2018-06-14T01:58:37.096Z,0
2018-06-14T01:59:45.733Z,0
2018-06-14T02:00:54.382Z,0
2018-06-14T02:02:03.021Z,0
2018-06-14T02:03:11.667Z,0
2018-06-14T02:04:20.304Z,0
2018-06-14T02:05:28.945Z,0
2018-06-14T02:06:37.593Z,0
2018-06-14T02:07:46.234Z,0
2018-06-14T02:08:54.875Z,0
2018-06-14T02:10:03.516Z,0
2018-06-14T02:11:12.159Z,0
2018-06-14T02:12:20.804Z,0
2018-06-14T02:13:29.708Z,0
2018-06-14T02:14:38.345Z,0
2018-06-14T02:15:46.991Z,0
2018-06-14T02:16:55.631Z,0
2018-06-14T02:18:04.280Z,0
2018-06-14T02:19:12.919Z,0
2018-06-14T02:20:21.832Z,0
2018-06-14T02:21:30.740Z,0
2018-06-14T02:22:39.385Z,0
2018-06-14T02:23:48.293Z,0
2018-06-14T02:24:56.931Z,0
2018-06-14T02:26:05.570Z,0
2018-06-14T02:27:14.478Z,0
2018-06-14T02:28:23.124Z,0
2018-06-14T02:29:31.769Z,0
2018-06-14T02:30:40.407Z,0
2018-06-14T02:31:49.055Z,0
2018-06-14T02:32:57.704Z,0
2018-06-14T02:34:06.341Z,0
2018-06-14T02:35:14.988Z,0
2018-06-14T02:36:23.636Z,0
2018-06-14T02:37:32.549Z,0
2018-06-14T02:38:41.193Z,0
2018-06-14T02:39:50.369Z,0
2018-06-14T02:40:59.013Z,0
2018-06-14T02:42:07.918Z,0
2018-06-14T02:43:16.825Z,0
2018-06-14T02:44:25.743Z,0
2018-06-14T02:45:34.646Z,0
2018-06-14T02:46:43.286Z,0
2018-06-14T02:47:51.934Z,0
2018-06-14T02:49:00.577Z,0
2018-06-14T02:50:09.497Z,0
2018-06-14T02:51:18.392Z,0
2018-06-14T02:52:27.306Z,0
2018-06-14T02:53:36.209Z,0
2018-06-14T02:54:44.858Z,0
2018-06-14T02:55:53.759Z,0
2018-06-14T02:57:02.671Z,5
2018-06-14T02:58:11.847Z,5
2018-06-14T02:59:20.493Z,5
2018-06-14T03:00:29.340Z,5
2018-06-14T03:01:38.530Z,5
2018-06-14T03:02:47.373Z,5
2018-06-14T03:03:56.016Z,5
2018-06-14T03:05:04.669Z,5
2018-06-14T03:06:13.302Z,5
2018-06-14T03:07:21.950Z,10
2018-06-14T03:08:30.590Z,10
2018-06-14T03:09:39.533Z,10
2018-06-14T03:10:48.168Z,10
2018-06-14T03:11:56.815Z,10
2018-06-14T03:13:05.458Z,15
2018-06-14T03:14:14.110Z,15
2018-06-14T03:15:22.748Z,15
2018-06-14T03:16:31.393Z,15
2018-06-14T03:17:40.301Z,20
2018-06-14T03:18:48.942Z,20
2018-06-14T03:19:57.601Z,20
2018-06-14T03:21:06.234Z,25
2018-06-14T03:22:14.879Z,25
2018-06-14T03:23:23.516Z,25
2018-06-14T03:24:32.429Z,25
2018-06-14T03:25:41.069Z,30
2018-06-14T03:26:49.713Z,30
2018-06-14T03:27:58.346Z,30
2018-06-14T03:29:06.997Z,35
2018-06-14T03:30:15.649Z,35
2018-06-14T03:31:24.567Z,35
2018-06-14T03:32:33.201Z,35
2018-06-14T03:33:41.844Z,35
2018-06-14T03:34:50.492Z,35
2018-06-14T03:35:59.138Z,40
2018-06-14T03:37:08.075Z,40
2018-06-14T03:38:16.707Z,40
2018-06-14T03:39:25.619Z,45
2018-06-14T03:40:34.519Z,45
2018-06-14T03:41:43.437Z,45
2018-06-14T03:42:52.071Z,45
2018-06-14T03:44:00.717Z,45
2018-06-14T03:45:09.355Z,45
2018-06-14T03:46:18.005Z,50
2018-06-14T03:47:26.642Z,50
2018-06-14T03:48:35.547Z,50
2018-06-14T03:49:44.448Z,50
2018-06-14T03:50:53.094Z,55
2018-06-14T03:52:01.877Z,55
2018-06-14T03:53:10.382Z,55
2018-06-14T03:54:19.288Z,60
2018-06-14T03:55:27.930Z,65
2018-06-14T03:56:36.608Z,65
2018-06-14T03:57:45.774Z,65
2018-06-14T03:58:54.418Z,70
2018-06-14T04:00:03.057Z,75
2018-06-14T04:01:11.708Z,80
2018-06-14T04:02:20.347Z,80
2018-06-14T04:03:28.990Z,85
2018-06-14T04:04:37.890Z,85
2018-06-14T04:05:46.538Z,90
2018-06-14T04:06:55.449Z,90
2018-06-14T04:08:04.095Z,95
2018-06-14T04:09:12.730Z,100
2018-06-14T04:10:21.382Z,100
2018-06-14T04:11:30.028Z,100
2018-06-14T04:12:38.665Z,105
2018-06-14T04:13:47.309Z,105
2018-06-14T04:14:55.948Z,110
2018-06-14T04:16:04.593Z,115
2018-06-14T04:17:13.237Z,115
2018-06-14T04:18:21.883Z,120
2018-06-14T04:19:30.523Z,115
2018-06-14T04:20:39.172Z,115
2018-06-14T04:21:47.822Z,110
2018-06-14T04:22:56.468Z,110
2018-06-14T04:24:05.107Z,110
2018-06-14T04:25:13.755Z,110
2018-06-14T04:26:22.922Z,110
2018-06-14T04:27:31.575Z,110
2018-06-14T04:28:40.209Z,115
2018-06-14T04:29:48.854Z,115
2018-06-14T04:30:57.497Z,115
2018-06-14T04:32:06.139Z,115
2018-06-14T04:33:14.789Z,115
2018-06-14T04:34:23.688Z,115
2018-06-14T04:35:32.328Z,120
2018-06-14T04:36:40.965Z,120
2018-06-14T04:37:49.876Z,120
2018-06-14T04:38:58.520Z,120
2018-06-14T04:40:07.164Z,120
2018-06-14T04:41:15.811Z,125
2018-06-14T04:42:24.718Z,130
2018-06-14T04:43:33.358Z,130
2018-06-14T04:44:42.008Z,135
2018-06-14T04:45:50.967Z,130
2018-06-14T04:46:59.608Z,130
2018-06-14T04:48:08.260Z,130
2018-06-14T04:49:16.904Z,130
2018-06-14T04:50:25.550Z,130
2018-06-14T04:51:34.190Z,130
2018-06-14T04:52:43.097Z,135
2018-06-14T04:53:51.736Z,135
2018-06-14T04:55:00.648Z,130
2018-06-14T04:56:09.283Z,130
2018-06-14T04:57:18.200Z,130
2018-06-14T04:58:26.837Z,125
2018-06-14T04:59:35.753Z,125
2018-06-14T05:00:44.392Z,125
2018-06-14T05:01:53.040Z,125
2018-06-14T05:03:01.684Z,125
2018-06-14T05:04:10.338Z,125
2018-06-14T05:05:18.981Z,125
2018-06-14T05:06:27.620Z,130
2018-06-14T05:07:36.261Z,125
2018-06-14T05:08:45.437Z,125
2018-06-14T05:09:54.087Z,125
2018-06-14T05:11:02.994Z,130
2018-06-14T05:12:11.646Z,130
2018-06-14T05:13:20.283Z,130
2018-06-14T05:14:28.936Z,130
2018-06-14T05:15:37.576Z,130
2018-06-14T05:16:46.222Z,125
2018-06-14T05:17:54.857Z,125
2018-06-14T05:19:03.774Z,130
2018-06-14T05:20:12.420Z,130
2018-06-14T05:21:21.323Z,130
2018-06-14T05:22:29.961Z,130
2018-06-14T05:23:38.608Z,130
2018-06-14T05:24:47.256Z,135
2018-06-14T05:25:55.903Z,135
2018-06-14T05:27:04.556Z,140
2018-06-14T05:28:13.185Z,140
2018-06-14T05:29:21.833Z,145
2018-06-14T05:30:30.472Z,145
2018-06-14T05:31:39.128Z,150
2018-06-14T05:32:48.025Z,145
2018-06-14T05:33:56.673Z,150
2018-06-14T05:35:05.319Z,150
2018-06-14T05:36:14.241Z,150
2018-06-14T05:37:22.873Z,150
2018-06-14T05:38:31.784Z,150
2018-06-14T05:39:40.424Z,155
2018-06-14T05:40:49.077Z,155
2018-06-14T05:41:57.719Z,155
2018-06-14T05:43:06.625Z,160
2018-06-14T05:44:15.547Z,160
2018-06-14T05:45:24.193Z,155
2018-06-14T05:46:33.096Z,160
2018-06-14T05:47:41.809Z,165
2018-06-14T05:48:50.387Z,170
2018-06-14T05:49:59.040Z,170
2018-06-14T05:51:07.940Z,170
2018-06-14T05:52:16.856Z,165
2018-06-14T05:53:25.756Z,155
2018-06-14T05:54:34.411Z,170
2018-06-14T05:55:43.047Z,165
2018-06-14T05:56:51.696Z,170
2018-06-14T05:58:00.336Z,165
2018-06-14T05:59:09.257Z,160
2018-06-14T06:00:17.898Z,155
2018-06-14T06:01:26.539Z,160
2018-06-14T06:02:35.184Z,150
2018-06-14T06:03:43.826Z,155
2018-06-14T06:04:52.479Z,160
2018-06-14T06:06:01.119Z,155
2018-06-14T06:07:09.768Z,160
2018-06-14T06:08:18.403Z,160
2018-06-14T06:09:27.062Z,160
2018-06-14T06:10:35.700Z,150
2018-06-14T06:11:44.349Z,165
2018-06-14T06:12:52.986Z,165
2018-06-14T06:14:01.642Z,165
2018-06-14T06:15:10.816Z,170
2018-06-14T06:16:19.464Z,170
2018-06-14T06:17:28.101Z,170
2018-06-14T06:18:36.749Z,170
2018-06-14T06:19:45.428Z,175
2018-06-14T06:20:54.046Z,175
2018-06-14T06:22:02.691Z,180
2018-06-14T06:23:11.327Z,180
2018-06-14T06:24:19.978Z,180
2018-06-14T06:25:28.618Z,175
2018-06-14T06:26:37.277Z,175
2018-06-14T06:27:46.185Z,185
2018-06-14T06:28:54.833Z,185
2018-06-14T06:30:03.473Z,185
2018-06-14T06:31:12.126Z,185
2018-06-14T06:32:20.766Z,185
2018-06-14T06:33:29.578Z,185
2018-06-14T06:34:38.324Z,185
2018-06-14T06:35:47.509Z,185
2018-06-14T06:36:56.152Z,180
2018-06-14T06:38:04.795Z,185
2018-06-14T06:39:13.704Z,185
2018-06-14T06:40:22.342Z,190
2018-06-14T06:41:30.998Z,190
2018-06-14T06:42:39.642Z,190
2018-06-14T06:43:48.289Z,195
2018-06-14T06:44:56.948Z,195
2018-06-14T06:46:05.589Z,190
2018-06-14T06:47:14.232Z,185
2018-06-14T06:48:22.877Z,180
2018-06-14T06:49:31.517Z,185
2018-06-14T06:50:40.168Z,180
2018-06-14T06:51:48.817Z,180
2018-06-14T06:52:57.457Z,180
2018-06-14T06:54:06.654Z,185
2018-06-14T06:55:15.299Z,180
2018-06-14T06:56:23.951Z,180
2018-06-14T06:57:32.599Z,180
2018-06-14T06:58:41.581Z,180
2018-06-14T06:59:50.166Z,180
2018-06-14T07:00:58.812Z,180
2018-06-14T07:02:07.463Z,175
2018-06-14T07:03:16.109Z,185
2018-06-14T07:04:24.757Z,185
2018-06-14T07:05:33.675Z,190
2018-06-14T07:06:42.580Z,190
2018-06-14T07:07:51.235Z,185
2018-06-14T07:08:59.875Z,185
2018-06-14T07:10:08.525Z,185
2018-06-14T07:11:17.170Z,185
2018-06-14T07:12:25.821Z,185
2018-06-14T07:13:34.466Z,195
2018-06-14T07:14:43.112Z,190
2018-06-14T07:15:51.756Z,190
2018-06-14T07:17:00.398Z,190
2018-06-14T07:18:09.329Z,190
2018-06-14T07:19:17.977Z,190
2018-06-14T07:20:26.622Z,190
2018-06-14T07:21:35.294Z,195
2018-06-14T07:22:43.917Z,195
2018-06-14T07:23:52.831Z,190
2018-06-14T07:25:01.477Z,190
2018-06-14T07:26:10.119Z,190
2018-06-14T07:27:18.769Z,195
2018-06-14T07:28:27.681Z,190
2018-06-14T07:29:36.589Z,180
2018-06-14T07:30:45.232Z,185
2018-06-14T07:31:54.147Z,185
2018-06-14T07:33:02.793Z,185
2018-06-14T07:34:11.438Z,185
2018-06-14T07:35:20.088Z,180
2018-06-14T07:36:28.992Z,185
2018-06-14T07:37:37.907Z,180
2018-06-14T07:38:46.561Z,190
2018-06-14T07:39:55.209Z,185
2018-06-14T07:41:03.852Z,175
2018-06-14T07:42:12.501Z,175
2018-06-14T07:43:21.412Z,185
2018-06-14T07:44:30.093Z,190
2018-06-14T07:45:39.006Z,185
2018-06-14T07:46:47.655Z,190
2018-06-14T07:47:56.299Z,185
2018-06-14T07:49:04.952Z,185
2018-06-14T07:50:13.596Z,185
2018-06-14T07:51:22.243Z,185
2018-06-14T07:52:30.885Z,185
2018-06-14T07:53:39.530Z,185
2018-06-14T07:54:48.181Z,185
2018-06-14T07:55:56.828Z,185
2018-06-14T07:57:05.740Z,185
2018-06-14T07:58:14.384Z,190
2018-06-14T07:59:23.035Z,190
2018-06-14T08:00:31.685Z,195
2018-06-14T08:01:40.330Z,190
2018-06-14T08:02:49.231Z,190
2018-06-14T08:03:58.147Z,185
2018-06-14T08:05:06.797Z,185
2018-06-14T08:06:15.716Z,185
2018-06-14T08:07:24.620Z,185
2018-06-14T08:08:33.269Z,185
2018-06-14T08:09:41.916Z,190
2018-06-14T08:10:50.568Z,190
2018-06-14T08:11:59.513Z,190
2018-06-14T08:13:08.149Z,190
2018-06-14T08:14:16.797Z,195
2018-06-14T08:15:25.445Z,195
2018-06-14T08:16:34.094Z,190
2018-06-14T08:17:43.008Z,130
2018-06-14T08:18:51.653Z,190
2018-06-14T08:20:00.298Z,195
2018-06-14T08:21:08.952Z,190
2018-06-14T08:22:17.596Z,180
2018-06-14T08:23:26.245Z,190
2018-06-14T08:24:34.894Z,185
2018-06-14T08:25:43.810Z,190
2018-06-14T08:26:52.453Z,190
2018-06-14T08:28:01.100Z,180
2018-06-14T08:29:09.744Z,115
2018-06-14T08:30:18.657Z,190
2018-06-14T08:31:27.314Z,200
2018-06-14T08:32:35.962Z,210
2018-06-14T08:33:44.873Z,135
2018-06-14T08:34:53.522Z,200
2018-06-14T08:36:02.431Z,200
2018-06-14T08:37:11.079Z,200
2018-06-14T08:38:19.725Z,195
2018-06-14T08:39:28.365Z,195
2018-06-14T08:40:37.022Z,200
2018-06-14T08:41:45.666Z,200
2018-06-14T08:42:54.327Z,205
2018-06-14T08:44:02.959Z,155
2018-06-14T08:45:11.881Z,135
2018-06-14T08:46:20.532Z,130
2018-06-14T08:47:29.184Z,210
2018-06-14T08:48:38.123Z,210
2018-06-14T08:49:46.761Z,225
2018-06-14T08:50:55.411Z,245
2018-06-14T08:52:04.053Z,235
2018-06-14T08:53:12.710Z,225
2018-06-14T08:54:21.615Z,225
2018-06-14T08:55:30.266Z,205
2018-06-14T08:56:38.913Z,205
2018-06-14T08:57:47.563Z,205
2018-06-14T08:58:56.201Z,215
2018-06-14T09:00:04.853Z,160
2018-06-14T09:01:13.502Z,220
2018-06-14T09:02:22.158Z,230
2018-06-14T09:03:30.805Z,175
2018-06-14T09:04:39.720Z,250
2018-06-14T09:05:48.363Z,250
2018-06-14T09:06:57.271Z,245
2018-06-14T09:08:06.199Z,255
2018-06-14T09:09:15.112Z,200
2018-06-14T09:10:23.771Z,185
2018-06-14T09:11:32.404Z,195
2018-06-14T09:12:41.063Z,185
2018-06-14T09:13:49.705Z,245
2018-06-14T09:14:58.356Z,175
2018-06-14T09:16:06.994Z,170
2018-06-14T09:17:15.653Z,255
2018-06-14T09:18:24.299Z,225
2018-06-14T09:19:32.952Z,250
2018-06-14T09:20:41.589Z,225
2018-06-14T09:21:50.239Z,200
2018-06-14T09:22:58.891Z,200
2018-06-14T09:24:07.542Z,200
2018-06-14T09:25:16.192Z,195
2018-06-14T09:26:25.095Z,235
2018-06-14T09:27:33.748Z,180
2018-06-14T09:28:42.396Z,180
2018-06-14T09:29:51.057Z,185
2018-06-14T09:30:59.959Z,195
2018-06-14T09:32:08.614Z,195
2018-06-14T09:33:17.255Z,195
2018-06-14T09:34:25.911Z,195
2018-06-14T09:35:34.549Z,275
2018-06-14T09:36:43.204Z,285
2018-06-14T09:37:51.857Z,265
2018-06-14T09:39:00.495Z,240
2018-06-14T09:40:09.147Z,245
2018-06-14T09:41:17.800Z,345
2018-06-14T09:42:26.492Z,275
2018-06-14T09:43:35.104Z,285
2018-06-14T09:44:43.744Z,380
2018-06-14T09:45:52.400Z,295
2018-06-14T09:47:01.048Z,310
2018-06-14T09:48:09.706Z,305
2018-06-14T09:49:18.617Z,285
2018-06-14T09:50:27.598Z,280
2018-06-14T09:51:36.240Z,270
2018-06-14T09:52:44.897Z,255
2018-06-14T09:53:53.564Z,240
2018-06-14T09:55:02.259Z,225
2018-06-14T09:56:10.900Z,210
2018-06-14T09:57:19.649Z,205
2018-06-14T09:58:28.554Z,295
2018-06-14T09:59:37.218Z,230
2018-06-14T10:00:45.865Z,235
2018-06-14T10:01:54.994Z,250
2018-06-14T10:03:03.654Z,280
2018-06-14T10:04:12.300Z,375
2018-06-14T10:05:20.952Z,295
2018-06-14T10:06:29.666Z,255
2018-06-14T10:07:38.586Z,245
2018-06-14T10:08:47.232Z,255
2018-06-14T10:09:55.925Z,280
2018-06-14T10:11:04.568Z,290
2018-06-14T10:12:13.224Z,290
2018-06-14T10:13:22.139Z,300
2018-06-14T10:14:30.791Z,280
2018-06-14T10:15:39.431Z,275
2018-06-14T10:16:48.082Z,275
2018-06-14T10:17:56.737Z,260
2018-06-14T10:19:05.388Z,275
2018-06-14T10:20:14.037Z,295
2018-06-14T10:21:23.108Z,305
2018-06-14T10:22:31.762Z,405
2018-06-14T10:23:40.409Z,435
2018-06-14T10:24:49.068Z,435
2018-06-14T10:25:57.708Z,400
2018-06-14T10:27:06.361Z,415
2018-06-14T10:28:15.008Z,365
2018-06-14T10:29:23.673Z,340
2018-06-14T10:30:32.571Z,330
2018-06-14T10:31:41.223Z,320
2018-06-14T10:32:49.871Z,315
2018-06-14T10:33:58.527Z,315
2018-06-14T10:35:07.177Z,315
2018-06-14T10:36:15.824Z,330
2018-06-14T10:37:24.477Z,345
2018-06-14T10:38:33.123Z,355
2018-06-14T10:39:41.779Z,370
2018-06-14T10:40:50.431Z,445
2018-06-14T10:41:59.081Z,335
2018-06-14T10:43:07.989Z,320
2018-06-14T10:44:16.647Z,305
2018-06-14T10:45:25.296Z,285
2018-06-14T10:46:33.946Z,295
2018-06-14T10:47:42.591Z,290
2018-06-14T10:48:51.248Z,290
2018-06-14T10:49:59.893Z,260
2018-06-14T10:51:08.546Z,330
2018-06-14T10:52:17.190Z,250
2018-06-14T10:53:25.846Z,320
2018-06-14T10:54:34.493Z,225
2018-06-14T10:55:43.147Z,185
2018-06-14T10:56:51.801Z,165
2018-06-14T10:58:00.445Z,170
2018-06-14T10:59:09.092Z,180
2018-06-14T11:00:17.744Z,235
2018-06-14T11:01:26.398Z,335
2018-06-14T11:02:35.050Z,335
2018-06-14T11:03:43.706Z,330
2018-06-14T11:04:52.610Z,325
2018-06-14T11:06:01.329Z,310
2018-06-14T11:07:09.909Z,290
2018-06-14T11:08:18.558Z,255
2018-06-14T11:09:27.205Z,360
2018-06-14T11:10:35.861Z,395
2018-06-14T11:11:44.508Z,395
2018-06-14T11:12:53.162Z,385
2018-06-14T11:14:02.333Z,380
2018-06-14T11:15:11.253Z,365
2018-06-14T11:16:20.176Z,355
2018-06-14T11:17:28.827Z,380
2018-06-14T11:18:37.478Z,405
2018-06-14T11:19:46.122Z,415
2018-06-14T11:20:54.779Z,415
2018-06-14T11:22:03.432Z,380
2018-06-14T11:23:12.081Z,375
2018-06-14T11:24:20.726Z,385
2018-06-14T11:25:29.385Z,435
2018-06-14T11:26:38.037Z,445
2018-06-14T11:27:46.689Z,410
2018-06-14T11:28:55.334Z,415
2018-06-14T11:30:04.071Z,410
2018-06-14T11:31:12.640Z,405
2018-06-14T11:32:21.293Z,400
2018-06-14T11:33:29.953Z,410
2018-06-14T11:34:38.596Z,410
2018-06-14T11:35:47.250Z,390
2018-06-14T11:36:55.896Z,455
2018-06-14T11:38:04.560Z,405
2018-06-14T11:39:13.462Z,410
2018-06-14T11:40:22.118Z,415
2018-06-14T11:41:30.763Z,420
2018-06-14T11:42:39.429Z,435
2018-06-14T11:43:48.068Z,430
2018-06-14T11:44:56.718Z,435
2018-06-14T11:46:05.627Z,435
2018-06-14T11:47:14.288Z,440
2018-06-14T11:48:22.969Z,440
2018-06-14T11:49:31.584Z,445
2018-06-14T11:50:40.234Z,450
2018-06-14T11:51:48.883Z,450
2018-06-14T11:52:58.080Z,460
2018-06-14T11:54:06.738Z,460
2018-06-14T11:55:15.658Z,455
2018-06-14T11:56:24.566Z,450
2018-06-14T11:57:33.225Z,450
2018-06-14T11:58:41.874Z,455
2018-06-14T11:59:50.529Z,440
2018-06-14T12:00:59.437Z,435
2018-06-14T12:02:08.097Z,430
2018-06-14T12:03:16.746Z,425
2018-06-14T12:04:25.401Z,410
2018-06-14T12:05:34.049Z,405
2018-06-14T12:06:42.964Z,400
2018-06-14T12:07:51.621Z,390
2018-06-14T12:09:00.543Z,395
2018-06-14T12:10:09.196Z,430
2018-06-14T12:11:18.110Z,430
2018-06-14T12:12:27.028Z,430
2018-06-14T12:13:35.682Z,480
2018-06-14T12:14:44.612Z,440
2018-06-14T12:15:53.255Z,430
2018-06-14T12:17:01.913Z,410
2018-06-14T12:18:10.561Z,415
2018-06-14T12:19:19.482Z,420
2018-06-14T12:20:28.124Z,465
2018-06-14T12:21:36.776Z,490
2018-06-14T12:22:45.426Z,435
2018-06-14T12:23:54.089Z,430
2018-06-14T12:25:03.005Z,425
2018-06-14T12:26:11.653Z,430
2018-06-14T12:27:20.309Z,460
2018-06-14T12:28:29.219Z,480
2018-06-14T12:29:37.887Z,445
2018-06-14T12:30:46.533Z,440
2018-06-14T12:31:55.190Z,435
2018-06-14T12:33:03.833Z,430
2018-06-14T12:34:12.496Z,420
2018-06-14T12:35:21.145Z,405
2018-06-14T12:36:30.067Z,390
2018-06-14T12:37:38.738Z,390
2018-06-14T12:38:47.633Z,400
2018-06-14T12:39:56.285Z,395
2018-06-14T12:41:04.941Z,390
2018-06-14T12:42:13.591Z,405
2018-06-14T12:43:22.251Z,410
2018-06-14T12:44:30.907Z,435
2018-06-14T12:45:39.561Z,440
2018-06-14T12:46:48.215Z,430
2018-06-14T12:47:56.862Z,465
2018-06-14T12:49:05.518Z,415
2018-06-14T12:50:14.171Z,425
2018-06-14T12:51:22.830Z,430
2018-06-14T12:52:31.898Z,410
2018-06-14T12:53:40.557Z,410
2018-06-14T12:54:49.211Z,400
2018-06-14T12:55:57.872Z,470
2018-06-14T12:57:06.521Z,500
2018-06-14T12:58:15.175Z,415
2018-06-14T12:59:23.824Z,390
2018-06-14T13:00:32.749Z,380
2018-06-14T13:01:41.398Z,400
2018-06-14T13:02:50.051Z,410
2018-06-14T13:03:58.705Z,430
2018-06-14T13:05:07.357Z,410
2018-06-14T13:06:16.017Z,405
2018-06-14T13:07:24.956Z,390
2018-06-14T13:08:33.626Z,385
2018-06-14T13:09:42.274Z,370
2018-06-14T13:10:50.932Z,385
2018-06-14T13:11:59.619Z,385
2018-06-14T13:13:08.338Z,380
2018-06-14T13:14:16.987Z,385
2018-06-14T13:15:25.645Z,380
2018-06-14T13:16:34.295Z,400
2018-06-14T13:17:42.950Z,385
2018-06-14T13:18:51.598Z,350
2018-06-14T13:20:00.257Z,330
2018-06-14T13:21:09.443Z,320
2018-06-14T13:22:18.097Z,330
2018-06-14T13:23:26.752Z,345
2018-06-14T13:24:35.398Z,320
2018-06-14T13:25:44.051Z,305
2018-06-14T13:26:52.703Z,305
2018-06-14T13:28:01.360Z,290
2018-06-14T13:29:10.010Z,295
2018-06-14T13:30:18.662Z,310
2018-06-14T13:31:27.314Z,315
2018-06-14T13:32:36.237Z,320
2018-06-14T13:33:45.420Z,325
2018-06-14T13:34:54.071Z,330
2018-06-14T13:36:02.806Z,340
2018-06-14T13:37:11.377Z,340
2018-06-14T13:38:20.030Z,355
2018-06-14T13:39:28.681Z,355
2018-06-14T13:40:37.340Z,350
2018-06-14T13:41:45.994Z,345
2018-06-14T13:42:54.973Z,345
2018-06-14T13:44:03.890Z,345
2018-06-14T13:45:12.807Z,350
2018-06-14T13:46:21.725Z,370
2018-06-14T13:47:30.422Z,375
2018-06-14T13:48:39.379Z,385
2018-06-14T13:49:47.991Z,385
2018-06-14T13:50:56.645Z,385
2018-06-14T13:52:05.556Z,380
2018-06-14T13:53:14.211Z,375
2018-06-14T13:54:22.860Z,365
2018-06-14T13:55:31.540Z,355
2018-06-14T13:56:40.169Z,350
2018-06-14T13:57:48.871Z,345
2018-06-14T13:58:57.472Z,345
2018-06-14T14:00:06.130Z,340
2018-06-14T14:01:14.913Z,340
2018-06-14T14:02:23.432Z,335
2018-06-14T14:03:32.086Z,335
2018-06-14T14:04:40.733Z,335
2018-06-14T14:05:49.388Z,335
2018-06-14T14:06:58.302Z,335
2018-06-14T14:08:06.953Z,340
2018-06-14T14:09:15.600Z,340
2018-06-14T14:10:24.259Z,335
2018-06-14T14:11:32.909Z,330
2018-06-14T14:12:41.566Z,325
2018-06-14T14:13:50.213Z,325
2018-06-14T14:14:58.869Z,320
2018-06-14T14:16:07.525Z,315
2018-06-14T14:17:16.179Z,310
2018-06-14T14:18:24.836Z,300
2018-06-14T14:19:33.482Z,295
2018-06-14T14:20:42.134Z,285
2018-06-14T14:21:50.787Z,280
2018-06-14T14:22:59.711Z,275
2018-06-14T14:24:08.629Z,265
2018-06-14T14:25:17.809Z,255
2018-06-14T14:26:26.456Z,245
2018-06-14T14:27:35.376Z,230
2018-06-14T14:28:44.024Z,225
2018-06-14T14:29:52.679Z,210
2018-06-14T14:31:01.329Z,200
2018-06-14T14:32:09.987Z,190
2018-06-14T14:33:18.636Z,185
2018-06-14T14:34:27.546Z,175
2018-06-14T14:35:36.199Z,165
2018-06-14T14:36:44.846Z,155
2018-06-14T14:37:53.512Z,150
2018-06-14T14:39:02.172Z,145
2018-06-14T14:40:10.823Z,140
2018-06-14T14:41:19.465Z,140
2018-06-14T14:42:28.126Z,140
2018-06-14T14:43:36.774Z,140
2018-06-14T14:44:45.693Z,140
2018-06-14T14:45:54.334Z,140
2018-06-14T14:47:02.999Z,140
2018-06-14T14:48:11.653Z,140
2018-06-14T14:49:20.307Z,140
2018-06-14T14:50:28.946Z,145
2018-06-14T14:51:37.598Z,145
2018-06-14T14:52:46.255Z,145
2018-06-14T14:53:54.910Z,150
2018-06-14T14:55:03.559Z,150
2018-06-14T14:56:12.202Z,145
2018-06-14T14:57:20.857Z,145
2018-06-14T14:58:29.546Z,140
2018-06-14T14:59:38.170Z,135
2018-06-14T15:00:46.823Z,130
2018-06-14T15:01:55.472Z,125
2018-06-14T15:03:04.120Z,120
2018-06-14T15:04:12.779Z,110
2018-06-14T15:05:21.482Z,110
2018-06-14T15:06:30.398Z,105
2018-06-14T15:07:39.045Z,100
2018-06-14T15:08:47.703Z,95
2018-06-14T15:09:56.350Z,90
2018-06-14T15:11:04.997Z,85
2018-06-14T15:12:13.644Z,85
2018-06-14T15:13:22.293Z,80
2018-06-14T15:14:30.964Z,80
2018-06-14T15:15:39.602Z,80
2018-06-14T15:16:48.258Z,75
2018-06-14T15:17:56.900Z,75
2018-06-14T15:19:05.558Z,75
2018-06-14T15:20:14.476Z,70
2018-06-14T15:21:23.139Z,70
2018-06-14T15:22:31.772Z,75
2018-06-14T15:23:40.433Z,70
2018-06-14T15:24:49.078Z,70
2018-06-14T15:25:57.729Z,65
2018-06-14T15:27:06.640Z,65
2018-06-14T15:28:15.553Z,65
2018-06-14T15:29:24.205Z,65
2018-06-14T15:30:32.853Z,65
2018-06-14T15:31:41.763Z,65
2018-06-14T15:32:50.417Z,65
2018-06-14T15:33:59.068Z,65
2018-06-14T15:35:07.720Z,65
2018-06-14T15:36:16.364Z,60
2018-06-14T15:37:25.019Z,60
2018-06-14T15:38:33.949Z,60
2018-06-14T15:39:42.597Z,55
2018-06-14T15:40:51.241Z,55
2018-06-14T15:41:59.895Z,55
2018-06-14T15:43:08.542Z,55
2018-06-14T15:44:17.200Z,50
2018-06-14T15:45:26.107Z,50
2018-06-14T15:46:34.758Z,50
2018-06-14T15:47:43.406Z,50
2018-06-14T15:48:52.077Z,50
2018-06-14T15:50:01.302Z,55
2018-06-14T15:51:09.945Z,55
2018-06-14T15:52:18.861Z,55
2018-06-14T15:53:27.512Z,55
2018-06-14T15:54:36.430Z,60
2018-06-14T15:55:45.075Z,60
2018-06-14T15:56:53.725Z,60
2018-06-14T15:58:02.379Z,60
2018-06-14T15:59:11.029Z,65
2018-06-14T16:00:19.672Z,65
2018-06-14T16:01:28.324Z,65
2018-06-14T16:02:36.972Z,70