createdAt,value
2017-12-10T00:00:06.543Z,0.00
2017-12-10T00:01:06.535Z,0.00
2017-12-10T00:02:06.529Z,0.00
2017-12-10T00:03:06.520Z,0.00
2017-12-10T00:04:06.514Z,0.00
2017-12-10T00:05:06.510Z,0.00
2017-12-10T00:06:06.496Z,0.00
2017-12-10T00:07:06.489Z,0.00
2017-12-10T00:08:06.481Z,0.00
2017-12-10T00:09:06.473Z,0.00
2017-12-10T00:10:06.469Z,0.00
2017-12-10T00:11:06.457Z,0.00
2017-12-10T00:12:06.450Z,0.00
2017-12-10T00:13:06.443Z,0.00
2017-12-10T00:14:06.435Z,0.00
2017-12-10T00:15:06.426Z,0.00
2017-12-10T00:16:06.419Z,0.00
2017-12-10T00:17:06.411Z,0.00
2017-12-10T00:18:06.404Z,0.00
2017-12-10T00:19:06.396Z,0.00
2017-12-10T00:20:06.387Z,0.00
2017-12-10T00:21:06.379Z,0.00
2017-12-10T00:22:06.371Z,0.00
2017-12-10T00:23:06.365Z,0.00
2017-12-10T00:24:06.354Z,0.00
2017-12-10T00:25:06.350Z,0.00
2017-12-10T00:26:06.340Z,0.00
2017-12-10T00:27:06.334Z,0.00
2017-12-10T00:28:06.325Z,0.00
2017-12-10T00:29:06.320Z,0.00
2017-12-10T00:30:06.310Z,0.00
2017-12-10T00:31:06.301Z,0.00
2017-12-10T00:32:06.294Z,0.00
2017-12-10T00:33:06.286Z,0.00
2017-12-10T00:34:06.278Z,0.00
2017-12-10T00:35:06.271Z,0.00
2017-12-10T00:36:06.266Z,0.00
2017-12-10T00:37:06.255Z,0.00
2017-12-10T00:38:06.248Z,0.00
2017-12-10T00:39:06.239Z,0.00
2017-12-10T00:40:06.231Z,0.00
2017-12-10T00:41:06.223Z,0.00
2017-12-10T00:42:06.217Z,0.00
2017-12-10T00:43:06.208Z,0.00
2017-12-10T00:44:06.203Z,0.00
2017-12-10T00:45:06.194Z,0.00
2017-12-10T00:46:06.186Z,0.00
2017-12-10T00:47:06.185Z,0.00
2017-12-10T00:48:06.171Z,0.00
2017-12-10T00:49:06.160Z,0.00
2017-12-10T00:50:06.154Z,0.00
2017-12-10T00:51:06.146Z,0.00
2017-12-10T00:52:06.137Z,0.00
2017-12-10T00:53:06.129Z,0.00
2017-12-10T00:54:06.122Z,0.00
2017-12-10T00:55:06.114Z,0.00
2017-12-10T00:56:06.134Z,0.00
2017-12-10T00:57:06.114Z,0.00
2017-12-10T00:58:06.105Z,0.00
2017-12-10T00:59:06.106Z,0.00
2017-12-10T01:00:06.080Z,0.00
2017-12-10T01:01:06.068Z,0.00
2017-12-10T01:02:06.061Z,0.00
2017-12-10T01:03:06.058Z,0.00
2017-12-10T01:04:06.044Z,0.00
2017-12-10T01:05:06.036Z,0.00
2017-12-10T01:06:06.030Z,0.00
2017-12-10T01:07:06.019Z,0.00
2017-12-10T01:08:06.014Z,0.00
2017-12-10T01:09:06.005Z,0.00
2017-12-10T01:10:05.998Z,0.00
2017-12-10T01:11:05.988Z,0.00
2017-12-10T01:12:05.981Z,0.00
2017-12-10T01:13:05.974Z,0.00
2017-12-10T01:14:05.967Z,0.00
2017-12-10T01:15:05.957Z,0.00
2017-12-10T01:16:05.951Z,0.00
2017-12-10T01:17:05.943Z,0.00
2017-12-10T01:18:05.935Z,0.00
2017-12-10T01:19:05.927Z,0.00
2017-12-10T01:20:05.919Z,0.00
2017-12-10T01:21:05.910Z,0.00
2017-12-10T01:22:05.904Z,0.00
2017-12-10T01:23:05.895Z,0.00
2017-12-10T01:24:05.886Z,0.00
2017-12-10T01:25:05.879Z,0.00
2017-12-10T01:26:05.873Z,0.00
2017-12-10T01:27:05.863Z,0.00
2017-12-10T01:28:05.857Z,0.00
2017-12-10T01:29:05.849Z,0.00
2017-12-10T01:30:05.842Z,0.00
2017-12-10T01:31:05.834Z,0.00
2017-12-10T01:32:05.825Z,0.00
2017-12-10T01:33:05.817Z,0.00
2017-12-10T01:34:05.810Z,0.00
2017-12-10T01:35:05.801Z,0.00
2017-12-10T01:36:05.794Z,0.00
2017-12-10T01:37:05.787Z,0.00
2017-12-10T01:38:05.782Z,0.00
2017-12-10T01:39:05.771Z,0.00
2017-12-10T01:40:05.761Z,0.00
2017-12-10T01:41:05.761Z,0.00
2017-12-10T01:42:05.748Z,0.00
2017-12-10T01:43:05.739Z,0.00
2017-12-10T01:44:05.731Z,0.00
2017-12-10T01:45:05.723Z,0.00
2017-12-10T01:46:05.715Z,0.00
2017-12-10T01:47:05.705Z,0.00
2017-12-10T01:48:05.699Z,0.00
2017-12-10T01:49:05.692Z,0.00
2017-12-10T01:50:05.685Z,0.00
2017-12-10T01:51:05.677Z,0.00
2017-12-10T01:52:05.667Z,0.00
2017-12-10T01:53:05.661Z,0.00
2017-12-10T01:54:05.652Z,0.00
2017-12-10T01:55:05.647Z,0.00
2017-12-10T01:56:05.637Z,0.00
2017-12-10T01:57:05.630Z,0.00
2017-12-10T01:58:05.622Z,0.00
2017-12-10T01:59:05.612Z,0.00
2017-12-10T02:00:05.605Z,0.00
2017-12-10T02:01:05.597Z,0.00
2017-12-10T02:02:05.596Z,0.00
2017-12-10T02:03:05.584Z,0.00
2017-12-10T02:04:05.574Z,0.00
2017-12-10T02:05:05.566Z,0.00
2017-12-10T02:06:05.558Z,0.00
2017-12-10T02:07:05.551Z,0.00
2017-12-10T02:08:05.543Z,0.00
2017-12-10T02:09:05.535Z,0.00
2017-12-10T02:10:05.528Z,0.00
2017-12-10T02:11:05.518Z,0.00
2017-12-10T02:12:05.510Z,0.00
2017-12-10T02:13:05.504Z,0.00
2017-12-10T02:14:05.497Z,0.00
2017-12-10T02:15:05.487Z,0.00
2017-12-10T02:16:05.480Z,0.00
2017-12-10T02:17:05.475Z,0.00
2017-12-10T02:18:05.466Z,0.00
2017-12-10T02:19:05.455Z,0.00
2017-12-10T02:20:05.448Z,0.00
2017-12-10T02:21:05.441Z,0.00
2017-12-10T02:22:05.433Z,0.00
2017-12-10T02:23:05.425Z,0.00
2017-12-10T02:24:05.419Z,0.00
2017-12-10T02:25:05.404Z,0.00
2017-12-10T02:26:05.400Z,0.00
2017-12-10T02:27:05.394Z,0.00
2017-12-10T02:28:05.386Z,0.00
2017-12-10T02:29:05.378Z,0.00
2017-12-10T02:30:05.371Z,0.00
2017-12-10T02:31:05.362Z,0.00
2017-12-10T02:32:05.355Z,0.00
2017-12-10T02:33:05.347Z,0.00
2017-12-10T02:34:05.340Z,0.00
2017-12-10T02:35:05.330Z,0.00
2017-12-10T02:36:05.329Z,0.00
2017-12-10T02:37:05.314Z,0.00
2017-12-10T02:38:05.310Z,0.00
2017-12-10T02:39:05.300Z,0.00
2017-12-10T02:40:05.293Z,0.00
2017-12-10T02:41:05.285Z,0.00
2017-12-10T02:42:05.276Z,0.00
2017-12-10T02:43:05.268Z,0.00
2017-12-10T02:44:05.261Z,0.00
2017-12-10T02:45:05.255Z,0.00
2017-12-10T02:46:05.247Z,0.00
2017-12-10T02:47:05.236Z,0.00
2017-12-10T02:48:05.228Z,0.00
2017-12-10T02:49:05.220Z,0.00
2017-12-10T02:50:05.213Z,0.00
2017-12-10T02:51:05.206Z,0.00
2017-12-10T02:52:05.199Z,0.00
2017-12-10T02:53:05.193Z,0.00
2017-12-10T02:54:05.183Z,0.00
2017-12-10T02:55:05.173Z,0.00
2017-12-10T02:56:05.166Z,0.00
2017-12-10T02:57:05.158Z,0.00
2017-12-10T02:58:05.151Z,0.00
2017-12-10T02:59:05.142Z,0.00
2017-12-10T03:00:05.136Z,0.00
2017-12-10T03:01:05.126Z,0.00
2017-12-10T03:02:05.117Z,0.00
2017-12-10T03:03:05.111Z,0.00
2017-12-10T03:04:05.104Z,0.00
2017-12-10T03:05:05.094Z,0.00
2017-12-10T03:06:05.087Z,0.00
2017-12-10T03:07:05.078Z,0.00
2017-12-10T03:08:05.072Z,0.00
2017-12-10T03:09:05.064Z,0.00
2017-12-10T03:10:05.054Z,0.00
2017-12-10T03:11:05.048Z,0.00
2017-12-10T03:12:05.038Z,0.00
2017-12-10T03:13:05.032Z,0.00
2017-12-10T03:14:05.024Z,0.00
2017-12-10T03:15:05.017Z,0.00
2017-12-10T03:16:05.005Z,0.00
2017-12-10T03:17:04.999Z,0.00
2017-12-10T03:18:04.992Z,0.00
2017-12-10T03:19:04.983Z,0.00
2017-12-10T03:20:04.976Z,0.00
2017-12-10T03:21:04.967Z,0.00
2017-12-10T03:22:04.968Z,0.00
2017-12-10T03:23:04.952Z,0.00
2017-12-10T03:24:04.944Z,0.00
2017-12-10T03:25:04.935Z,0.00
2017-12-10T03:26:04.930Z,0.00
2017-12-10T03:27:04.946Z,0.00
2017-12-10T03:28:04.911Z,0.00
2017-12-10T03:29:04.912Z,0.00
2017-12-10T03:30:04.897Z,0.00
2017-12-10T03:31:04.889Z,0.00
2017-12-10T03:32:04.880Z,0.00
2017-12-10T03:33:04.873Z,0.00
2017-12-10T03:34:04.873Z,0.00
2017-12-10T03:35:04.857Z,0.00
2017-12-10T03:36:04.850Z,0.00
2017-12-10T03:37:04.843Z,0.00
2017-12-10T03:38:04.832Z,0.00
2017-12-10T03:39:04.824Z,0.00
2017-12-10T03:40:04.817Z,0.00
2017-12-10T03:41:04.809Z,0.00
2017-12-10T03:42:04.802Z,0.00
2017-12-10T03:43:04.792Z,0.00
2017-12-10T03:44:04.786Z,0.00
2017-12-10T03:45:04.779Z,0.00
2017-12-10T03:46:04.770Z,0.00
2017-12-10T03:47:04.763Z,0.00
2017-12-10T03:48:04.754Z,0.00
2017-12-10T03:49:04.746Z,0.00
2017-12-10T03:50:04.739Z,0.00
2017-12-10T03:51:04.729Z,0.00
2017-12-10T03:52:04.722Z,0.00
2017-12-10T03:53:04.715Z,0.00
2017-12-10T03:54:04.706Z,0.00
2017-12-10T03:55:04.698Z,0.00
2017-12-10T03:56:04.690Z,0.00
2017-12-10T03:57:04.682Z,0.00
2017-12-10T03:58:04.674Z,0.00
2017-12-10T03:59:04.661Z,0.00
2017-12-10T04:00:04.659Z,0.00
2017-12-10T04:01:04.651Z,0.00
2017-12-10T04:02:04.644Z,0.00
2017-12-10T04:03:04.633Z,0.00
2017-12-10T04:04:04.626Z,0.00
2017-12-10T04:05:04.619Z,0.00
2017-12-10T04:06:04.616Z,0.00
2017-12-10T04:07:04.603Z,0.00
2017-12-10T04:08:04.601Z,0.00
2017-12-10T04:09:04.611Z,0.00
2017-12-10T04:10:04.582Z,0.00
2017-12-10T04:11:04.571Z,0.00
2017-12-10T04:12:04.563Z,0.00
2017-12-10T04:13:04.583Z,0.00
2017-12-10T04:14:04.551Z,0.00
2017-12-10T04:15:04.540Z,0.00
2017-12-10T04:16:04.533Z,0.00
2017-12-10T04:17:04.526Z,0.00
2017-12-10T04:18:04.517Z,0.00
2017-12-10T04:19:04.511Z,0.00
2017-12-10T04:20:04.503Z,0.00
2017-12-10T04:21:04.495Z,0.00
2017-12-10T04:22:04.487Z,0.00
2017-12-10T04:23:04.478Z,0.00
2017-12-10T04:24:04.472Z,0.00
2017-12-10T04:25:04.464Z,0.00
2017-12-10T04:26:04.457Z,0.00
2017-12-10T04:27:04.447Z,0.00
2017-12-10T04:28:04.484Z,0.00
2017-12-10T04:29:04.434Z,0.00
2017-12-10T04:30:04.426Z,0.00
2017-12-10T04:31:04.418Z,0.00
2017-12-10T04:32:04.413Z,0.00
2017-12-10T04:33:04.404Z,0.00
2017-12-10T04:34:04.394Z,0.00
2017-12-10T04:35:04.387Z,0.00
2017-12-10T04:36:04.379Z,0.00
2017-12-10T04:37:04.372Z,0.00
2017-12-10T04:38:04.364Z,0.00
2017-12-10T04:39:04.356Z,0.00
2017-12-10T04:40:04.350Z,0.00
2017-12-10T04:41:04.342Z,0.00
2017-12-10T04:42:04.333Z,0.00
2017-12-10T04:43:04.326Z,0.00
2017-12-10T04:44:04.319Z,0.00
2017-12-10T04:45:04.311Z,0.00
2017-12-10T04:46:04.304Z,0.00
2017-12-10T04:47:04.297Z,0.00
2017-12-10T04:48:04.290Z,0.00
2017-12-10T04:49:04.281Z,0.00
2017-12-10T04:50:04.272Z,0.00
2017-12-10T04:51:04.264Z,0.00
2017-12-10T04:52:04.259Z,0.00
2017-12-10T04:53:04.251Z,0.00
2017-12-10T04:54:04.242Z,0.00
2017-12-10T04:55:04.232Z,0.00
2017-12-10T04:56:04.229Z,0.00
2017-12-10T04:57:04.220Z,0.00
2017-12-10T04:58:04.211Z,0.00
2017-12-10T04:59:04.204Z,0.00
2017-12-10T05:00:04.196Z,0.00
2017-12-10T05:01:04.188Z,0.00
2017-12-10T05:02:04.184Z,0.00
2017-12-10T05:03:04.172Z,0.00
2017-12-10T05:04:04.165Z,0.00
2017-12-10T05:05:04.157Z,0.00
2017-12-10T05:06:04.150Z,0.00
2017-12-10T05:07:04.141Z,0.00
2017-12-10T05:08:04.134Z,0.00
2017-12-10T05:09:04.126Z,0.00
2017-12-10T05:10:04.124Z,0.00
2017-12-10T05:11:04.112Z,0.00
2017-12-10T05:12:04.102Z,0.00
2017-12-10T05:13:04.106Z,0.00
2017-12-10T05:14:04.090Z,0.00
2017-12-10T05:15:04.080Z,0.00
2017-12-10T05:16:04.073Z,0.00
2017-12-10T05:17:04.066Z,0.00
2017-12-10T05:18:04.058Z,0.00
2017-12-10T05:19:04.050Z,0.00
2017-12-10T05:20:04.041Z,0.00
2017-12-10T05:21:04.036Z,0.00
2017-12-10T05:22:04.027Z,0.00
2017-12-10T05:23:04.018Z,0.00
2017-12-10T05:24:04.035Z,0.00
2017-12-10T05:25:04.008Z,0.00
2017-12-10T05:26:03.996Z,0.00
2017-12-10T05:27:03.988Z,0.00
2017-12-10T05:28:03.980Z,0.00
2017-12-10T05:29:03.973Z,0.00
2017-12-10T05:30:03.965Z,0.00
2017-12-10T05:31:03.957Z,0.00
2017-12-10T05:32:03.950Z,0.00
2017-12-10T05:33:03.942Z,0.00
2017-12-10T05:34:03.934Z,0.00
2017-12-10T05:35:03.929Z,0.00
2017-12-10T05:36:03.922Z,0.00
2017-12-10T05:37:03.913Z,0.00
2017-12-10T05:38:03.902Z,0.00
2017-12-10T05:39:03.897Z,0.00
2017-12-10T05:40:03.891Z,0.00
2017-12-10T05:41:03.881Z,0.00
2017-12-10T05:42:03.878Z,0.00
2017-12-10T05:43:03.867Z,0.00
2017-12-10T05:44:03.858Z,0.00
2017-12-10T05:45:03.848Z,0.00
2017-12-10T05:46:03.842Z,0.00
2017-12-10T05:47:03.834Z,0.00
2017-12-10T05:48:03.828Z,0.00
2017-12-10T05:49:03.819Z,0.00
2017-12-10T05:50:03.812Z,0.00
2017-12-10T05:51:03.805Z,0.00
2017-12-10T05:52:03.797Z,0.00
2017-12-10T05:53:03.791Z,0.00
2017-12-10T05:54:03.782Z,0.00
2017-12-10T05:55:03.774Z,0.00
2017-12-10T05:56:03.766Z,0.00
2017-12-10T05:57:03.757Z,0.00
2017-12-10T05:58:03.749Z,0.00
2017-12-10T05:59:03.741Z,0.00
2017-12-10T06:00:03.736Z,0.00
2017-12-10T06:01:03.727Z,0.00
2017-12-10T06:02:03.719Z,0.00
2017-12-10T06:03:03.722Z,0.00
2017-12-10T06:04:03.709Z,0.00
2017-12-10T06:05:03.697Z,0.00
2017-12-10T06:06:03.691Z,0.00
2017-12-10T06:07:03.688Z,0.00
2017-12-10T06:08:03.672Z,0.00
2017-12-10T06:09:03.665Z,0.00
2017-12-10T06:10:03.658Z,0.00
2017-12-10T06:11:03.657Z,0.00
2017-12-10T06:12:03.642Z,0.00
2017-12-10T06:13:03.634Z,0.00
2017-12-10T06:14:03.627Z,0.00
2017-12-10T06:15:03.620Z,0.00
2017-12-10T06:16:03.611Z,0.00
2017-12-10T06:17:03.602Z,0.00
2017-12-10T06:18:03.595Z,0.00
2017-12-10T06:19:03.588Z,0.00
2017-12-10T06:20:03.584Z,0.00
2017-12-10T06:21:03.618Z,0.00
2017-12-10T06:22:03.565Z,0.00
2017-12-10T06:23:03.558Z,0.00
2017-12-10T06:24:03.550Z,0.00
2017-12-10T06:25:03.544Z,0.00
2017-12-10T06:26:03.535Z,0.00
2017-12-10T06:27:03.527Z,0.00
2017-12-10T06:28:03.519Z,0.00
2017-12-10T06:29:03.513Z,0.00
2017-12-10T06:30:03.504Z,0.00
2017-12-10T06:31:03.497Z,0.00
2017-12-10T06:32:03.488Z,0.00
2017-12-10T06:33:03.481Z,0.00
2017-12-10T06:34:03.479Z,0.00
2017-12-10T06:35:03.465Z,0.00
2017-12-10T06:36:03.456Z,0.00
2017-12-10T06:37:03.451Z,0.00
2017-12-10T06:38:03.444Z,0.00
2017-12-10T06:39:03.433Z,0.00
2017-12-10T06:40:03.427Z,0.00
2017-12-10T06:41:03.421Z,0.00
2017-12-10T06:42:03.412Z,0.00
2017-12-10T06:43:03.402Z,0.00
2017-12-10T06:44:03.397Z,0.00
2017-12-10T06:45:03.389Z,0.00
2017-12-10T06:46:03.389Z,0.00
2017-12-10T06:47:03.372Z,0.00
2017-12-10T06:48:03.368Z,4.00
2017-12-10T06:49:03.360Z,4.00
2017-12-10T06:50:03.350Z,4.00
2017-12-10T06:51:03.340Z,0.00
2017-12-10T06:52:03.336Z,4.00
2017-12-10T06:53:03.329Z,0.00
2017-12-10T06:54:03.319Z,4.00
2017-12-10T06:55:03.311Z,4.00
2017-12-10T06:56:03.305Z,4.00
2017-12-10T06:57:03.296Z,4.00
2017-12-10T06:58:03.288Z,8.00
2017-12-10T06:59:03.281Z,4.00
2017-12-10T07:00:03.279Z,4.00
2017-12-10T07:01:03.265Z,4.00
2017-12-10T07:02:03.260Z,8.00
2017-12-10T07:03:03.250Z,8.00
2017-12-10T07:04:03.241Z,8.00
2017-12-10T07:05:03.238Z,12.00
2017-12-10T07:06:03.227Z,8.00
2017-12-10T07:07:03.219Z,8.00
2017-12-10T07:08:03.210Z,12.00
2017-12-10T07:09:03.205Z,12.00
2017-12-10T07:10:03.200Z,12.00
2017-12-10T07:11:03.188Z,16.00
2017-12-10T07:12:03.181Z,16.00
2017-12-10T07:13:03.173Z,16.00
2017-12-10T07:14:03.167Z,20.00
2017-12-10T07:15:03.159Z,20.00
2017-12-10T07:16:03.149Z,20.00
2017-12-10T07:17:03.143Z,20.00
2017-12-10T07:18:03.169Z,20.00
2017-12-10T07:19:03.127Z,24.00
2017-12-10T07:20:03.119Z,24.00
2017-12-10T07:21:03.129Z,28.00
2017-12-10T07:22:03.123Z,28.00
2017-12-10T07:23:03.104Z,28.00
2017-12-10T07:24:03.093Z,32.00
2017-12-10T07:25:03.081Z,36.00
2017-12-10T07:26:03.074Z,36.00
2017-12-10T07:27:03.064Z,40.00
2017-12-10T07:28:03.057Z,48.00
2017-12-10T07:29:03.051Z,52.00
2017-12-10T07:30:03.046Z,56.00
2017-12-10T07:31:03.035Z,72.00
2017-12-10T07:32:03.026Z,84.00
2017-12-10T07:33:03.020Z,112.00
2017-12-10T07:34:03.012Z,156.00
2017-12-10T07:35:03.002Z,212.00
2017-12-10T07:36:02.997Z,248.00
2017-12-10T07:37:02.989Z,276.00
2017-12-10T07:38:02.983Z,304.00
2017-12-10T07:39:02.973Z,332.00
2017-12-10T07:40:02.966Z,348.00
2017-12-10T07:41:02.958Z,364.00
2017-12-10T07:42:02.951Z,384.00
2017-12-10T07:43:02.944Z,396.00
2017-12-10T07:44:02.936Z,408.00
2017-12-10T07:45:02.929Z,412.00
2017-12-10T07:46:02.915Z,416.00
2017-12-10T07:47:02.912Z,420.00
2017-12-10T07:48:02.908Z,420.00
2017-12-10T07:49:02.898Z,428.00
2017-12-10T07:50:02.890Z,436.00
2017-12-10T07:51:02.881Z,440.00
2017-12-10T07:52:02.875Z,416.00
2017-12-10T07:53:02.867Z,388.00
2017-12-10T07:54:02.859Z,364.00
2017-12-10T07:55:02.851Z,340.00
2017-12-10T07:56:02.844Z,336.00
2017-12-10T07:57:02.837Z,336.00
2017-12-10T07:58:02.829Z,336.00
2017-12-10T07:59:02.821Z,344.00
2017-12-10T08:00:02.814Z,368.00
2017-12-10T08:01:02.807Z,384.00
2017-12-10T08:02:02.796Z,396.00
2017-12-10T08:03:02.790Z,388.00
2017-12-10T08:04:02.782Z,372.00
2017-12-10T08:05:02.774Z,368.00
2017-12-10T08:06:02.766Z,352.00
2017-12-10T08:07:02.759Z,328.00
2017-12-10T08:08:02.752Z,312.00
2017-12-10T08:09:02.746Z,324.00
2017-12-10T08:10:02.741Z,328.00
2017-12-10T08:11:02.736Z,332.00
2017-12-10T08:12:02.721Z,312.00
2017-12-10T08:13:02.714Z,296.00
2017-12-10T08:14:02.710Z,268.00
2017-12-10T08:15:02.698Z,244.00
2017-12-10T08:16:02.694Z,224.00
2017-12-10T08:17:02.684Z,212.00
2017-12-10T08:18:02.676Z,212.00
2017-12-10T08:19:02.667Z,204.00
2017-12-10T08:20:02.661Z,200.00
2017-12-10T08:21:02.656Z,192.00
2017-12-10T08:22:02.648Z,184.00
2017-12-10T08:23:02.637Z,184.00
2017-12-10T08:24:02.633Z,180.00
2017-12-10T08:25:02.623Z,184.00
2017-12-10T08:26:02.615Z,188.00
2017-12-10T08:27:02.607Z,180.00
2017-12-10T08:28:02.602Z,180.00
2017-12-10T08:29:02.592Z,188.00
2017-12-10T08:30:02.587Z,192.00
2017-12-10T08:31:02.579Z,196.00
2017-12-10T08:32:02.571Z,196.00
2017-12-10T08:33:02.566Z,196.00
2017-12-10T08:34:02.554Z,200.00
2017-12-10T08:35:02.548Z,204.00
2017-12-10T08:36:02.539Z,204.00
2017-12-10T08:37:02.533Z,192.00
2017-12-10T08:38:02.524Z,188.00
2017-12-10T08:39:02.517Z,184.00
2017-12-10T08:40:02.563Z,184.00
2017-12-10T08:41:02.502Z,184.00
2017-12-10T08:42:02.516Z,188.00
2017-12-10T08:43:02.487Z,188.00
2017-12-10T08:44:02.478Z,188.00
2017-12-10T08:45:02.478Z,180.00
2017-12-10T08:46:02.465Z,168.00
2017-12-10T08:47:02.456Z,156.00
2017-12-10T08:48:02.447Z,144.00
2017-12-10T08:49:02.442Z,140.00
2017-12-10T08:50:02.434Z,132.00
2017-12-10T08:51:02.426Z,128.00
2017-12-10T08:52:02.416Z,128.00
2017-12-10T08:53:02.411Z,124.00
2017-12-10T08:54:02.403Z,120.00
2017-12-10T08:55:02.399Z,120.00
2017-12-10T08:56:02.388Z,120.00
2017-12-10T08:57:02.381Z,120.00
2017-12-10T08:58:02.373Z,120.00
2017-12-10T08:59:02.370Z,124.00
2017-12-10T09:00:02.359Z,128.00
2017-12-10T09:01:02.350Z,132.00
2017-12-10T09:02:02.344Z,140.00
2017-12-10T09:03:02.333Z,148.00
2017-12-10T09:04:02.327Z,152.00
2017-12-10T09:05:02.320Z,164.00
2017-12-10T09:06:02.313Z,168.00
2017-12-10T09:07:02.306Z,172.00
2017-12-10T09:08:02.294Z,172.00
2017-12-10T09:09:02.289Z,164.00
2017-12-10T09:10:02.282Z,156.00
2017-12-10T09:11:02.274Z,148.00
2017-12-10T09:12:02.268Z,140.00
2017-12-10T09:13:02.258Z,136.00
2017-12-10T09:14:02.251Z,132.00
2017-12-10T09:15:02.243Z,132.00
2017-12-10T09:16:02.235Z,128.00
2017-12-10T09:17:02.228Z,136.00
2017-12-10T09:18:02.223Z,140.00
2017-12-10T09:19:02.219Z,148.00
2017-12-10T09:20:02.203Z,152.00
2017-12-10T09:21:02.199Z,156.00
2017-12-10T09:22:02.189Z,164.00
2017-12-10T09:23:02.184Z,168.00
2017-12-10T09:24:02.175Z,176.00
2017-12-10T09:25:02.166Z,180.00
2017-12-10T09:26:02.185Z,180.00
2017-12-10T09:27:02.182Z,184.00
2017-12-10T09:28:02.143Z,184.00
2017-12-10T09:29:02.138Z,192.00
2017-12-10T09:30:02.129Z,196.00
2017-12-10T09:31:02.120Z,200.00
2017-12-10T09:32:02.112Z,200.00
2017-12-10T09:33:02.107Z,196.00
2017-12-10T09:34:02.118Z,192.00
2017-12-10T09:35:02.092Z,188.00
2017-12-10T09:36:02.097Z,188.00
2017-12-10T09:37:02.075Z,184.00
2017-12-10T09:38:02.069Z,188.00
2017-12-10T09:39:02.061Z,192.00
2017-12-10T09:40:02.053Z,196.00
2017-12-10T09:41:02.046Z,196.00
2017-12-10T09:42:02.039Z,192.00
2017-12-10T09:43:02.035Z,184.00
2017-12-10T09:44:02.022Z,176.00
2017-12-10T09:45:02.013Z,164.00
2017-12-10T09:46:02.006Z,160.00
2017-12-10T09:47:01.999Z,156.00
2017-12-10T09:48:01.991Z,152.00
2017-12-10T09:49:01.983Z,148.00
2017-12-10T09:50:01.977Z,144.00
2017-12-10T09:51:01.970Z,136.00
2017-12-10T09:52:01.962Z,132.00
2017-12-10T09:53:01.954Z,124.00
2017-12-10T09:54:01.948Z,124.00
2017-12-10T09:55:01.937Z,116.00
2017-12-10T09:56:01.929Z,112.00
2017-12-10T09:57:01.923Z,104.00
2017-12-10T09:58:01.916Z,100.00
2017-12-10T09:59:01.907Z,100.00
2017-12-10T10:00:01.899Z,92.00
2017-12-10T10:01:01.893Z,92.00
2017-12-10T10:02:01.886Z,88.00
2017-12-10T10:03:01.878Z,84.00
2017-12-10T10:04:01.868Z,80.00
2017-12-10T10:05:01.863Z,80.00
2017-12-10T10:06:01.855Z,76.00
2017-12-10T10:07:01.846Z,76.00
2017-12-10T10:08:01.840Z,76.00
2017-12-10T10:09:01.834Z,72.00
2017-12-10T10:10:01.826Z,72.00
2017-12-10T10:11:01.816Z,76.00
2017-12-10T10:12:01.810Z,76.00
2017-12-10T10:13:01.802Z,80.00
2017-12-10T10:14:01.796Z,80.00
2017-12-10T10:15:01.787Z,80.00
2017-12-10T10:16:01.778Z,84.00
2017-12-10T10:17:01.771Z,88.00
2017-12-10T10:18:01.765Z,88.00
2017-12-10T10:19:01.755Z,88.00
2017-12-10T10:20:01.749Z,92.00
2017-12-10T10:21:01.740Z,88.00
2017-12-10T10:22:01.735Z,88.00
2017-12-10T10:23:01.724Z,84.00
2017-12-10T10:24:01.717Z,88.00
2017-12-10T10:25:01.709Z,88.00
2017-12-10T10:26:01.775Z,80.00
2017-12-10T10:27:01.720Z,84.00
2017-12-10T10:28:01.688Z,84.00
2017-12-10T10:29:01.680Z,88.00
2017-12-10T10:30:01.676Z,92.00
2017-12-10T10:31:01.665Z,92.00
2017-12-10T10:32:01.657Z,92.00
2017-12-10T10:33:01.650Z,92.00
2017-12-10T10:34:01.641Z,96.00
2017-12-10T10:35:01.633Z,104.00
2017-12-10T10:36:01.625Z,108.00
2017-12-10T10:37:01.619Z,112.00
2017-12-10T10:38:01.617Z,112.00
2017-12-10T10:39:01.603Z,112.00
2017-12-10T10:40:01.595Z,112.00
2017-12-10T10:41:01.588Z,112.00
2017-12-10T10:42:01.581Z,108.00
2017-12-10T10:43:01.572Z,108.00
2017-12-10T10:44:01.565Z,112.00
2017-12-10T10:45:01.558Z,116.00
2017-12-10T10:46:01.549Z,116.00
2017-12-10T10:47:01.541Z,128.00
2017-12-10T10:48:01.530Z,140.00
2017-12-10T10:49:01.528Z,152.00
2017-12-10T10:50:01.520Z,164.00
2017-12-10T10:51:01.513Z,176.00
2017-12-10T10:52:01.505Z,180.00
2017-12-10T10:53:01.497Z,180.00
2017-12-10T10:54:01.489Z,180.00
2017-12-10T10:55:01.481Z,180.00
2017-12-10T10:56:01.472Z,176.00
2017-12-10T10:57:01.466Z,180.00
2017-12-10T10:58:01.459Z,172.00
2017-12-10T10:59:01.452Z,172.00
2017-12-10T11:00:01.443Z,168.00
2017-12-10T11:01:01.435Z,164.00
2017-12-10T11:02:01.429Z,160.00
2017-12-10T11:03:01.419Z,156.00
2017-12-10T11:04:01.413Z,160.00
2017-12-10T11:05:01.405Z,160.00
2017-12-10T11:06:01.402Z,160.00
2017-12-10T11:07:01.390Z,168.00
2017-12-10T11:08:01.382Z,168.00
2017-12-10T11:09:01.375Z,172.00
2017-12-10T11:10:01.396Z,172.00
2017-12-10T11:11:01.361Z,176.00
2017-12-10T11:12:01.355Z,180.00
2017-12-10T11:13:01.343Z,188.00
2017-12-10T11:14:01.339Z,196.00
2017-12-10T11:15:01.328Z,200.00
2017-12-10T11:16:01.322Z,208.00
2017-12-10T11:17:01.357Z,216.00
2017-12-10T11:18:01.307Z,224.00
2017-12-10T11:19:01.299Z,228.00
2017-12-10T11:20:01.292Z,224.00
2017-12-10T11:21:01.285Z,224.00
2017-12-10T11:22:01.277Z,220.00
2017-12-10T11:23:01.268Z,216.00
2017-12-10T11:24:01.263Z,212.00
2017-12-10T11:25:01.254Z,216.00
2017-12-10T11:26:01.266Z,216.00
2017-12-10T11:27:01.238Z,220.00
2017-12-10T11:28:01.230Z,216.00
2017-12-10T11:29:01.224Z,204.00
2017-12-10T11:30:01.217Z,196.00
2017-12-10T11:31:01.207Z,188.00
2017-12-10T11:32:01.200Z,192.00
2017-12-10T11:33:01.193Z,192.00
2017-12-10T11:34:01.186Z,192.00
2017-12-10T11:35:01.176Z,192.00
2017-12-10T11:36:01.170Z,192.00
2017-12-10T11:37:01.162Z,196.00
2017-12-10T11:38:01.156Z,184.00
2017-12-10T11:39:01.147Z,184.00
2017-12-10T11:40:01.140Z,176.00
2017-12-10T11:41:01.132Z,168.00
2017-12-10T11:42:01.128Z,168.00
2017-12-10T11:43:01.117Z,172.00
2017-12-10T11:44:01.110Z,180.00
2017-12-10T11:45:01.102Z,192.00
2017-12-10T11:46:01.093Z,196.00
2017-12-10T11:47:01.090Z,188.00
2017-12-10T11:48:01.078Z,188.00
2017-12-10T11:49:01.074Z,188.00
2017-12-10T11:50:01.065Z,184.00
2017-12-10T11:51:01.056Z,184.00
2017-12-10T11:52:01.047Z,180.00
2017-12-10T11:53:01.041Z,180.00
2017-12-10T11:54:01.034Z,184.00
2017-12-10T11:55:01.024Z,184.00
2017-12-10T11:56:01.018Z,188.00
2017-12-10T11:57:01.013Z,188.00
2017-12-10T11:58:01.003Z,196.00
2017-12-10T11:59:00.997Z,196.00
2017-12-10T12:00:00.990Z,204.00
2017-12-10T12:01:00.981Z,212.00
2017-12-10T12:02:00.972Z,212.00
2017-12-10T12:03:00.964Z,212.00
2017-12-10T12:04:00.957Z,216.00
2017-12-10T12:05:00.950Z,228.00
2017-12-10T12:06:00.943Z,244.00
2017-12-10T12:07:00.933Z,248.00
2017-12-10T12:08:00.927Z,244.00
2017-12-10T12:09:00.920Z,232.00
2017-12-10T12:10:00.913Z,224.00
2017-12-10T12:11:00.903Z,220.00
2017-12-10T12:12:00.898Z,220.00
2017-12-10T12:13:00.889Z,216.00
2017-12-10T12:14:00.880Z,212.00
2017-12-10T12:15:00.873Z,216.00
2017-12-10T12:16:00.867Z,212.00
2017-12-10T12:17:00.858Z,208.00
2017-12-10T12:18:00.852Z,200.00
2017-12-10T12:19:00.842Z,192.00
2017-12-10T12:20:00.836Z,184.00
2017-12-10T12:21:00.828Z,176.00
2017-12-10T12:22:00.821Z,172.00
2017-12-10T12:23:00.812Z,176.00
2017-12-10T12:24:00.806Z,168.00
2017-12-10T12:25:00.796Z,164.00
2017-12-10T12:26:00.790Z,164.00
2017-12-10T12:27:00.783Z,156.00
2017-12-10T12:28:00.774Z,156.00
2017-12-10T12:29:00.770Z,148.00
2017-12-10T12:30:00.761Z,152.00
2017-12-10T12:31:00.752Z,148.00
2017-12-10T12:32:00.745Z,152.00
2017-12-10T12:33:00.738Z,152.00
2017-12-10T12:34:00.730Z,156.00
2017-12-10T12:35:00.724Z,160.00
2017-12-10T12:36:00.716Z,168.00
2017-12-10T12:37:00.706Z,168.00
2017-12-10T12:38:00.700Z,172.00
2017-12-10T12:39:00.692Z,164.00
2017-12-10T12:40:00.685Z,160.00
2017-12-10T12:41:00.676Z,156.00
2017-12-10T12:42:00.670Z,156.00
2017-12-10T12:43:00.659Z,144.00
2017-12-10T12:44:00.654Z,140.00
2017-12-10T12:45:00.646Z,140.00
2017-12-10T12:46:00.639Z,132.00
2017-12-10T12:47:00.632Z,136.00
2017-12-10T12:48:00.625Z,140.00
2017-12-10T12:49:00.616Z,148.00
2017-12-10T12:50:00.609Z,152.00
2017-12-10T12:51:00.599Z,152.00
2017-12-10T12:52:00.594Z,144.00
2017-12-10T12:53:00.585Z,136.00
2017-12-10T12:54:00.579Z,128.00
2017-12-10T12:55:00.570Z,128.00
2017-12-10T12:56:00.563Z,124.00
2017-12-10T12:57:00.556Z,128.00