createdAt,value
2018-01-20T00:00:05.656Z,0.90
2018-01-20T00:10:23.422Z,1.10
2018-01-20T00:20:25.033Z,1.70
2018-01-20T00:30:26.520Z,2.00
2018-01-20T00:40:28.033Z,1.80
2018-01-20T00:50:29.552Z,1.60
2018-01-20T01:00:31.214Z,1.60
2018-01-20T01:10:32.979Z,1.50
2018-01-20T01:20:34.530Z,1.70
2018-01-20T01:30:36.721Z,2.20
2018-01-20T01:40:38.227Z,2.60
2018-01-20T01:50:39.865Z,2.70
2018-01-20T02:00:42.156Z,3.10
2018-01-20T02:10:43.688Z,3.00
2018-01-20T02:20:46.004Z,2.90
2018-01-20T02:30:48.285Z,2.70
2018-01-20T02:40:49.833Z,2.60
2018-01-20T02:50:52.097Z,2.90
2018-01-20T03:00:53.689Z,2.80
2018-01-20T03:10:55.232Z,3.00
2018-01-20T03:20:57.559Z,3.20
2018-01-20T03:30:59.932Z,3.40
2018-01-20T03:41:01.454Z,3.30
2018-01-20T03:51:03.941Z,3.30
2018-01-20T04:01:05.497Z,3.10
2018-01-20T04:11:07.774Z,3.20
2018-01-20T04:21:09.243Z,3.10
2018-01-20T04:31:10.801Z,3.30
2018-01-20T04:41:12.321Z,3.40
2018-01-20T04:51:14.624Z,3.20
2018-01-20T05:01:16.921Z,3.20
2018-01-20T05:11:18.520Z,3.10
2018-01-20T05:21:20.132Z,3.20
2018-01-20T05:31:22.429Z,2.80
2018-01-20T05:41:23.952Z,2.70
2018-01-20T05:51:25.625Z,2.60
2018-01-20T06:01:27.332Z,2.60
2018-01-20T06:11:28.910Z,2.80
2018-01-20T06:21:30.528Z,2.80
2018-01-20T06:31:32.108Z,2.70
2018-01-20T06:41:33.663Z,2.50
2018-01-20T06:51:35.272Z,2.50
2018-01-20T07:01:37.564Z,2.30
2018-01-20T07:11:39.111Z,2.20
2018-01-20T07:21:40.823Z,2.10
2018-01-20T07:31:42.365Z,2.00
2018-01-20T07:41:43.919Z,1.90
2018-01-20T07:51:45.477Z,1.90
2018-01-20T08:01:47.001Z,2.40
2018-01-20T08:11:49.322Z,3.10
2018-01-20T08:21:50.910Z,3.00
2018-01-20T08:31:53.349Z,3.40
2018-01-20T08:41:54.965Z,3.30
2018-01-20T08:51:56.556Z,3.60
2018-01-20T09:01:58.289Z,3.80
2018-01-20T09:11:59.909Z,3.90
2018-01-20T09:22:01.404Z,4.20
2018-01-20T09:32:03.055Z,4.20
2018-01-20T09:42:04.689Z,4.20
2018-01-20T09:52:06.341Z,4.50
2018-01-20T10:02:08.006Z,4.50
2018-01-20T10:12:09.587Z,4.30
2018-01-20T10:22:11.214Z,4.50
2018-01-20T10:32:12.734Z,4.60
2018-01-20T10:42:14.424Z,4.80
2018-01-20T10:52:16.052Z,4.90
2018-01-20T11:02:18.470Z,5.30
2018-01-20T11:12:20.867Z,5.10
2018-01-20T11:22:22.466Z,5.00
2018-01-20T11:32:24.068Z,5.40
2018-01-20T11:42:25.661Z,5.40
2018-01-20T11:52:27.266Z,5.20
2018-01-20T12:02:28.819Z,4.90
2018-01-20T12:12:30.393Z,4.70
2018-01-20T12:22:32.058Z,4.80
2018-01-20T12:32:33.650Z,4.80
2018-01-20T12:42:35.292Z,4.70
2018-01-20T12:52:37.645Z,4.80
2018-01-20T13:02:39.220Z,4.70
2018-01-20T13:12:41.595Z,4.50
2018-01-20T13:22:43.160Z,4.50
2018-01-20T13:32:44.771Z,4.40
2018-01-20T13:42:46.404Z,4.40
2018-01-20T13:52:48.001Z,4.20
2018-01-20T14:02:49.678Z,4.00
2018-01-20T14:12:51.285Z,3.90
2018-01-20T14:22:52.857Z,3.90
2018-01-20T14:32:55.210Z,3.70
2018-01-20T14:42:56.842Z,3.60
2018-01-20T14:52:58.468Z,3.60
2018-01-20T15:03:00.885Z,3.50
2018-01-20T15:13:03.260Z,3.50
2018-01-20T15:23:04.878Z,3.40
2018-01-20T15:33:06.457Z,3.30
2018-01-20T15:43:08.016Z,3.00
2018-01-20T15:53:10.316Z,2.40
2018-01-20T16:03:11.897Z,2.40
2018-01-20T16:13:13.492Z,2.10
2018-01-20T16:23:15.063Z,1.90
2018-01-20T16:33:16.562Z,1.60
2018-01-20T16:43:18.117Z,1.30
2018-01-20T16:53:19.696Z,1.30
2018-01-20T17:03:21.311Z,1.20
2018-01-20T17:13:22.935Z,1.20
2018-01-20T17:23:24.728Z,1.10
2018-01-20T17:33:27.278Z,1.20
2018-01-20T17:43:28.909Z,1.10
2018-01-20T17:53:30.528Z,1.20
2018-01-20T18:03:32.085Z,1.20
2018-01-20T18:13:33.616Z,1.20
2018-01-20T18:23:35.247Z,1.20
2018-01-20T18:33:36.797Z,1.30
2018-01-20T18:43:38.384Z,1.30
2018-01-20T18:53:40.039Z,1.30
2018-01-20T19:03:41.623Z,1.40
2018-01-20T19:13:43.259Z,1.40
2018-01-20T19:23:44.832Z,1.40
2018-01-20T19:33:46.399Z,1.40
2018-01-20T19:43:47.962Z,1.40
2018-01-20T19:53:49.597Z,1.40
2018-01-20T20:03:51.141Z,1.40
2018-01-20T20:13:52.657Z,1.50
2018-01-20T20:23:54.644Z,1.60
2018-01-20T20:33:56.274Z,1.70
2018-01-20T20:43:58.181Z,1.80
2018-01-20T20:53:59.858Z,1.80
2018-01-20T21:04:02.112Z,1.90
2018-01-20T21:14:04.389Z,2.00
2018-01-20T21:24:05.961Z,1.90
2018-01-20T21:34:07.651Z,1.90
2018-01-20T21:44:09.258Z,2.00
2018-01-20T21:54:10.788Z,2.00
2018-01-20T22:04:12.387Z,2.00
2018-01-20T22:14:13.997Z,2.00
2018-01-20T22:24:15.556Z,2.10
2018-01-20T22:34:17.201Z,2.10
2018-01-20T22:44:18.783Z,2.10
2018-01-20T22:54:20.348Z,2.00
2018-01-20T23:04:22.653Z,2.10
2018-01-20T23:14:24.299Z,2.10
2018-01-20T23:24:25.898Z,2.20
2018-01-20T23:34:27.562Z,2.20
2018-01-20T23:44:29.891Z,2.10
2018-01-20T23:54:31.492Z,2.00
