createdAt,value
2022-09-05T00:00:04.458Z,68.20
2022-09-05T00:04:53.081Z,68.60
2022-09-05T00:09:50.251Z,69.00
2022-09-05T00:15:16.218Z,69.50
2022-09-05T00:24:20.387Z,70.00
2022-09-05T00:25:20.924Z,70.50
2022-09-05T00:31:07.199Z,70.90
2022-09-05T00:35:19.092Z,71.20
2022-09-05T00:40:18.456Z,71.50
2022-09-05T00:44:56.058Z,71.80
2022-09-05T00:49:37.264Z,72.10
2022-09-05T00:54:32.589Z,72.80
2022-09-05T00:59:58.997Z,73.00
2022-09-05T01:04:45.859Z,73.30
2022-09-05T01:09:33.829Z,73.50
2022-09-05T01:14:25.205Z,73.60
2022-09-05T01:19:15.980Z,73.90
2022-09-05T01:24:13.340Z,74.20
2022-09-05T01:29:16.558Z,74.60
2022-09-05T01:33:59.151Z,74.90
2022-09-05T01:38:51.636Z,75.30
2022-09-05T01:44:09.114Z,75.70
2022-09-05T01:48:52.484Z,76.00
2022-09-05T01:53:38.293Z,76.20
2022-09-05T01:58:21.016Z,76.50
2022-09-05T02:03:08.258Z,76.70
2022-09-05T02:08:14.183Z,77.20
2022-09-05T02:13:02.290Z,77.70
2022-09-05T02:17:50.881Z,78.10
2022-09-05T02:22:34.565Z,78.20
2022-09-05T02:28:05.036Z,78.60
2022-09-05T02:32:32.701Z,79.10
2022-09-05T02:37:15.924Z,79.30
2022-09-05T02:45:14.355Z,79.50
2022-09-05T02:47:09.763Z,79.50
2022-09-05T02:57:25.071Z,79.70
2022-09-05T02:57:45.082Z,80.00
2022-09-05T03:02:25.611Z,80.20
2022-09-05T03:07:13.626Z,80.60
2022-09-05T03:12:28.394Z,80.90
2022-09-05T03:17:37.961Z,81.00
2022-09-05T03:23:02.936Z,81.00
2022-09-05T03:28:20.569Z,81.20
2022-09-05T03:33:42.466Z,81.40
2022-09-05T03:38:51.102Z,81.40
2022-09-05T03:43:38.805Z,82.40
2022-09-05T03:48:46.921Z,82.00
2022-09-05T03:57:22.568Z,83.40
2022-09-05T03:59:27.015Z,84.80
2022-09-05T04:08:08.891Z,85.70
2022-09-05T04:09:10.643Z,86.20
2022-09-05T04:13:50.607Z,86.80
2022-09-05T04:18:33.137Z,86.70
2022-09-05T04:23:20.101Z,86.70
2022-09-05T04:28:11.947Z,87.10
2022-09-05T04:32:54.775Z,87.10
2022-09-05T04:37:48.858Z,87.20
2022-09-05T04:42:25.424Z,87.50
2022-09-05T04:47:04.607Z,87.90
2022-09-05T04:52:13.813Z,88.10
2022-09-05T04:57:02.753Z,87.60
2022-09-05T05:06:19.105Z,86.80
2022-09-05T05:07:05.940Z,85.00
2022-09-05T05:17:58.944Z,84.10
2022-09-05T05:18:08.286Z,84.50
2022-09-05T05:21:48.010Z,82.30
2022-09-05T05:26:25.479Z,78.30
2022-09-05T05:31:11.604Z,74.80
2022-09-05T05:35:49.724Z,71.10
2022-09-05T05:40:28.658Z,69.30
2022-09-05T05:45:05.066Z,66.90
2022-09-05T05:49:51.619Z,65.70
2022-09-05T05:54:33.401Z,63.10
2022-09-05T05:59:25.125Z,61.40
2022-09-05T06:04:26.947Z,61.40
2022-09-05T06:14:49.991Z,59.80
2022-09-05T06:15:17.790Z,57.40
2022-09-05T06:22:03.987Z,56.30
2022-09-05T06:25:59.173Z,55.80
2022-09-05T06:30:41.823Z,55.10
2022-09-05T06:35:35.441Z,54.30
2022-09-05T06:40:18.584Z,54.60
2022-09-05T06:45:28.181Z,54.60
2022-09-05T06:50:23.806Z,54.30
2022-09-05T06:55:35.742Z,54.00
2022-09-05T07:00:22.282Z,54.90
2022-09-05T07:05:37.943Z,55.60
2022-09-05T07:10:37.547Z,55.70
2022-09-05T07:15:16.631Z,54.40
2022-09-05T07:19:55.599Z,53.70
2022-09-05T07:24:55.099Z,53.90
2022-09-05T07:29:33.382Z,54.50
2022-09-05T07:34:21.074Z,52.60
2022-09-05T07:39:25.120Z,52.00
2022-09-05T07:44:03.186Z,51.70
2022-09-05T07:48:40.649Z,50.90
2022-09-05T07:57:01.033Z,50.80
2022-09-05T07:58:17.271Z,50.70
2022-09-05T08:02:54.972Z,48.90
2022-09-05T08:07:49.478Z,48.00
2022-09-05T08:12:28.875Z,46.40
2022-09-05T08:17:06.110Z,45.80
2022-09-05T08:21:47.102Z,45.50
2022-09-05T08:26:32.822Z,45.80
2022-09-05T08:31:11.240Z,45.00
2022-09-05T08:35:53.042Z,43.50
2022-09-05T08:40:39.006Z,43.20
2022-09-05T08:46:41.284Z,42.10
2022-09-05T08:50:28.855Z,41.20
2022-09-05T08:55:14.517Z,41.00
2022-09-05T09:00:20.447Z,41.90
2022-09-05T09:05:14.413Z,42.30
2022-09-05T09:09:59.353Z,42.10
2022-09-05T09:14:43.721Z,41.00
2022-09-05T09:19:29.430Z,40.60
2022-09-05T09:24:16.762Z,40.70
2022-09-05T09:28:55.450Z,40.80
2022-09-05T09:33:39.603Z,40.90
2022-09-05T09:38:30.927Z,41.10
2022-09-05T09:43:09.255Z,39.60
2022-09-05T09:48:11.230Z,39.50
2022-09-05T09:53:22.259Z,39.30
2022-09-05T09:58:24.705Z,39.00
2022-09-05T10:08:12.259Z,39.00
2022-09-05T10:10:53.555Z,39.40
2022-09-05T10:14:06.302Z,39.70
2022-09-05T10:18:56.012Z,40.00
2022-09-05T10:24:01.366Z,39.30
2022-09-05T10:28:42.794Z,39.20
2022-09-05T10:35:21.407Z,38.30
2022-09-05T10:38:40.447Z,38.00
2022-09-05T10:43:23.165Z,38.00
2022-09-05T10:48:13.027Z,37.60
2022-09-05T10:53:03.360Z,37.70
2022-09-05T10:57:42.245Z,37.60
2022-09-05T11:02:34.923Z,37.60
2022-09-05T11:07:15.394Z,38.50
2022-09-05T11:12:04.172Z,38.30
2022-09-05T11:16:46.761Z,38.50
2022-09-05T11:21:26.870Z,39.00
2022-09-05T11:26:05.612Z,39.30
2022-09-05T11:30:44.362Z,39.50
2022-09-05T11:40:04.115Z,39.50
2022-09-05T11:40:56.895Z,39.50
2022-09-05T11:45:59.543Z,39.50
2022-09-05T11:50:57.556Z,39.30
2022-09-05T11:55:54.472Z,38.90
2022-09-05T12:00:37.950Z,39.30
2022-09-05T12:05:49.773Z,39.10
2022-09-05T12:10:48.283Z,39.40
2022-09-05T12:15:27.092Z,40.30
2022-09-05T12:20:17.092Z,41.30
2022-09-05T12:25:26.577Z,42.30
2022-09-05T12:30:07.790Z,43.20
2022-09-05T12:36:06.214Z,43.80
2022-09-05T12:41:32.171Z,44.50
2022-09-05T12:44:51.132Z,44.60
2022-09-05T12:49:36.156Z,44.70
2022-09-05T12:54:26.248Z,44.80
2022-09-05T13:02:58.169Z,44.80
2022-09-05T13:04:20.113Z,44.70
2022-09-05T13:09:10.367Z,45.00
2022-09-05T13:14:53.192Z,45.00
2022-09-05T13:18:44.831Z,44.50
2022-09-05T13:23:25.249Z,44.80
2022-09-05T13:28:03.781Z,44.80
2022-09-05T13:38:07.593Z,44.40
2022-09-05T13:38:11.256Z,44.10
2022-09-05T13:42:41.290Z,44.10
2022-09-05T13:47:36.248Z,43.90
2022-09-05T13:52:29.043Z,43.60
2022-09-05T13:57:32.643Z,44.20
2022-09-05T14:02:28.760Z,44.40
2022-09-05T14:07:44.669Z,44.10
2022-09-05T14:12:32.013Z,44.40
2022-09-05T14:22:05.045Z,43.80
2022-09-05T14:26:46.361Z,44.00
2022-09-05T14:37:35.028Z,43.40
2022-09-05T14:37:50.882Z,43.30
2022-09-05T14:42:03.573Z,43.50
2022-09-05T14:47:32.402Z,43.90
2022-09-05T14:52:20.318Z,43.60
2022-09-05T15:01:51.387Z,43.10
2022-09-05T15:02:50.439Z,43.70
2022-09-05T15:07:08.684Z,43.60
2022-09-05T15:12:25.883Z,43.90
2022-09-05T15:16:45.689Z,44.10
2022-09-05T15:21:33.945Z,44.30
2022-09-05T15:26:25.732Z,44.00
2022-09-05T15:31:05.064Z,44.00
2022-09-05T15:35:43.934Z,44.40
2022-09-05T15:40:23.191Z,44.50
2022-09-05T15:45:10.442Z,44.50
2022-09-05T15:49:55.630Z,44.60
2022-09-05T15:54:38.734Z,44.60
2022-09-05T15:59:14.304Z,44.60
2022-09-05T16:06:53.899Z,44.80
2022-09-05T16:10:33.772Z,45.80
2022-09-05T16:13:53.219Z,45.40
2022-09-05T16:23:28.262Z,45.60
2022-09-05T16:23:41.355Z,45.90
2022-09-05T16:28:26.269Z,46.30
2022-09-05T16:33:06.744Z,46.50
2022-09-05T16:37:44.908Z,46.80
2022-09-05T16:42:47.151Z,47.10
2022-09-05T16:47:25.705Z,47.20
2022-09-05T16:52:06.997Z,47.60
2022-09-05T16:56:44.509Z,47.90
2022-09-05T17:01:34.635Z,48.20
2022-09-05T17:06:25.812Z,48.50
2022-09-05T17:11:12.297Z,49.00
2022-09-05T17:16:01.189Z,50.00
2022-09-05T17:20:37.865Z,50.60
2022-09-05T17:29:31.059Z,51.30
2022-09-05T17:35:43.255Z,52.70
2022-09-05T17:40:59.397Z,53.30
2022-09-05T17:45:46.331Z,53.90
2022-09-05T17:50:51.066Z,54.40
2022-09-05T17:56:23.656Z,55.00
2022-09-05T18:01:18.658Z,55.40
2022-09-05T18:06:03.834Z,55.90
2022-09-05T18:11:01.933Z,56.40
2022-09-05T18:16:12.097Z,56.80
2022-09-05T18:21:21.802Z,57.30
2022-09-05T18:26:00.063Z,57.90
2022-09-05T18:30:36.304Z,58.20
2022-09-05T18:35:36.383Z,58.90
2022-09-05T18:40:46.096Z,59.00
2022-09-05T18:45:28.234Z,59.30
2022-09-05T18:50:26.522Z,59.60
2022-09-05T18:56:09.254Z,60.20
2022-09-05T19:00:04.651Z,60.50
2022-09-05T19:04:49.367Z,60.60
2022-09-05T19:09:28.505Z,60.80
2022-09-05T19:14:26.137Z,61.00
2022-09-05T19:19:16.666Z,61.30
2022-09-05T19:23:53.783Z,61.40
2022-09-05T19:36:51.373Z,61.50
2022-09-05T19:37:15.394Z,61.50
2022-09-05T19:38:22.572Z,61.60
2022-09-05T19:47:44.518Z,61.90
2022-09-05T19:48:07.645Z,62.00
2022-09-05T19:52:42.584Z,62.00
2022-09-05T19:57:20.602Z,62.10
2022-09-05T20:01:55.088Z,62.40
2022-09-05T20:06:31.289Z,62.40
2022-09-05T20:11:06.699Z,62.60
2022-09-05T20:15:42.562Z,62.70
2022-09-05T20:20:22.321Z,62.90
2022-09-05T20:24:56.610Z,63.20
2022-09-05T20:29:54.029Z,63.30
2022-09-05T20:37:21.378Z,63.60
2022-09-05T20:43:20.491Z,63.70
2022-09-05T20:44:37.853Z,63.80
2022-09-05T20:54:07.326Z,64.20
2022-09-05T20:54:31.900Z,64.50
2022-09-05T20:59:14.129Z,64.60
2022-09-05T21:03:56.455Z,64.90
2022-09-05T21:08:34.735Z,65.10
2022-09-05T21:13:11.059Z,65.40
2022-09-05T21:17:46.010Z,65.40
2022-09-05T21:22:25.853Z,65.50
2022-09-05T21:27:16.813Z,65.80
2022-09-05T21:31:57.578Z,66.10
2022-09-05T21:36:34.938Z,66.40
2022-09-05T21:41:09.462Z,66.50
2022-09-05T21:47:46.738Z,66.60
2022-09-05T21:50:49.512Z,66.80
2022-09-05T21:59:24.924Z,67.10
2022-09-05T22:00:20.277Z,67.20
2022-09-05T22:05:02.820Z,67.50
2022-09-05T22:09:38.892Z,67.50
2022-09-05T22:14:13.063Z,67.70
2022-09-05T22:18:48.729Z,67.80
2022-09-05T22:23:22.848Z,67.90
2022-09-05T22:28:06.317Z,67.90
2022-09-05T22:32:40.742Z,67.90
2022-09-05T22:37:16.833Z,67.90
2022-09-05T22:41:50.996Z,67.90
2022-09-05T22:46:26.561Z,68.00
2022-09-05T22:51:00.687Z,68.20
2022-09-05T22:55:35.390Z,68.40
2022-09-05T23:00:10.875Z,68.40
2022-09-05T23:04:46.298Z,68.50
2022-09-05T23:09:20.264Z,68.70
2022-09-05T23:13:54.241Z,68.60
2022-09-05T23:18:30.198Z,68.90
2022-09-05T23:23:07.544Z,69.10
2022-09-05T23:27:41.530Z,69.30
2022-09-05T23:32:15.682Z,69.60
2022-09-05T23:36:49.821Z,69.70
2022-09-05T23:41:25.335Z,69.80
2022-09-05T23:45:59.641Z,70.00
2022-09-05T23:50:33.627Z,70.00
2022-09-05T23:55:08.490Z,70.20
2022-09-05T23:59:43.859Z,70.30
