createdAt,value
2019-06-26T04:43:26.114Z,12.60
2019-06-26T04:45:58.475Z,11.93
2019-06-26T04:48:26.363Z,12.83
2019-06-26T04:50:55.723Z,12.57
2019-06-26T04:53:25.034Z,12.93
2019-06-26T04:55:55.332Z,13.40
2019-06-26T04:58:24.669Z,13.70
2019-06-26T05:00:54.017Z,12.60
2019-06-26T05:03:23.339Z,12.83
2019-06-26T05:05:52.954Z,12.93
2019-06-26T05:08:22.286Z,12.17
2019-06-26T05:10:54.143Z,11.67
2019-06-26T05:13:23.528Z,11.90
2019-06-26T05:15:52.910Z,11.37
2019-06-26T05:18:22.260Z,12.13
2019-06-26T05:20:51.549Z,11.20
2019-06-26T05:23:20.862Z,10.77
2019-06-26T05:25:50.151Z,11.20
2019-06-26T05:28:19.503Z,10.77
2019-06-26T05:30:48.987Z,9.70
2019-06-26T05:33:18.288Z,9.87
2019-06-26T05:35:47.572Z,9.77
2019-06-26T05:38:16.885Z,9.00
2019-06-26T05:40:46.203Z,8.97
2019-06-26T05:43:15.516Z,9.47
2019-06-26T05:45:44.895Z,8.40
2019-06-26T05:48:14.240Z,8.33
2019-06-26T05:50:43.882Z,8.37
2019-06-26T05:53:13.310Z,8.57
2019-06-26T05:55:42.784Z,7.93
2019-06-26T05:58:15.049Z,7.53
2019-06-26T06:00:44.387Z,7.30
2019-06-26T06:03:14.123Z,6.40
2019-06-26T06:05:43.546Z,7.00
2019-06-26T06:08:12.969Z,6.77
2019-06-26T06:10:42.962Z,6.80
2019-06-26T06:13:12.165Z,6.87
2019-06-26T06:15:41.475Z,6.57
2019-06-26T06:18:10.780Z,6.80
2019-06-26T06:20:40.546Z,6.42
2019-06-26T06:23:10.008Z,6.47
2019-06-26T06:25:39.317Z,6.87
2019-06-26T06:28:08.641Z,6.20
2019-06-26T06:30:38.089Z,6.53
2019-06-26T06:33:07.383Z,6.22
2019-06-26T06:35:36.662Z,6.30
2019-06-26T06:38:05.988Z,6.15
2019-06-26T06:40:35.309Z,5.83
2019-06-26T06:43:05.028Z,6.35
2019-06-26T06:45:34.509Z,5.53
2019-06-26T06:48:03.765Z,5.70
2019-06-26T06:50:33.403Z,5.70
2019-06-26T06:53:02.716Z,6.05
2019-06-26T06:55:32.268Z,5.70
2019-06-26T06:58:01.886Z,6.28
2019-06-26T07:00:33.540Z,5.60
2019-06-26T07:03:02.932Z,5.70
2019-06-26T07:05:32.418Z,5.78
2019-06-26T07:08:01.786Z,6.15
2019-06-26T07:10:31.082Z,6.22
2019-06-26T07:13:00.756Z,5.65
2019-06-26T07:15:30.294Z,6.30
2019-06-26T07:18:00.275Z,6.33
2019-06-26T07:20:29.675Z,5.90
2019-06-26T07:22:59.045Z,6.37
2019-06-26T07:25:28.401Z,6.05
2019-06-26T07:28:01.718Z,5.60
2019-06-26T07:30:30.707Z,5.72
2019-06-26T07:33:00.014Z,5.92
2019-06-26T07:35:29.742Z,5.70
2019-06-26T07:38:00.300Z,5.87
2019-06-26T07:40:32.004Z,5.95
2019-06-26T07:43:01.329Z,6.03
2019-06-26T07:45:30.624Z,5.85
2019-06-26T07:47:59.972Z,5.65
2019-06-26T07:50:32.411Z,5.70
2019-06-26T07:53:00.315Z,5.58
2019-06-26T07:55:29.732Z,5.45
2019-06-26T07:57:59.511Z,5.87
2019-06-26T08:00:31.554Z,6.05
2019-06-26T08:02:59.894Z,5.58
2019-06-26T08:05:29.206Z,6.28
2019-06-26T08:07:58.508Z,5.70
2019-06-26T08:10:27.849Z,5.70
2019-06-26T08:12:57.197Z,5.85
2019-06-26T08:15:26.583Z,5.30
2019-06-26T08:18:00.680Z,6.00
2019-06-26T08:20:27.002Z,5.55
2019-06-26T08:22:56.452Z,5.58
2019-06-26T08:25:25.763Z,5.50
2019-06-26T08:27:54.985Z,5.28
2019-06-26T08:30:24.971Z,5.67
2019-06-26T08:32:54.322Z,5.60
2019-06-26T08:35:23.623Z,6.10
2019-06-26T08:38:09.004Z,5.95
2019-06-26T08:40:24.025Z,5.60
2019-06-26T08:42:53.309Z,5.97
2019-06-26T08:45:22.660Z,5.28
2019-06-26T08:47:52.018Z,5.92
2019-06-26T08:50:21.289Z,5.78
2019-06-26T08:52:50.894Z,6.47
2019-06-26T08:55:21.013Z,5.53
2019-06-26T08:57:50.306Z,5.97
2019-06-26T09:00:20.207Z,6.00
2019-06-26T09:02:49.808Z,5.75
2019-06-26T09:05:20.017Z,5.70
2019-06-26T09:07:49.366Z,5.78
2019-06-26T09:10:19.287Z,5.55
2019-06-26T09:12:48.622Z,5.62
2019-06-26T09:15:18.110Z,5.70
2019-06-26T09:17:47.452Z,5.75
2019-06-26T09:20:22.503Z,5.90
2019-06-26T09:22:51.882Z,5.97
2019-06-26T09:25:22.596Z,5.20
2019-06-26T09:27:52.030Z,5.60
2019-06-26T09:30:21.663Z,5.30
2019-06-26T09:32:50.902Z,5.47
2019-06-26T09:35:20.159Z,4.97
2019-06-26T09:37:49.376Z,5.08
2019-06-26T09:40:18.726Z,5.17
2019-06-26T09:42:48.038Z,5.37
2019-06-26T09:45:17.733Z,5.20
2019-06-26T09:47:49.327Z,4.75
2019-06-26T09:50:19.229Z,5.30
2019-06-26T09:52:48.520Z,4.90
2019-06-26T09:55:18.982Z,5.25
2019-06-26T09:57:48.271Z,5.37
2019-06-26T10:00:18.229Z,4.78
2019-06-26T10:02:47.746Z,5.00
2019-06-26T10:05:17.066Z,5.10
2019-06-26T10:07:46.343Z,4.83
2019-06-26T10:10:16.271Z,4.97
2019-06-26T10:12:45.579Z,4.92
2019-06-26T10:15:15.562Z,5.00
2019-06-26T10:17:45.074Z,4.83
2019-06-26T10:20:16.866Z,4.87
2019-06-26T10:22:46.442Z,4.85
2019-06-26T10:25:17.334Z,4.83
2019-06-26T10:27:46.947Z,4.72
2019-06-26T10:30:16.303Z,5.45
2019-06-26T10:32:45.610Z,5.37
2019-06-26T10:35:17.574Z,5.30
2019-06-26T10:37:46.938Z,5.30
2019-06-26T10:40:16.913Z,5.35
2019-06-26T10:42:46.632Z,5.55
2019-06-26T10:45:16.664Z,5.62
2019-06-26T10:47:45.968Z,5.45
2019-06-26T10:50:15.588Z,5.55
2019-06-26T10:52:45.144Z,5.58
2019-06-26T10:55:15.091Z,5.40
2019-06-26T10:57:44.405Z,5.30
2019-06-26T11:00:14.877Z,5.42
2019-06-26T11:02:44.180Z,5.55
2019-06-26T11:05:14.447Z,5.28
2019-06-26T11:07:43.752Z,5.55
2019-06-26T11:10:13.723Z,5.20
2019-06-26T11:12:43.031Z,4.87
2019-06-26T11:15:12.876Z,5.08
2019-06-26T11:17:42.597Z,5.53
2019-06-26T11:20:12.612Z,5.12
2019-06-26T11:22:41.974Z,5.00
2019-06-26T11:25:11.713Z,4.95
2019-06-26T11:27:41.059Z,5.10
2019-06-26T11:30:12.636Z,4.83
2019-06-26T11:32:42.103Z,4.65
2019-06-26T11:35:11.573Z,4.85
2019-06-26T11:37:41.299Z,4.65
2019-06-26T11:40:11.350Z,4.40
2019-06-26T11:42:41.035Z,4.63
2019-06-26T11:45:11.168Z,5.00
2019-06-26T11:47:40.453Z,5.20
2019-06-26T11:50:11.346Z,5.00
2019-06-26T11:52:40.560Z,4.77
2019-06-26T11:55:10.657Z,5.23
2019-06-26T11:57:40.652Z,5.10
2019-06-26T12:00:11.869Z,5.03
2019-06-26T12:02:41.471Z,5.10
2019-06-26T12:05:11.265Z,5.20
2019-06-26T12:07:40.445Z,5.13
2019-06-26T12:10:10.619Z,5.20
2019-06-26T12:12:39.928Z,4.70
2019-06-26T12:15:09.978Z,5.00
2019-06-26T12:17:39.408Z,4.87
2019-06-26T12:20:18.525Z,4.60
2019-06-26T12:22:42.336Z,5.00
2019-06-26T12:25:14.153Z,5.00
2019-06-26T12:27:43.427Z,5.00
2019-06-26T12:30:14.271Z,5.17
2019-06-26T12:33:01.148Z,5.40
2019-06-26T12:35:15.358Z,5.07
2019-06-26T12:37:44.655Z,5.27
2019-06-26T12:40:17.960Z,4.93
2019-06-26T12:42:47.174Z,5.33
2019-06-26T12:45:17.386Z,5.30
2019-06-26T12:47:47.365Z,5.40
2019-06-26T12:50:34.120Z,5.47
2019-06-26T12:52:49.424Z,5.40
2019-06-26T12:55:18.719Z,5.53
2019-06-26T12:57:48.280Z,5.63
2019-06-26T13:00:18.154Z,5.10
2019-06-26T13:02:47.400Z,5.30
2019-06-26T13:05:17.122Z,5.17
2019-06-26T13:07:46.422Z,5.57
2019-06-26T13:10:16.302Z,5.40
2019-06-26T13:12:46.039Z,5.30
2019-06-26T13:15:17.226Z,5.30
2019-06-26T13:17:46.602Z,4.83
2019-06-26T13:20:16.725Z,5.53
2019-06-26T13:22:46.207Z,5.67
2019-06-26T13:25:17.435Z,4.90
2019-06-26T13:27:46.774Z,5.50
2019-06-26T13:30:18.701Z,5.03
2019-06-26T13:32:47.998Z,5.10
2019-06-26T13:35:17.392Z,5.40
2019-06-26T13:37:47.116Z,5.20
2019-06-26T13:40:16.505Z,5.20
2019-06-26T13:42:46.042Z,4.90
2019-06-26T13:45:15.320Z,4.50
2019-06-26T13:47:44.885Z,4.97
2019-06-26T13:50:14.192Z,5.40
2019-06-26T13:52:43.517Z,5.10
2019-06-26T13:55:12.923Z,5.10
2019-06-26T13:57:42.289Z,5.20
2019-06-26T14:00:14.306Z,4.63
2019-06-26T14:02:43.658Z,5.23
2019-06-26T14:05:13.483Z,5.43
2019-06-26T14:07:42.798Z,5.27
2019-06-26T14:10:12.689Z,5.00
2019-06-26T14:12:41.980Z,4.80
2019-06-26T14:15:11.602Z,5.23
2019-06-26T14:17:41.083Z,5.00
2019-06-26T14:20:12.737Z,4.93
2019-06-26T14:22:42.239Z,4.97
2019-06-26T14:25:11.783Z,5.10
2019-06-26T14:27:41.150Z,5.27
2019-06-26T14:30:10.878Z,5.27
2019-06-26T14:32:40.168Z,5.17
2019-06-26T14:35:09.801Z,5.10
2019-06-26T14:37:39.281Z,5.13
2019-06-26T14:40:08.962Z,5.20
2019-06-26T14:42:38.279Z,5.30
2019-06-26T14:45:09.019Z,4.90
2019-06-26T14:47:38.407Z,4.93
2019-06-26T14:50:09.261Z,5.10
2019-06-26T14:52:38.564Z,5.37
2019-06-26T14:55:09.985Z,5.70
2019-06-26T14:57:39.221Z,5.60
2019-06-26T15:00:10.118Z,5.07
2019-06-26T15:02:39.464Z,5.23
2019-06-26T15:05:10.166Z,4.80
2019-06-26T15:07:39.511Z,5.47
2019-06-26T15:10:09.924Z,5.00
2019-06-26T15:12:39.208Z,5.00
2019-06-26T15:15:09.932Z,5.43
2019-06-26T15:17:39.475Z,5.60
2019-06-26T15:20:10.599Z,5.57
2019-06-26T15:22:40.225Z,5.50
2019-06-26T15:25:10.491Z,5.20
2019-06-26T15:27:39.727Z,5.20
2019-06-26T15:30:09.292Z,5.73
2019-06-26T15:32:39.018Z,5.40
2019-06-26T15:35:09.535Z,5.03
2019-06-26T15:37:38.877Z,5.70
2019-06-26T15:40:09.068Z,5.17
2019-06-26T15:42:38.456Z,5.33
2019-06-26T15:45:08.888Z,5.50
2019-06-26T15:47:40.546Z,4.90
2019-06-26T15:50:11.123Z,5.27
2019-06-26T15:52:40.539Z,5.10
2019-06-26T15:55:11.638Z,5.40
2019-06-26T15:57:40.913Z,5.40
2019-06-26T16:00:27.067Z,5.00
2019-06-26T16:02:56.365Z,5.07
2019-06-26T16:05:25.667Z,5.10
2019-06-26T16:07:54.993Z,5.33
2019-06-26T16:10:24.272Z,5.43
2019-06-26T16:12:53.606Z,5.47
2019-06-26T16:15:22.980Z,5.50
2019-06-26T16:18:00.917Z,5.57
2019-06-26T16:20:32.762Z,5.40
2019-06-26T16:23:02.560Z,5.40
2019-06-26T16:25:31.869Z,5.17
2019-06-26T16:28:05.846Z,5.57
2019-06-26T16:30:32.225Z,5.27
2019-06-26T16:33:01.529Z,5.20
2019-06-26T16:35:32.442Z,5.33
2019-06-26T16:38:25.966Z,5.23
2019-06-26T16:41:00.843Z,5.23
2019-06-26T16:43:43.233Z,5.27
2019-06-26T16:46:16.197Z,5.00
2019-06-26T16:48:45.568Z,5.37
2019-06-26T16:51:25.431Z,5.03
2019-06-26T16:53:58.577Z,5.27
2019-06-26T16:56:39.010Z,5.27
2019-06-26T16:59:12.065Z,5.60
2019-06-26T17:01:41.421Z,4.97
2019-06-26T17:04:10.999Z,5.37
2019-06-26T17:06:41.418Z,5.30
2019-06-26T17:09:10.821Z,5.27
2019-06-26T17:11:40.500Z,5.27
2019-06-26T17:14:09.870Z,4.77
2019-06-26T17:16:39.373Z,5.47
2019-06-26T17:19:08.751Z,4.87
2019-06-26T17:21:38.043Z,4.90
2019-06-26T17:24:07.632Z,5.23
2019-06-26T17:26:36.982Z,5.40
2019-06-26T17:29:06.288Z,5.07
2019-06-26T17:31:35.564Z,5.10
2019-06-26T17:34:07.427Z,5.07
2019-06-26T17:36:36.633Z,5.50
2019-06-26T17:39:08.084Z,5.07
2019-06-26T17:41:37.398Z,5.17
2019-06-26T17:44:06.794Z,5.40
2019-06-26T17:46:36.130Z,5.67
2019-06-26T17:49:05.421Z,5.33
2019-06-26T17:51:34.717Z,5.60
2019-06-26T17:54:04.010Z,5.27
2019-06-26T17:56:33.788Z,5.40
2019-06-26T17:59:03.140Z,5.43
2019-06-26T18:01:33.933Z,5.00
2019-06-26T18:04:06.045Z,5.30
2019-06-26T18:06:34.981Z,5.53
2019-06-26T18:09:07.106Z,5.73
2019-06-26T18:11:36.524Z,5.80
2019-06-26T18:14:08.103Z,5.83
2019-06-26T18:16:37.408Z,6.13
2019-06-26T18:19:06.919Z,6.77
2019-06-26T18:21:36.369Z,6.60
2019-06-26T18:24:06.859Z,6.07
2019-06-26T18:26:36.220Z,6.03
2019-06-26T18:29:07.981Z,6.53
2019-06-26T18:31:37.398Z,6.30
2019-06-26T18:34:07.221Z,6.00
2019-06-26T18:36:36.536Z,6.23
2019-06-26T18:39:08.437Z,6.23
2019-06-26T18:41:37.753Z,6.43
2019-06-26T18:44:07.103Z,6.13
2019-06-26T18:46:36.519Z,6.37
2019-06-26T18:49:05.989Z,6.60
2019-06-26T18:51:35.506Z,6.83
2019-06-26T18:54:05.820Z,6.73
2019-06-26T18:56:35.233Z,6.60
2019-06-26T18:59:04.738Z,6.90
2019-06-26T19:01:34.163Z,6.70
2019-06-26T19:04:03.645Z,6.73
2019-06-26T19:06:33.058Z,6.87
2019-06-26T19:09:02.437Z,7.03
2019-06-26T19:11:32.449Z,7.30
2019-06-26T19:14:01.813Z,6.67
2019-06-26T19:16:31.257Z,7.20
2019-06-26T19:19:00.629Z,7.23
2019-06-26T19:21:29.980Z,7.33
2019-06-26T19:24:09.533Z,7.50
2019-06-26T19:26:30.556Z,7.60
2019-06-26T19:28:59.876Z,7.50
2019-06-26T19:31:29.254Z,8.40
2019-06-26T19:33:58.562Z,9.10
2019-06-26T19:36:28.835Z,8.63
2019-06-26T19:38:58.430Z,9.20
2019-06-26T19:41:27.771Z,9.40
2019-06-26T19:44:00.301Z,8.77
2019-06-26T19:46:29.622Z,8.60
2019-06-26T19:48:59.071Z,8.67
2019-06-26T19:51:28.975Z,8.63
2019-06-26T19:53:58.276Z,8.43
2019-06-26T19:56:27.700Z,7.80
2019-06-26T19:58:57.122Z,8.47
2019-06-26T20:01:26.458Z,8.63
2019-06-26T20:03:55.947Z,9.20
2019-06-26T20:06:25.532Z,9.20
2019-06-26T20:08:57.570Z,9.60
2019-06-26T20:11:25.945Z,9.07
2019-06-26T20:13:55.318Z,9.73
2019-06-26T20:16:24.785Z,9.23
2019-06-26T20:18:54.206Z,9.83
2019-06-26T20:21:23.802Z,9.67
2019-06-26T20:23:53.318Z,10.30
2019-06-26T20:26:23.294Z,10.40
2019-06-26T20:28:52.705Z,10.20
2019-06-26T20:31:22.188Z,10.60
2019-06-26T20:33:51.620Z,10.97
2019-06-26T20:36:21.043Z,11.33
2019-06-26T20:38:50.435Z,10.33
2019-06-26T20:41:20.051Z,10.33
2019-06-26T20:43:49.456Z,10.27
2019-06-26T20:46:18.764Z,10.77
2019-06-26T20:48:48.198Z,10.23
2019-06-26T20:51:20.685Z,10.40
2019-06-26T20:53:48.708Z,10.77
2019-06-26T20:56:18.078Z,10.23
2019-06-26T20:58:47.369Z,9.90
2019-06-26T21:01:16.858Z,9.80
2019-06-26T21:03:46.496Z,9.93
2019-06-26T21:06:16.307Z,10.23
2019-06-26T21:08:45.788Z,9.97
2019-06-26T21:11:15.943Z,10.50
2019-06-26T21:13:45.655Z,9.83
2019-06-26T21:16:15.064Z,10.33
2019-06-26T21:18:44.349Z,9.90
2019-06-26T21:21:13.679Z,11.03
2019-06-26T21:23:43.198Z,10.50
2019-06-26T21:26:12.530Z,10.37
2019-06-26T21:28:41.860Z,9.50
2019-06-26T21:31:11.164Z,9.77
2019-06-26T21:33:40.415Z,10.20
2019-06-26T21:36:09.759Z,10.33
2019-06-26T21:38:39.088Z,10.70
2019-06-26T21:41:08.385Z,10.07
2019-06-26T21:43:37.674Z,10.47
2019-06-26T21:46:06.980Z,9.97
2019-06-26T21:48:37.397Z,10.43
2019-06-26T21:51:06.777Z,9.90
2019-06-26T21:53:36.613Z,10.60
2019-06-26T21:56:06.005Z,10.30
2019-06-26T21:58:35.511Z,10.90
