createdAt,value
2018-04-25T00:00:00.578Z,986.35
2018-04-25T00:01:00.505Z,986.30
2018-04-25T00:02:00.429Z,986.32
2018-04-25T00:03:00.354Z,986.31
2018-04-25T00:04:00.280Z,986.28
2018-04-25T00:05:00.205Z,986.28
2018-04-25T00:06:00.131Z,986.29
2018-04-25T00:07:00.056Z,986.23
2018-04-25T00:07:59.985Z,986.27
2018-04-25T00:08:59.907Z,986.24
2018-04-25T00:09:59.833Z,986.25
2018-04-25T00:10:59.758Z,986.26
2018-04-25T00:11:59.684Z,986.23
2018-04-25T00:12:59.610Z,986.23
2018-04-25T00:13:59.534Z,986.25
2018-04-25T00:14:59.461Z,986.23
2018-04-25T00:15:59.390Z,986.25
2018-04-25T00:16:59.310Z,986.24
2018-04-25T00:17:59.238Z,986.18
2018-04-25T00:18:59.165Z,986.17
2018-04-25T00:19:59.088Z,986.21
2018-04-25T00:20:59.015Z,986.18
2018-04-25T00:21:58.940Z,986.20
2018-04-25T00:22:58.867Z,986.18
2018-04-25T00:23:58.791Z,986.17
2018-04-25T00:24:58.719Z,986.17
2018-04-25T00:25:58.644Z,986.13
2018-04-25T00:26:58.571Z,986.13
2018-04-25T00:27:58.504Z,986.09
2018-04-25T00:28:58.425Z,986.12
2018-04-25T00:29:58.348Z,986.11
2018-04-25T00:30:58.274Z,986.08
2018-04-25T00:31:58.206Z,986.11
2018-04-25T00:32:58.126Z,986.07
2018-04-25T00:33:58.052Z,986.07
2018-04-25T00:34:57.978Z,986.08
2018-04-25T00:35:57.904Z,986.02
2018-04-25T00:36:57.831Z,986.07
2018-04-25T00:37:57.757Z,986.03
2018-04-25T00:38:57.684Z,986.01
2018-04-25T00:39:57.610Z,985.99
2018-04-25T00:40:57.535Z,985.98
2018-04-25T00:41:57.462Z,986.00
2018-04-25T00:42:57.389Z,985.97
2018-04-25T00:43:57.315Z,986.04
2018-04-25T00:44:57.243Z,986.01
2018-04-25T00:45:57.166Z,985.98
2018-04-25T00:46:57.094Z,985.96
2018-04-25T00:47:57.020Z,985.94
2018-04-25T00:48:56.945Z,985.95
2018-04-25T00:49:56.871Z,985.90
2018-04-25T00:50:56.799Z,985.91
2018-04-25T00:51:56.725Z,985.92
2018-04-25T00:52:56.652Z,985.90
2018-04-25T00:53:56.578Z,985.90
2018-04-25T00:54:56.506Z,985.86
2018-04-25T00:55:56.431Z,985.88
2018-04-25T00:56:56.357Z,985.90
2018-04-25T00:57:56.285Z,985.91
2018-04-25T00:58:56.214Z,985.86
2018-04-25T00:59:56.137Z,985.86
2018-04-25T01:00:56.063Z,985.82
2018-04-25T01:01:55.992Z,985.84
2018-04-25T01:02:55.920Z,985.85
2018-04-25T01:03:55.842Z,985.83
2018-04-25T01:04:55.772Z,985.80
2018-04-25T01:05:55.698Z,985.79
2018-04-25T01:06:55.624Z,985.79
2018-04-25T01:07:55.548Z,985.80
2018-04-25T01:08:55.475Z,985.81
2018-04-25T01:09:55.404Z,985.77
2018-04-25T01:10:55.330Z,985.77
2018-04-25T01:11:55.445Z,985.77
2018-04-25T01:12:55.186Z,985.74
2018-04-25T01:13:55.109Z,985.73
2018-04-25T01:14:55.035Z,985.74
2018-04-25T01:15:54.961Z,985.68
2018-04-25T01:16:54.891Z,985.66
2018-04-25T01:17:54.816Z,985.67
2018-04-25T01:18:54.743Z,985.65
2018-04-25T01:19:54.668Z,985.62
2018-04-25T01:20:54.594Z,985.64
2018-04-25T01:21:54.522Z,985.68
2018-04-25T01:22:54.453Z,985.61
2018-04-25T01:23:54.376Z,985.56
2018-04-25T01:24:54.302Z,985.55
2018-04-25T01:25:54.232Z,985.56
2018-04-25T01:26:54.156Z,985.54
2018-04-25T01:27:54.082Z,985.58
2018-04-25T01:28:54.009Z,985.54
2018-04-25T01:29:53.934Z,985.54
2018-04-25T01:30:53.862Z,985.52
2018-04-25T01:31:53.789Z,985.50
2018-04-25T01:32:53.715Z,985.50
2018-04-25T01:33:53.641Z,985.49
2018-04-25T01:34:53.569Z,985.51
2018-04-25T01:35:53.494Z,985.46
2018-04-25T01:36:53.421Z,985.49
2018-04-25T01:37:53.348Z,985.45
2018-04-25T01:38:53.274Z,985.44
2018-04-25T01:39:53.201Z,985.44
2018-04-25T01:40:53.129Z,985.40
2018-04-25T01:41:53.054Z,985.47
2018-04-25T01:42:52.982Z,985.39
2018-04-25T01:43:52.908Z,985.40
2018-04-25T01:44:52.836Z,985.40
2018-04-25T01:45:52.760Z,985.41
2018-04-25T01:46:52.689Z,985.45
2018-04-25T01:47:52.613Z,985.38
2018-04-25T01:48:52.540Z,985.40
2018-04-25T01:49:52.467Z,985.39
2018-04-25T01:50:52.394Z,985.34
2018-04-25T01:51:52.320Z,985.38
2018-04-25T01:52:52.247Z,985.38
2018-04-25T01:53:52.175Z,985.35
2018-04-25T01:54:52.102Z,985.38
2018-04-25T01:55:52.026Z,985.36
2018-04-25T01:56:51.952Z,985.36
2018-04-25T01:57:51.881Z,985.34
2018-04-25T01:58:51.807Z,985.32
2018-04-25T01:59:51.734Z,985.33
2018-04-25T02:00:51.661Z,985.35
2018-04-25T02:01:51.587Z,985.30
2018-04-25T02:02:51.514Z,985.28
2018-04-25T02:03:51.443Z,985.36
2018-04-25T02:04:51.367Z,985.30
2018-04-25T02:05:51.294Z,985.24
2018-04-25T02:06:51.221Z,985.24
2018-04-25T02:07:51.148Z,985.25
2018-04-25T02:08:51.073Z,985.24
2018-04-25T02:09:51.001Z,985.24
2018-04-25T02:10:50.928Z,985.23
2018-04-25T02:11:50.856Z,985.26
2018-04-25T02:12:50.780Z,985.26
2018-04-25T02:13:51.007Z,985.26
2018-04-25T02:14:50.634Z,985.26
2018-04-25T02:15:50.560Z,985.21
2018-04-25T02:16:50.487Z,985.20
2018-04-25T02:17:50.416Z,985.19
2018-04-25T02:18:50.342Z,985.14
2018-04-25T02:19:50.268Z,985.15
2018-04-25T02:20:50.196Z,985.10
2018-04-25T02:21:50.123Z,985.08
2018-04-25T02:22:50.049Z,985.12
2018-04-25T02:23:49.975Z,985.12
2018-04-25T02:24:49.901Z,985.10
2018-04-25T02:25:49.828Z,985.07
2018-04-25T02:26:49.757Z,985.10
2018-04-25T02:27:49.683Z,985.04
2018-04-25T02:28:49.608Z,985.04
2018-04-25T02:29:49.535Z,985.08
2018-04-25T02:30:49.466Z,985.09
2018-04-25T02:31:49.389Z,985.07
2018-04-25T02:32:49.319Z,985.05
2018-04-25T02:33:49.243Z,985.08
2018-04-25T02:34:49.173Z,985.12
2018-04-25T02:35:49.095Z,985.08
2018-04-25T02:36:49.023Z,985.08
2018-04-25T02:37:48.950Z,985.10
2018-04-25T02:38:48.877Z,985.07
2018-04-25T02:39:48.803Z,985.11
2018-04-25T02:40:48.729Z,985.06
2018-04-25T02:41:48.655Z,985.07
2018-04-25T02:42:48.583Z,985.00
2018-04-25T02:43:48.508Z,985.05
2018-04-25T02:44:48.436Z,985.02
2018-04-25T02:45:48.365Z,985.06
2018-04-25T02:46:48.289Z,985.07
2018-04-25T02:47:48.216Z,985.05
2018-04-25T02:48:48.143Z,985.01
2018-04-25T02:49:48.072Z,985.02
2018-04-25T02:50:47.997Z,984.98
2018-04-25T02:51:47.922Z,984.94
2018-04-25T02:52:47.849Z,984.95
2018-04-25T02:53:47.775Z,984.87
2018-04-25T02:54:47.702Z,984.89
2018-04-25T02:55:47.627Z,984.88
2018-04-25T02:56:47.554Z,984.89
2018-04-25T02:57:47.482Z,984.87
2018-04-25T02:58:47.484Z,984.83
2018-04-25T02:59:47.333Z,984.86
2018-04-25T03:00:47.262Z,984.91
2018-04-25T03:01:47.188Z,984.86
2018-04-25T03:02:47.115Z,984.88
2018-04-25T03:03:47.041Z,984.88
2018-04-25T03:04:46.966Z,984.82
2018-04-25T03:05:46.894Z,984.89
2018-04-25T03:06:46.821Z,984.80
2018-04-25T03:07:46.746Z,984.89
2018-04-25T03:08:46.672Z,984.85
2018-04-25T03:09:46.605Z,984.84
2018-04-25T03:10:46.533Z,984.85
2018-04-25T03:11:46.452Z,984.89
2018-04-25T03:12:46.378Z,984.84
2018-04-25T03:13:46.305Z,984.87
2018-04-25T03:14:46.233Z,984.84
2018-04-25T03:15:46.160Z,984.82
2018-04-25T03:16:46.089Z,984.81
2018-04-25T03:17:46.012Z,984.82
2018-04-25T03:18:45.941Z,984.80
2018-04-25T03:19:45.865Z,984.81
2018-04-25T03:20:45.791Z,984.75
2018-04-25T03:21:45.721Z,984.77
2018-04-25T03:22:45.645Z,984.78
2018-04-25T03:23:45.570Z,984.78
2018-04-25T03:24:45.497Z,984.83
2018-04-25T03:25:45.430Z,984.77
2018-04-25T03:26:45.352Z,984.73
2018-04-25T03:27:45.276Z,984.76
2018-04-25T03:28:45.203Z,984.75
2018-04-25T03:29:45.130Z,984.70
2018-04-25T03:30:45.059Z,984.71
2018-04-25T03:31:44.987Z,984.64
2018-04-25T03:32:44.910Z,984.58
2018-04-25T03:33:44.836Z,984.56
2018-04-25T03:34:44.764Z,984.60
2018-04-25T03:35:44.690Z,984.62
2018-04-25T03:36:44.617Z,984.63
2018-04-25T03:37:44.542Z,984.67
2018-04-25T03:38:44.470Z,984.69
2018-04-25T03:39:44.396Z,984.73
2018-04-25T03:40:44.322Z,984.75
2018-04-25T03:41:44.247Z,984.79
2018-04-25T03:42:44.173Z,984.91
2018-04-25T03:43:44.108Z,984.82
2018-04-25T03:44:44.026Z,984.85
2018-04-25T03:45:43.953Z,984.89
2018-04-25T03:46:43.885Z,984.86
2018-04-25T03:47:43.806Z,984.88
2018-04-25T03:48:43.732Z,984.92
2018-04-25T03:49:43.658Z,984.91
2018-04-25T03:50:43.584Z,984.87
2018-04-25T03:51:43.509Z,984.92
2018-04-25T03:52:43.435Z,984.91
2018-04-25T03:53:43.362Z,984.88
2018-04-25T03:54:43.288Z,984.89
2018-04-25T03:55:43.215Z,984.89
2018-04-25T03:56:43.139Z,984.91
2018-04-25T03:57:43.066Z,984.90
2018-04-25T03:58:42.993Z,984.92
2018-04-25T03:59:42.918Z,984.94
2018-04-25T04:00:42.844Z,984.88
2018-04-25T04:01:42.771Z,984.87
2018-04-25T04:02:42.700Z,984.86
2018-04-25T04:03:42.623Z,984.86
2018-04-25T04:04:42.548Z,984.87
2018-04-25T04:05:42.476Z,984.81
2018-04-25T04:06:42.402Z,984.88
2018-04-25T04:07:42.327Z,984.89
2018-04-25T04:08:42.253Z,984.82
2018-04-25T04:09:42.179Z,984.80
2018-04-25T04:10:42.105Z,984.83
2018-04-25T04:11:42.035Z,984.88
2018-04-25T04:12:41.958Z,984.86
2018-04-25T04:13:41.884Z,984.88
2018-04-25T04:14:41.811Z,984.86
2018-04-25T04:15:41.736Z,984.92
2018-04-25T04:16:41.662Z,984.89
2018-04-25T04:17:41.590Z,984.87
2018-04-25T04:18:41.520Z,984.97
2018-04-25T04:19:41.442Z,984.90
2018-04-25T04:20:41.370Z,984.95
2018-04-25T04:21:41.294Z,984.95
2018-04-25T04:22:41.222Z,984.95
2018-04-25T04:23:41.148Z,984.96
2018-04-25T04:24:41.074Z,984.92
2018-04-25T04:25:40.999Z,985.00
2018-04-25T04:26:40.926Z,984.95
2018-04-25T04:27:40.852Z,984.93
2018-04-25T04:28:40.779Z,984.95
2018-04-25T04:29:40.706Z,984.96
2018-04-25T04:30:40.634Z,984.92
2018-04-25T04:31:40.559Z,984.97
2018-04-25T04:32:40.485Z,984.91
2018-04-25T04:33:40.412Z,984.94
2018-04-25T04:34:40.341Z,984.87
2018-04-25T04:35:40.265Z,984.90
2018-04-25T04:36:40.192Z,984.91
2018-04-25T04:37:40.120Z,984.88
2018-04-25T04:38:40.048Z,984.90
2018-04-25T04:39:39.972Z,984.91
2018-04-25T04:40:39.899Z,984.93
2018-04-25T04:41:39.826Z,984.90
2018-04-25T04:42:39.752Z,984.94
2018-04-25T04:43:39.680Z,984.97
2018-04-25T04:44:39.607Z,984.96
2018-04-25T04:45:39.533Z,984.94
2018-04-25T04:46:39.460Z,985.01
2018-04-25T04:47:39.387Z,984.98
2018-04-25T04:48:39.312Z,984.99
2018-04-25T04:49:39.240Z,984.99
2018-04-25T04:50:39.164Z,985.06
2018-04-25T04:51:39.094Z,984.99
2018-04-25T04:52:39.019Z,985.06
2018-04-25T04:53:38.948Z,985.02
2018-04-25T04:54:38.875Z,985.05
2018-04-25T04:55:38.801Z,985.01
2018-04-25T04:56:38.728Z,985.00
2018-04-25T04:57:38.654Z,985.01
2018-04-25T04:58:38.581Z,985.01
2018-04-25T04:59:38.513Z,985.07
2018-04-25T05:00:38.434Z,985.08
2018-04-25T05:01:38.361Z,985.06
2018-04-25T05:02:38.291Z,985.07
2018-04-25T05:03:38.215Z,985.06
2018-04-25T05:04:38.143Z,985.08
2018-04-25T05:05:38.069Z,985.05
2018-04-25T05:06:38.024Z,985.05
2018-04-25T05:07:37.922Z,985.10
2018-04-25T05:08:37.957Z,985.13
2018-04-25T05:09:37.777Z,985.12
2018-04-25T05:10:37.703Z,985.07
2018-04-25T05:11:37.629Z,985.08
2018-04-25T05:12:37.560Z,985.09
2018-04-25T05:13:37.484Z,984.99
2018-04-25T05:14:37.411Z,985.09
2018-04-25T05:15:37.336Z,985.02
2018-04-25T05:16:37.265Z,985.08
2018-04-25T05:17:37.196Z,985.05
2018-04-25T05:18:37.118Z,985.10
2018-04-25T05:19:37.045Z,985.12
2018-04-25T05:20:36.977Z,985.06
2018-04-25T05:21:36.900Z,985.06
2018-04-25T05:22:36.826Z,984.98
2018-04-25T05:23:36.760Z,985.10
2018-04-25T05:24:36.753Z,985.01
2018-04-25T05:25:36.607Z,985.00
2018-04-25T05:26:36.534Z,984.99
2018-04-25T05:27:36.460Z,985.06
2018-04-25T05:28:36.389Z,985.00
2018-04-25T05:29:36.314Z,985.01
2018-04-25T05:30:36.241Z,985.03
2018-04-25T05:31:36.171Z,985.05
2018-04-25T05:32:36.094Z,984.97
2018-04-25T05:33:36.022Z,985.02
2018-04-25T05:34:35.949Z,985.08
2018-04-25T05:35:35.873Z,985.06
2018-04-25T05:36:35.801Z,985.05
2018-04-25T05:37:35.728Z,985.10
2018-04-25T05:38:35.736Z,985.12
2018-04-25T05:39:35.582Z,985.09
2018-04-25T05:40:35.508Z,985.09
2018-04-25T05:41:35.435Z,985.07
2018-04-25T05:42:35.364Z,985.08
2018-04-25T05:43:35.298Z,985.13
2018-04-25T05:44:35.215Z,985.08
2018-04-25T05:45:35.143Z,985.09
2018-04-25T05:46:35.069Z,985.19
2018-04-25T05:47:34.995Z,985.10
2018-04-25T05:48:34.923Z,985.19
2018-04-25T05:49:34.849Z,985.19
2018-04-25T05:50:34.777Z,985.17
2018-04-25T05:51:34.703Z,985.16
2018-04-25T05:52:34.630Z,985.23
2018-04-25T05:53:34.558Z,985.16
2018-04-25T05:54:34.484Z,985.12
2018-04-25T05:55:34.414Z,985.13
2018-04-25T05:56:34.341Z,985.14
2018-04-25T05:57:34.265Z,985.14
2018-04-25T05:58:34.192Z,985.12
2018-04-25T05:59:34.118Z,985.12
2018-04-25T06:00:34.045Z,985.10
2018-04-25T06:01:33.973Z,985.11
2018-04-25T06:02:33.900Z,985.21
2018-04-25T06:03:33.824Z,985.21
2018-04-25T06:04:33.753Z,985.22
2018-04-25T06:05:33.680Z,985.18
2018-04-25T06:06:33.608Z,985.15
2018-04-25T06:07:33.532Z,985.12
2018-04-25T06:08:33.461Z,985.16
2018-04-25T06:09:33.388Z,985.18
2018-04-25T06:10:33.315Z,985.23
2018-04-25T06:11:33.242Z,985.17
2018-04-25T06:12:33.190Z,985.14
2018-04-25T06:13:33.100Z,985.20
2018-04-25T06:14:33.025Z,985.13
2018-04-25T06:15:32.951Z,985.13
2018-04-25T06:16:32.880Z,985.20
2018-04-25T06:17:32.806Z,985.20
2018-04-25T06:18:32.733Z,985.24
2018-04-25T06:19:32.659Z,985.21
2018-04-25T06:20:32.587Z,985.21
2018-04-25T06:21:32.514Z,985.29
2018-04-25T06:22:32.441Z,985.24
2018-04-25T06:23:32.369Z,985.25
2018-04-25T06:24:32.308Z,985.27
2018-04-25T06:25:32.222Z,985.25
2018-04-25T06:26:32.221Z,985.28
2018-04-25T06:27:32.079Z,985.21
2018-04-25T06:28:32.005Z,985.26
2018-04-25T06:29:31.932Z,985.23
2018-04-25T06:30:31.860Z,985.26
2018-04-25T06:31:31.789Z,985.17
2018-04-25T06:32:31.717Z,985.16
2018-04-25T06:33:31.644Z,985.15
2018-04-25T06:34:31.573Z,985.14
2018-04-25T06:35:31.498Z,985.10
2018-04-25T06:36:31.426Z,985.16
2018-04-25T06:37:31.354Z,985.22
2018-04-25T06:38:31.283Z,985.17
2018-04-25T06:39:31.246Z,985.15
2018-04-25T06:40:31.139Z,985.28
2018-04-25T06:41:31.067Z,985.21
2018-04-25T06:42:30.994Z,985.16
2018-04-25T06:43:30.922Z,985.20
2018-04-25T06:44:30.850Z,985.24
2018-04-25T06:45:30.779Z,985.26
2018-04-25T06:46:30.708Z,985.23
2018-04-25T06:47:30.634Z,985.30
2018-04-25T06:48:30.565Z,985.17
2018-04-25T06:49:30.489Z,985.22
2018-04-25T06:50:30.417Z,985.24
2018-04-25T06:51:30.345Z,985.19
2018-04-25T06:52:30.273Z,985.23
2018-04-25T06:53:30.204Z,985.16
2018-04-25T06:54:30.129Z,985.13
2018-04-25T06:55:30.057Z,985.15
2018-04-25T06:56:29.985Z,985.09
2018-04-25T06:57:29.913Z,985.15
2018-04-25T06:58:29.841Z,985.02
2018-04-25T06:59:29.769Z,985.18
2018-04-25T07:00:29.698Z,985.15
2018-04-25T07:01:29.625Z,985.07
2018-04-25T07:02:29.552Z,985.15
2018-04-25T07:03:29.480Z,985.16
2018-04-25T07:04:29.409Z,985.12
2018-04-25T07:05:29.338Z,985.17
2018-04-25T07:06:29.264Z,985.13
2018-04-25T07:07:29.193Z,985.06
2018-04-25T07:08:29.121Z,985.15
2018-04-25T07:09:29.050Z,985.03
2018-04-25T07:10:28.978Z,985.08
2018-04-25T07:11:28.906Z,985.09
2018-04-25T07:12:28.836Z,985.10
2018-04-25T07:13:28.852Z,985.19
2018-04-25T07:14:28.692Z,985.14
2018-04-25T07:15:28.619Z,985.12
2018-04-25T07:16:28.548Z,985.21
2018-04-25T07:17:28.477Z,985.16
2018-04-25T07:18:28.408Z,985.19
2018-04-25T07:19:28.333Z,985.29
2018-04-25T07:20:28.265Z,985.23
2018-04-25T07:21:28.191Z,985.22
2018-04-25T07:22:28.121Z,985.20
2018-04-25T07:23:28.047Z,985.31
2018-04-25T07:24:27.977Z,985.32
2018-04-25T07:25:27.905Z,985.33
2018-04-25T07:26:27.834Z,985.38
2018-04-25T07:27:27.766Z,985.39
2018-04-25T07:28:27.691Z,985.51
2018-04-25T07:29:27.623Z,985.54
2018-04-25T07:30:27.549Z,985.49
2018-04-25T07:31:27.477Z,985.42
2018-04-25T07:32:27.405Z,985.42
2018-04-25T07:33:27.335Z,985.49
2018-04-25T07:34:27.264Z,985.44
2018-04-25T07:35:27.235Z,985.49
2018-04-25T07:36:27.122Z,985.52
2018-04-25T07:37:27.051Z,985.53
2018-04-25T07:38:26.979Z,985.59
2018-04-25T07:39:26.908Z,985.48
2018-04-25T07:40:26.837Z,985.52
2018-04-25T07:41:26.767Z,985.65
2018-04-25T07:42:26.695Z,985.63
2018-04-25T07:43:26.622Z,985.60
2018-04-25T07:44:26.559Z,985.65
2018-04-25T07:45:26.481Z,985.64
2018-04-25T07:46:26.410Z,985.64
2018-04-25T07:47:26.338Z,985.60
2018-04-25T07:48:26.268Z,985.73
2018-04-25T07:49:26.196Z,985.78
2018-04-25T07:50:26.125Z,985.77
2018-04-25T07:51:26.053Z,985.79
2018-04-25T07:52:25.981Z,985.82
2018-04-25T07:53:25.911Z,985.77
2018-04-25T07:54:25.844Z,985.87
2018-04-25T07:55:25.771Z,985.84
2018-04-25T07:56:25.698Z,985.82
2018-04-25T07:57:25.623Z,985.80
2018-04-25T07:58:25.556Z,985.79
2018-04-25T07:59:25.480Z,985.82
2018-04-25T08:00:25.409Z,985.83
2018-04-25T08:01:25.339Z,985.87
2018-04-25T08:02:25.269Z,985.90
2018-04-25T08:03:25.197Z,985.85
2018-04-25T08:04:25.124Z,985.86
2018-04-25T08:05:25.052Z,985.89
2018-04-25T08:06:24.984Z,985.90
2018-04-25T08:07:24.907Z,985.88
2018-04-25T08:08:24.835Z,985.91
2018-04-25T08:09:24.764Z,985.88
2018-04-25T08:10:24.693Z,985.90
2018-04-25T08:11:24.627Z,985.94
2018-04-25T08:12:24.617Z,985.91
2018-04-25T08:13:24.477Z,985.92
2018-04-25T08:14:24.406Z,985.92
2018-04-25T08:15:24.333Z,985.87
2018-04-25T08:16:24.261Z,985.88
2018-04-25T08:17:24.189Z,985.97
2018-04-25T08:18:24.118Z,985.93
2018-04-25T08:19:24.044Z,985.89
2018-04-25T08:20:23.974Z,985.90
2018-04-25T08:21:23.901Z,985.90
2018-04-25T08:22:23.831Z,985.94
2018-04-25T08:23:23.757Z,985.92
2018-04-25T08:24:23.687Z,985.86
2018-04-25T08:25:23.615Z,985.92
2018-04-25T08:26:23.542Z,985.85
2018-04-25T08:27:23.472Z,985.99
2018-04-25T08:28:23.399Z,985.92
2018-04-25T08:29:23.359Z,985.86
2018-04-25T08:30:23.257Z,985.86
2018-04-25T08:31:23.184Z,985.88
2018-04-25T08:32:23.115Z,985.89
2018-04-25T08:33:23.042Z,985.80
2018-04-25T08:34:22.984Z,985.89
2018-04-25T08:35:22.898Z,985.92
2018-04-25T08:36:22.827Z,985.97
2018-04-25T08:37:22.753Z,985.88
2018-04-25T08:38:22.682Z,985.96
2018-04-25T08:39:22.610Z,985.95
2018-04-25T08:40:22.538Z,985.93
2018-04-25T08:41:22.467Z,985.92
2018-04-25T08:42:22.395Z,985.94
2018-04-25T08:43:22.323Z,985.92
2018-04-25T08:44:22.250Z,985.93
2018-04-25T08:45:22.183Z,985.99
2018-04-25T08:46:22.106Z,985.98
2018-04-25T08:47:22.035Z,986.00
2018-04-25T08:48:21.963Z,986.07
2018-04-25T08:49:21.891Z,985.98
2018-04-25T08:50:21.821Z,986.09
2018-04-25T08:51:21.751Z,986.01
2018-04-25T08:52:21.675Z,986.09
2018-04-25T08:53:21.605Z,986.02
2018-04-25T08:54:21.534Z,986.05
2018-04-25T08:55:21.462Z,986.04
2018-04-25T08:56:21.391Z,986.00
2018-04-25T08:57:21.317Z,986.11
2018-04-25T08:58:21.248Z,986.07
2018-04-25T08:59:21.244Z,986.12
2018-04-25T09:00:21.102Z,986.08
2018-04-25T09:01:21.032Z,986.03
2018-04-25T09:02:21.033Z,986.09
2018-04-25T09:03:20.886Z,986.20
2018-04-25T09:04:20.815Z,986.00
2018-04-25T09:05:20.744Z,986.18
2018-04-25T09:06:20.672Z,986.08
2018-04-25T09:07:20.604Z,986.08
2018-04-25T09:08:20.529Z,986.22
2018-04-25T09:09:20.456Z,986.16
2018-04-25T09:10:20.385Z,986.18
2018-04-25T09:11:20.311Z,986.10
2018-04-25T09:12:20.241Z,986.15
2018-04-25T09:13:20.181Z,986.18
2018-04-25T09:14:20.098Z,986.09
2018-04-25T09:15:20.026Z,986.16
2018-04-25T09:16:19.954Z,986.22
2018-04-25T09:17:19.882Z,986.19
2018-04-25T09:18:19.810Z,986.07
2018-04-25T09:19:19.738Z,986.14
2018-04-25T09:20:19.746Z,986.09
2018-04-25T09:21:19.596Z,986.08
2018-04-25T09:22:19.524Z,986.14
2018-04-25T09:23:19.452Z,986.18
2018-04-25T09:24:19.380Z,986.13
2018-04-25T09:25:19.309Z,986.19
2018-04-25T09:26:19.238Z,986.13
2018-04-25T09:27:19.166Z,986.16
2018-04-25T09:28:19.095Z,986.22
2018-04-25T09:29:19.024Z,986.17
2018-04-25T09:30:18.954Z,986.13
2018-04-25T09:31:18.880Z,986.14
2018-04-25T09:32:18.808Z,986.16
2018-04-25T09:33:18.738Z,986.18
2018-04-25T09:34:18.668Z,986.28
2018-04-25T09:35:18.596Z,986.11
2018-04-25T09:36:18.524Z,986.17
2018-04-25T09:37:18.453Z,986.10
2018-04-25T09:38:18.382Z,986.13
2018-04-25T09:39:18.311Z,986.15
2018-04-25T09:40:18.240Z,986.02
2018-04-25T09:41:18.169Z,986.10
2018-04-25T09:42:18.099Z,986.12
2018-04-25T09:43:18.025Z,986.15
2018-04-25T09:44:17.955Z,986.25
2018-04-25T09:45:17.884Z,986.15
2018-04-25T09:46:17.814Z,986.14
2018-04-25T09:47:17.742Z,986.16
2018-04-25T09:48:17.671Z,986.20
2018-04-25T09:49:17.600Z,986.11
2018-04-25T09:50:17.530Z,986.17
2018-04-25T09:51:17.458Z,986.15
2018-04-25T09:52:17.388Z,986.12
2018-04-25T09:53:17.317Z,986.01
2018-04-25T09:54:17.245Z,986.11
2018-04-25T09:55:17.175Z,986.22
2018-04-25T09:56:17.104Z,986.22
2018-04-25T09:57:17.034Z,986.22
2018-04-25T09:58:16.963Z,986.16
2018-04-25T09:59:16.902Z,986.24
2018-04-25T10:00:16.820Z,986.29
2018-04-25T10:01:16.749Z,986.27
2018-04-25T10:02:16.679Z,986.20
2018-04-25T10:03:16.607Z,986.20
2018-04-25T10:04:16.537Z,986.22
2018-04-25T10:05:16.465Z,986.23
2018-04-25T10:06:16.394Z,986.16
2018-04-25T10:07:16.323Z,986.18
2018-04-25T10:08:16.253Z,986.11
2018-04-25T10:09:16.182Z,986.18
2018-04-25T10:10:16.109Z,986.21
2018-04-25T10:11:16.044Z,986.16
2018-04-25T10:12:15.965Z,986.15
2018-04-25T10:13:15.895Z,986.25
2018-04-25T10:14:15.824Z,986.26
2018-04-25T10:15:15.801Z,986.22
2018-04-25T10:16:15.684Z,986.22
2018-04-25T10:17:15.639Z,986.23
2018-04-25T10:18:15.539Z,986.20
2018-04-25T10:19:15.468Z,986.25
2018-04-25T10:20:15.395Z,986.22
2018-04-25T10:21:15.323Z,986.29
2018-04-25T10:22:15.254Z,986.30
2018-04-25T10:23:15.181Z,986.27
2018-04-25T10:24:15.110Z,986.30
2018-04-25T10:25:15.040Z,986.32
2018-04-25T10:26:14.966Z,986.29
2018-04-25T10:27:14.893Z,986.26
2018-04-25T10:28:14.823Z,986.26
2018-04-25T10:29:14.753Z,986.24
2018-04-25T10:30:14.685Z,986.21
2018-04-25T10:31:14.612Z,986.26
2018-04-25T10:32:14.537Z,986.30
2018-04-25T10:33:14.467Z,986.13
2018-04-25T10:34:14.396Z,986.23
2018-04-25T10:35:14.324Z,986.18
2018-04-25T10:36:14.253Z,986.24
2018-04-25T10:37:14.184Z,986.18
2018-04-25T10:38:14.112Z,986.17
2018-04-25T10:39:14.041Z,986.22
2018-04-25T10:40:13.969Z,986.21
2018-04-25T10:41:13.899Z,986.19
2018-04-25T10:42:13.827Z,986.18
2018-04-25T10:43:13.756Z,986.16
2018-04-25T10:44:13.718Z,986.24
2018-04-25T10:45:13.615Z,986.24
2018-04-25T10:46:13.552Z,986.24
2018-04-25T10:47:13.473Z,986.23
2018-04-25T10:48:13.402Z,986.30
2018-04-25T10:49:13.333Z,986.27
2018-04-25T10:50:13.262Z,986.18
2018-04-25T10:51:13.193Z,986.21
2018-04-25T10:52:13.121Z,986.24
2018-04-25T10:53:13.050Z,986.18
2018-04-25T10:54:12.980Z,986.27
2018-04-25T10:55:12.910Z,986.21
2018-04-25T10:56:12.845Z,986.17
2018-04-25T10:57:12.768Z,986.14
2018-04-25T10:58:12.697Z,986.17
2018-04-25T10:59:12.629Z,986.16
2018-04-25T11:00:12.556Z,986.15
2018-04-25T11:01:12.488Z,986.13
2018-04-25T11:02:12.417Z,986.14
2018-04-25T11:03:12.348Z,986.09
2018-04-25T11:04:12.280Z,986.11
2018-04-25T11:05:12.208Z,986.13
2018-04-25T11:06:12.139Z,986.10
2018-04-25T11:07:12.068Z,986.11
2018-04-25T11:08:12.063Z,986.11
2018-04-25T11:09:11.933Z,986.08
2018-04-25T11:10:11.862Z,986.01
2018-04-25T11:11:11.788Z,986.07
2018-04-25T11:12:11.720Z,986.03
2018-04-25T11:13:11.649Z,985.95
2018-04-25T11:14:11.580Z,986.07
2018-04-25T11:15:11.511Z,986.01
2018-04-25T11:16:11.443Z,985.95
2018-04-25T11:17:11.370Z,985.95
2018-04-25T11:18:11.298Z,985.90
2018-04-25T11:19:11.227Z,985.93
2018-04-25T11:20:11.157Z,985.95
2018-04-25T11:21:11.086Z,985.99
2018-04-25T11:22:11.016Z,985.97
2018-04-25T11:23:10.944Z,986.01
2018-04-25T11:24:10.874Z,985.98
2018-04-25T11:25:10.804Z,986.02
2018-04-25T11:26:10.732Z,986.06
2018-04-25T11:27:10.661Z,986.01
2018-04-25T11:28:10.591Z,986.01
2018-04-25T11:29:10.520Z,986.01
2018-04-25T11:30:10.451Z,986.07
2018-04-25T11:31:10.378Z,986.01
2018-04-25T11:32:10.306Z,986.03
2018-04-25T11:33:10.236Z,985.99
2018-04-25T11:34:10.165Z,986.05
2018-04-25T11:35:10.097Z,986.03
2018-04-25T11:36:10.023Z,986.07
2018-04-25T11:37:09.951Z,986.13
2018-04-25T11:38:09.881Z,986.13
2018-04-25T11:39:09.808Z,986.13
2018-04-25T11:40:09.738Z,986.07
2018-04-25T11:41:09.667Z,986.11
2018-04-25T11:42:09.596Z,986.11
2018-04-25T11:43:09.524Z,986.14
2018-04-25T11:44:09.452Z,986.10
2018-04-25T11:45:09.382Z,986.13
2018-04-25T11:46:09.311Z,986.20
2018-04-25T11:47:09.322Z,986.20
2018-04-25T11:48:09.166Z,986.15
2018-04-25T11:49:09.102Z,986.23
2018-04-25T11:50:09.025Z,986.26
2018-04-25T11:51:08.952Z,986.31
2018-04-25T11:52:08.881Z,986.30
2018-04-25T11:53:08.809Z,986.33
2018-04-25T11:54:08.738Z,986.26
2018-04-25T11:55:08.665Z,986.27
2018-04-25T11:56:08.594Z,986.31
2018-04-25T11:57:08.522Z,986.29
2018-04-25T11:58:08.452Z,986.31
2018-04-25T11:59:08.383Z,986.29
2018-04-25T12:00:08.308Z,986.32
2018-04-25T12:01:08.236Z,986.27
2018-04-25T12:02:08.166Z,986.28
2018-04-25T12:03:08.094Z,986.15
2018-04-25T12:04:08.029Z,986.17
2018-04-25T12:05:08.011Z,986.24
2018-04-25T12:06:07.880Z,986.21
2018-04-25T12:07:07.808Z,986.27
2018-04-25T12:08:07.887Z,986.13
2018-04-25T12:09:07.666Z,986.24
2018-04-25T12:10:07.594Z,986.36
2018-04-25T12:11:07.522Z,986.21
2018-04-25T12:12:07.451Z,986.22
2018-04-25T12:13:07.428Z,986.18
2018-04-25T12:14:07.308Z,986.18
2018-04-25T12:15:07.236Z,986.23
2018-04-25T12:16:07.163Z,986.25
2018-04-25T12:17:07.147Z,986.23
2018-04-25T12:18:07.023Z,986.20
2018-04-25T12:19:06.950Z,986.19
2018-04-25T12:20:06.879Z,986.19
2018-04-25T12:21:06.811Z,986.19
2018-04-25T12:22:06.748Z,986.21
2018-04-25T12:23:06.669Z,986.23
2018-04-25T12:24:06.593Z,986.21
2018-04-25T12:25:06.523Z,986.17
2018-04-25T12:26:06.453Z,986.21
2018-04-25T12:27:06.380Z,986.30