createdAt,value
2018-06-10T00:01:20.646Z,97.66
2018-06-10T00:03:50.163Z,97.98
2018-06-10T00:06:19.129Z,97.91
2018-06-10T00:08:47.859Z,98.09
2018-06-10T00:11:16.531Z,97.88
2018-06-10T00:13:46.714Z,97.19
2018-06-10T00:16:15.581Z,98.04
2018-06-10T00:18:44.634Z,98.11
2018-06-10T00:21:13.139Z,98.17
2018-06-10T00:23:42.026Z,98.52
2018-06-10T00:26:10.809Z,98.22
2018-06-10T00:28:44.635Z,98.66
2018-06-10T00:31:13.567Z,98.25
2018-06-10T00:33:42.185Z,98.74
2018-06-10T00:36:10.983Z,98.76
2018-06-10T00:38:40.177Z,98.20
2018-06-10T00:41:09.282Z,98.14
2018-06-10T00:43:38.077Z,98.46
2018-06-10T00:46:07.075Z,98.26
2018-06-10T00:48:36.142Z,98.55
2018-06-10T00:51:05.316Z,98.50
2018-06-10T00:53:34.613Z,98.80
2018-06-10T00:56:13.553Z,98.63
2018-06-10T00:58:42.213Z,99.36
2018-06-10T01:01:10.992Z,98.99
2018-06-10T01:03:40.214Z,99.41
2018-06-10T01:06:09.059Z,99.38
2018-06-10T01:08:37.882Z,99.34
2018-06-10T01:11:06.674Z,99.19
2018-06-10T01:13:35.240Z,99.87
2018-06-10T01:16:04.377Z,99.41
2018-06-10T01:18:33.069Z,99.91
2018-06-10T01:21:01.846Z,99.94
2018-06-10T01:23:30.792Z,99.72
2018-06-10T01:25:59.520Z,99.79
2018-06-10T01:28:29.134Z,99.78
2018-06-10T01:30:59.166Z,100.00
2018-06-10T01:33:27.995Z,99.96
2018-06-10T01:35:56.603Z,99.67
2018-06-10T01:38:25.542Z,100.00
2018-06-10T01:40:54.253Z,100.00
2018-06-10T01:43:22.906Z,100.00
2018-06-10T01:45:51.750Z,100.00
2018-06-10T01:48:20.387Z,100.00
2018-06-10T01:50:49.193Z,100.00
2018-06-10T01:53:18.048Z,100.00
2018-06-10T01:55:48.150Z,100.00
2018-06-10T01:58:17.435Z,100.00
2018-06-10T02:00:46.394Z,100.00
2018-06-10T02:03:15.773Z,100.00
2018-06-10T02:05:44.344Z,100.00
2018-06-10T02:08:13.038Z,100.00
2018-06-10T02:10:42.001Z,99.87
2018-06-10T02:13:10.699Z,99.83
2018-06-10T02:15:39.550Z,100.00
2018-06-10T02:18:08.340Z,100.00
2018-06-10T02:20:37.093Z,100.00
2018-06-10T02:23:06.384Z,100.00
2018-06-10T02:25:35.148Z,99.76
2018-06-10T02:28:03.856Z,99.83
2018-06-10T02:30:32.660Z,99.84
2018-06-10T02:33:01.388Z,100.00
2018-06-10T02:35:30.837Z,99.97
2018-06-10T02:37:59.435Z,99.63
2018-06-10T02:40:28.219Z,99.73
2018-06-10T02:42:57.000Z,99.76
2018-06-10T02:45:25.657Z,99.51
2018-06-10T02:47:54.280Z,99.87
2018-06-10T02:50:23.115Z,100.00
2018-06-10T02:52:52.569Z,100.00
2018-06-10T02:55:21.145Z,100.00
2018-06-10T02:57:49.785Z,100.00
2018-06-10T03:00:18.761Z,100.00
2018-06-10T03:02:48.211Z,100.00
2018-06-10T03:05:17.609Z,100.00
2018-06-10T03:07:46.939Z,100.00
2018-06-10T03:10:15.625Z,100.00
2018-06-10T03:12:44.296Z,100.00
2018-06-10T03:15:13.105Z,100.00
2018-06-10T03:17:42.539Z,100.00
2018-06-10T03:20:11.204Z,100.00
2018-06-10T03:22:39.854Z,100.00
2018-06-10T03:25:08.660Z,100.00
2018-06-10T03:27:37.551Z,100.00
2018-06-10T03:30:06.706Z,100.00
2018-06-10T03:32:35.569Z,100.00
2018-06-10T03:35:04.360Z,100.00
2018-06-10T03:37:33.541Z,100.00
2018-06-10T03:40:02.362Z,100.00
2018-06-10T03:42:31.885Z,100.00
2018-06-10T03:45:01.410Z,100.00
2018-06-10T03:47:30.282Z,100.00
2018-06-10T03:49:59.255Z,100.00
2018-06-10T03:52:28.785Z,100.00
2018-06-10T03:54:58.192Z,100.00
2018-06-10T03:57:26.801Z,100.00
2018-06-10T03:59:55.585Z,100.00
2018-06-10T04:02:24.718Z,100.00
2018-06-10T04:04:54.160Z,100.00
2018-06-10T04:07:24.116Z,100.00
2018-06-10T04:09:53.048Z,99.59
2018-06-10T04:12:21.876Z,99.54
2018-06-10T04:14:50.718Z,99.53
2018-06-10T04:17:19.438Z,98.88
2018-06-10T04:19:48.203Z,99.16
2018-06-10T04:22:17.483Z,99.11
2018-06-10T04:24:46.781Z,98.38
2018-06-10T04:27:15.434Z,98.05
2018-06-10T04:29:44.187Z,98.19
2018-06-10T04:32:13.051Z,97.62
2018-06-10T04:34:41.695Z,97.45
2018-06-10T04:37:10.476Z,96.48
2018-06-10T04:39:39.125Z,96.87
2018-06-10T04:42:08.476Z,96.62
2018-06-10T04:44:37.251Z,96.32
2018-06-10T04:47:05.966Z,95.69
2018-06-10T04:49:34.573Z,95.39
2018-06-10T04:52:03.211Z,94.99
2018-06-10T04:54:32.486Z,94.12
2018-06-10T04:57:01.206Z,93.70
2018-06-10T04:59:30.036Z,93.94
2018-06-10T05:01:58.809Z,93.06
2018-06-10T05:04:28.523Z,92.79
2018-06-10T05:06:57.309Z,92.28
2018-06-10T05:09:25.995Z,91.76
2018-06-10T05:11:55.258Z,91.31
2018-06-10T05:14:23.952Z,91.41
2018-06-10T05:16:52.765Z,90.64
2018-06-10T05:19:21.499Z,90.34
2018-06-10T05:21:50.139Z,89.58
2018-06-10T05:24:18.843Z,88.69
2018-06-10T05:26:47.599Z,86.59
2018-06-10T05:29:16.395Z,84.06
2018-06-10T05:31:45.075Z,81.57
2018-06-10T05:34:14.161Z,79.12
2018-06-10T05:36:43.005Z,76.93
2018-06-10T05:39:12.752Z,75.67
2018-06-10T05:41:41.487Z,73.91
2018-06-10T05:44:10.375Z,72.67
2018-06-10T05:46:39.292Z,70.88
2018-06-10T05:49:08.151Z,69.25
2018-06-10T05:51:36.840Z,68.29
2018-06-10T05:54:06.490Z,66.33
2018-06-10T05:56:35.392Z,64.89
2018-06-10T05:59:04.429Z,64.82
2018-06-10T06:01:33.566Z,64.47
2018-06-10T06:04:02.873Z,62.13
2018-06-10T06:06:32.023Z,60.54
2018-06-10T06:09:00.719Z,60.15
2018-06-10T06:11:29.561Z,60.35
2018-06-10T06:13:58.421Z,58.59
2018-06-10T06:16:27.073Z,57.03
2018-06-10T06:18:55.917Z,56.57
2018-06-10T06:21:25.389Z,55.23
2018-06-10T06:23:54.168Z,54.44
2018-06-10T06:26:22.970Z,53.97
2018-06-10T06:28:51.757Z,52.97
2018-06-10T06:31:20.555Z,51.45
2018-06-10T06:33:49.360Z,51.14
2018-06-10T06:36:18.065Z,50.19
2018-06-10T06:38:46.826Z,50.01
2018-06-10T06:41:15.515Z,51.33
2018-06-10T06:43:44.299Z,50.19
2018-06-10T06:46:13.061Z,49.34
2018-06-10T06:48:42.123Z,48.42
2018-06-10T06:51:10.956Z,46.96
2018-06-10T06:53:39.695Z,46.62
2018-06-10T06:56:08.384Z,45.08
2018-06-10T06:58:37.090Z,43.48
2018-06-10T07:01:06.192Z,42.20
2018-06-10T07:03:34.969Z,42.33
2018-06-10T07:06:03.706Z,41.15
2018-06-10T07:08:32.572Z,40.94
2018-06-10T07:11:01.167Z,41.68
2018-06-10T07:13:30.006Z,40.85
2018-06-10T07:15:58.813Z,41.13
2018-06-10T07:18:27.657Z,39.21
2018-06-10T07:20:56.276Z,41.62
2018-06-10T07:23:25.005Z,39.04
2018-06-10T07:25:54.583Z,38.53
2018-06-10T07:28:23.530Z,39.43
2018-06-10T07:30:52.419Z,39.58
2018-06-10T07:33:21.231Z,40.04
2018-06-10T07:35:51.075Z,36.67
2018-06-10T07:38:19.829Z,37.30
2018-06-10T07:40:48.871Z,35.94
2018-06-10T07:43:18.297Z,35.29
2018-06-10T07:45:47.398Z,36.03
2018-06-10T07:48:16.264Z,35.16
2018-06-10T07:50:45.039Z,34.87
2018-06-10T07:53:13.941Z,35.86
2018-06-10T07:55:43.342Z,36.35
2018-06-10T07:58:12.194Z,34.83
2018-06-10T08:00:41.825Z,37.01
2018-06-10T08:03:10.914Z,33.66
2018-06-10T08:05:39.756Z,30.21
2018-06-10T08:08:08.435Z,32.95
2018-06-10T08:10:37.625Z,31.32
2018-06-10T08:13:06.757Z,29.15
2018-06-10T08:15:35.675Z,29.66
2018-06-10T08:18:04.576Z,27.93
2018-06-10T08:20:33.587Z,26.51
2018-06-10T08:23:02.386Z,27.08
2018-06-10T08:25:31.883Z,29.84
2018-06-10T08:28:00.766Z,27.36
2018-06-10T08:30:29.502Z,26.97
2018-06-10T08:32:58.912Z,29.99
2018-06-10T08:35:27.707Z,31.19
2018-06-10T08:37:56.577Z,30.67
2018-06-10T08:40:25.441Z,31.38
2018-06-10T08:42:54.542Z,32.11
2018-06-10T08:45:24.945Z,35.58
2018-06-10T08:47:53.942Z,37.96
2018-06-10T08:50:22.723Z,38.95
2018-06-10T08:52:51.382Z,37.49
2018-06-10T08:55:20.170Z,39.94
2018-06-10T08:57:49.020Z,43.89
2018-06-10T09:00:17.822Z,47.03
2018-06-10T09:02:46.571Z,49.66
2018-06-10T09:05:15.384Z,49.32
2018-06-10T09:07:44.184Z,40.92
2018-06-10T09:10:13.067Z,37.41
2018-06-10T09:12:42.089Z,33.41
2018-06-10T09:15:13.831Z,31.01
2018-06-10T09:17:42.613Z,28.79
2018-06-10T09:20:11.790Z,25.61
2018-06-10T09:22:40.673Z,24.66
2018-06-10T09:25:09.346Z,22.77
2018-06-10T09:27:38.455Z,23.81
2018-06-10T09:30:07.952Z,22.49
2018-06-10T09:32:37.033Z,23.03
2018-06-10T09:35:06.098Z,23.97
2018-06-10T09:37:35.761Z,24.66
2018-06-10T09:40:04.785Z,26.02
2018-06-10T09:42:33.490Z,29.91
2018-06-10T09:45:02.282Z,32.28
2018-06-10T09:47:31.263Z,34.46
2018-06-10T09:50:00.019Z,30.83
2018-06-10T09:52:28.978Z,28.20
2018-06-10T09:54:58.058Z,26.00
2018-06-10T09:57:26.758Z,24.93
2018-06-10T09:59:55.556Z,26.28
2018-06-10T10:02:24.948Z,25.06
2018-06-10T10:04:53.988Z,24.51
2018-06-10T10:07:23.382Z,23.04
2018-06-10T10:09:52.818Z,22.28
2018-06-10T10:12:21.782Z,25.04
2018-06-10T10:14:50.833Z,27.33
2018-06-10T10:17:19.749Z,25.76
2018-06-10T10:19:48.463Z,24.39
2018-06-10T10:22:17.899Z,24.08
2018-06-10T10:24:46.741Z,28.36
2018-06-10T10:27:16.244Z,29.55
2018-06-10T10:29:46.347Z,29.67
2018-06-10T10:32:15.439Z,26.89
2018-06-10T10:34:44.588Z,22.82
2018-06-10T10:37:13.400Z,21.91
2018-06-10T10:39:42.305Z,20.48
2018-06-10T10:42:11.367Z,20.08
2018-06-10T10:44:40.267Z,20.69
2018-06-10T10:47:09.203Z,19.83
2018-06-10T10:49:38.037Z,21.68
2018-06-10T10:52:07.413Z,22.93
2018-06-10T10:54:36.586Z,24.39
2018-06-10T10:57:05.647Z,26.52
2018-06-10T10:59:34.553Z,28.96
2018-06-10T11:02:03.321Z,29.76
2018-06-10T11:04:32.339Z,30.99
2018-06-10T11:07:01.522Z,29.93
2018-06-10T11:09:30.620Z,30.31
2018-06-10T11:12:00.117Z,32.65
2018-06-10T11:14:29.243Z,31.88
2018-06-10T11:16:58.388Z,35.95
2018-06-10T11:19:27.833Z,33.24
2018-06-10T11:21:56.861Z,33.62
2018-06-10T11:24:27.833Z,33.08
2018-06-10T11:26:56.765Z,34.22
2018-06-10T11:29:25.743Z,37.18
2018-06-10T11:31:54.883Z,38.90
2018-06-10T11:34:23.946Z,40.54
2018-06-10T11:36:52.967Z,40.80
2018-06-10T11:39:25.827Z,40.33
2018-06-10T11:41:54.599Z,39.13
2018-06-10T11:44:23.484Z,38.84
2018-06-10T11:46:52.103Z,38.20
2018-06-10T11:49:21.106Z,36.74
2018-06-10T11:51:50.446Z,37.77
2018-06-10T11:54:19.423Z,37.73
2018-06-10T11:56:48.250Z,37.85
2018-06-10T11:59:17.287Z,38.55
2018-06-10T12:01:46.149Z,38.00
2018-06-10T12:04:15.069Z,37.98
2018-06-10T12:06:43.888Z,37.23
2018-06-10T12:09:13.096Z,38.25
2018-06-10T12:11:42.466Z,38.06
2018-06-10T12:14:11.297Z,38.20
2018-06-10T12:16:40.086Z,38.87
2018-06-10T12:19:09.111Z,39.09
2018-06-10T12:21:37.968Z,39.22
2018-06-10T12:24:06.688Z,39.06
2018-06-10T12:26:35.662Z,40.56
2018-06-10T12:29:04.493Z,40.35
2018-06-10T12:31:33.169Z,41.24
2018-06-10T12:34:02.062Z,39.63
2018-06-10T12:36:30.898Z,41.70
2018-06-10T12:38:59.656Z,41.49
2018-06-10T12:41:28.312Z,43.54
2018-06-10T12:43:57.052Z,42.90
2018-06-10T12:46:25.834Z,41.67
2018-06-10T12:48:54.911Z,40.54
2018-06-10T12:51:23.632Z,42.04
2018-06-10T12:53:52.238Z,43.90
2018-06-10T12:56:21.044Z,43.06
2018-06-10T12:58:49.857Z,42.74
2018-06-10T13:01:18.886Z,42.32
2018-06-10T13:03:47.840Z,41.95
2018-06-10T13:06:16.605Z,42.79
2018-06-10T13:08:45.376Z,43.40
2018-06-10T13:11:14.143Z,43.59
2018-06-10T13:13:43.188Z,42.68
2018-06-10T13:16:11.988Z,43.00
2018-06-10T13:18:41.243Z,43.66
2018-06-10T13:21:09.969Z,43.81
2018-06-10T13:23:38.697Z,42.98
2018-06-10T13:26:07.929Z,42.79
2018-06-10T13:28:36.869Z,41.83
2018-06-10T13:31:05.710Z,41.51
2018-06-10T13:33:34.634Z,43.01
2018-06-10T13:36:04.092Z,42.94
2018-06-10T13:38:33.154Z,42.36
2018-06-10T13:41:02.607Z,42.04
2018-06-10T13:43:31.540Z,42.74
2018-06-10T13:46:00.117Z,41.88
2018-06-10T13:48:32.340Z,41.76
2018-06-10T13:51:01.503Z,43.57
2018-06-10T13:53:30.060Z,42.74
2018-06-10T13:55:59.029Z,42.81
2018-06-10T13:58:27.851Z,42.29
2018-06-10T14:00:56.735Z,41.53
2018-06-10T14:03:25.584Z,42.01
2018-06-10T14:05:54.415Z,41.07
2018-06-10T14:08:23.238Z,41.21
2018-06-10T14:10:52.419Z,42.87
2018-06-10T14:13:21.294Z,44.13
2018-06-10T14:15:49.990Z,45.19
2018-06-10T14:18:18.995Z,43.37
2018-06-10T14:20:48.150Z,42.16
2018-06-10T14:23:17.590Z,41.36
2018-06-10T14:25:46.590Z,42.01
2018-06-10T14:28:15.608Z,43.89
2018-06-10T14:30:44.490Z,43.84
2018-06-10T14:33:13.437Z,43.20
2018-06-10T14:35:42.474Z,43.69
2018-06-10T14:38:11.357Z,43.97
2018-06-10T14:40:40.172Z,43.72
2018-06-10T14:43:09.054Z,41.77
2018-06-10T14:45:38.798Z,43.49
2018-06-10T14:48:07.630Z,42.14
2018-06-10T14:50:36.519Z,41.66
2018-06-10T14:53:05.365Z,42.76
2018-06-10T14:55:34.364Z,44.01
2018-06-10T14:58:03.450Z,43.44
2018-06-10T15:00:33.405Z,42.87
2018-06-10T15:03:03.141Z,42.32
2018-06-10T15:05:31.893Z,42.59
2018-06-10T15:08:01.540Z,43.96
2018-06-10T15:10:30.833Z,45.36
2018-06-10T15:12:59.804Z,45.61
2018-06-10T15:15:28.581Z,45.05
2018-06-10T15:17:57.438Z,46.19
2018-06-10T15:20:26.484Z,46.28
2018-06-10T15:22:55.843Z,45.88
2018-06-10T15:25:25.089Z,46.50
2018-06-10T15:27:54.383Z,46.85
2018-06-10T15:30:23.675Z,45.53
2018-06-10T15:32:52.825Z,46.09
2018-06-10T15:35:21.555Z,46.66
2018-06-10T15:37:50.294Z,50.20
2018-06-10T15:40:19.349Z,51.87
2018-06-10T15:42:48.639Z,53.74
2018-06-10T15:45:18.044Z,53.09
2018-06-10T15:47:47.303Z,53.43
2018-06-10T15:50:16.320Z,52.61
2018-06-10T15:52:45.159Z,54.13
2018-06-10T15:55:14.770Z,55.33
2018-06-10T15:57:43.636Z,55.84
2018-06-10T16:00:12.494Z,56.00
2018-06-10T16:02:41.476Z,61.43
2018-06-10T16:05:10.336Z,66.72
2018-06-10T16:07:39.229Z,74.73
2018-06-10T16:10:08.220Z,79.57
2018-06-10T16:12:37.067Z,83.76
2018-06-10T16:15:06.712Z,87.64
2018-06-10T16:17:35.694Z,84.97
2018-06-10T16:20:04.784Z,86.54
2018-06-10T16:22:34.353Z,85.72
2018-06-10T16:25:02.975Z,85.07
2018-06-10T16:27:31.699Z,84.37
2018-06-10T16:30:00.849Z,85.14
2018-06-10T16:32:29.825Z,77.25
2018-06-10T16:34:58.795Z,77.62
2018-06-10T16:37:27.635Z,80.49
2018-06-10T16:39:56.845Z,77.99
2018-06-10T16:42:26.055Z,78.92
2018-06-10T16:44:55.012Z,80.02
2018-06-10T16:47:23.765Z,73.95
2018-06-10T16:49:52.784Z,78.30
2018-06-10T16:52:22.089Z,74.68
2018-06-10T16:54:50.808Z,75.56
2018-06-10T16:57:20.465Z,77.87
2018-06-10T16:59:49.607Z,78.43
2018-06-10T17:02:18.816Z,81.88
2018-06-10T17:04:48.185Z,84.41
2018-06-10T17:07:18.164Z,81.38
2018-06-10T17:09:47.464Z,81.66
2018-06-10T17:12:17.082Z,81.10
2018-06-10T17:14:45.981Z,81.99
2018-06-10T17:17:16.129Z,82.51
2018-06-10T17:19:45.264Z,79.67
2018-06-10T17:22:14.280Z,79.71
2018-06-10T17:24:43.478Z,80.13
2018-06-10T17:27:12.208Z,80.62
2018-06-10T17:29:41.199Z,81.00
2018-06-10T17:32:10.044Z,79.73
2018-06-10T17:34:39.055Z,80.91
2018-06-10T17:37:07.934Z,80.43
2018-06-10T17:39:37.151Z,79.51
2018-06-10T17:42:06.374Z,80.22
2018-06-10T17:44:35.590Z,79.37
2018-06-10T17:47:04.736Z,79.19
2018-06-10T17:49:33.754Z,77.24
2018-06-10T17:52:02.610Z,77.63
2018-06-10T17:54:31.537Z,78.73
2018-06-10T17:57:00.675Z,79.73
2018-06-10T17:59:29.592Z,82.28
2018-06-10T18:01:58.409Z,83.54
2018-06-10T18:04:27.474Z,85.05
2018-06-10T18:06:56.985Z,87.91
2018-06-10T18:09:26.060Z,88.01
2018-06-10T18:11:55.150Z,88.05
2018-06-10T18:14:24.060Z,89.19
2018-06-10T18:16:52.840Z,89.32
2018-06-10T18:19:21.918Z,89.12
2018-06-10T18:21:50.695Z,89.98
2018-06-10T18:24:20.551Z,90.45
2018-06-10T18:26:49.440Z,91.16
2018-06-10T18:29:18.691Z,91.70
2018-06-10T18:31:47.866Z,92.55
2018-06-10T18:34:18.581Z,91.94
2018-06-10T18:36:47.464Z,92.99
2018-06-10T18:39:17.509Z,93.92
2018-06-10T18:41:46.570Z,93.76
2018-06-10T18:44:15.605Z,93.65
2018-06-10T18:46:45.279Z,94.48
2018-06-10T18:49:14.420Z,94.76
2018-06-10T18:51:43.498Z,95.17
2018-06-10T18:54:13.055Z,94.63
2018-06-10T18:56:42.093Z,95.42
2018-06-10T18:59:11.307Z,95.27
2018-06-10T19:01:40.479Z,95.91
2018-06-10T19:04:09.669Z,96.41
2018-06-10T19:06:38.960Z,95.78
2018-06-10T19:09:10.263Z,96.18
2018-06-10T19:11:39.413Z,96.46
2018-06-10T19:14:08.632Z,96.55
2018-06-10T19:16:37.662Z,96.11
2018-06-10T19:19:06.662Z,96.43
2018-06-10T19:21:35.460Z,96.90
2018-06-10T19:24:05.411Z,96.94
2018-06-10T19:26:35.242Z,97.18
2018-06-10T19:29:04.214Z,97.30
2018-06-10T19:31:33.278Z,97.25
2018-06-10T19:34:02.083Z,97.82
2018-06-10T19:36:31.133Z,97.64
2018-06-10T19:39:00.068Z,97.74
2018-06-10T19:41:29.177Z,97.56
2018-06-10T19:43:58.266Z,98.15
2018-06-10T19:46:27.508Z,98.08
2018-06-10T19:48:57.526Z,98.33
2018-06-10T19:51:27.036Z,97.97
2018-06-10T19:53:56.130Z,98.50
2018-06-10T19:56:25.545Z,98.34
2018-06-10T19:58:54.590Z,98.31
2018-06-10T20:01:23.937Z,98.75
2018-06-10T20:03:52.680Z,98.39
2018-06-10T20:06:21.497Z,98.80
2018-06-10T20:08:50.519Z,98.19
2018-06-10T20:11:19.756Z,98.66
2018-06-10T20:13:48.791Z,98.48
2018-06-10T20:16:18.364Z,98.98
2018-06-10T20:18:48.352Z,99.12
2018-06-10T20:21:17.565Z,99.00
2018-06-10T20:23:46.433Z,99.01
2018-06-10T20:26:15.491Z,98.97
2018-06-10T20:28:44.352Z,99.33
2018-06-10T20:31:13.482Z,99.63
2018-06-10T20:33:42.590Z,99.67
2018-06-10T20:36:11.959Z,99.02
2018-06-10T20:38:41.046Z,99.65
2018-06-10T20:41:10.275Z,99.54
2018-06-10T20:43:39.422Z,99.30
2018-06-10T20:46:09.015Z,99.76
2018-06-10T20:48:38.025Z,100.00
2018-06-10T20:51:06.793Z,99.83
2018-06-10T20:53:35.675Z,99.96
2018-06-10T20:56:04.560Z,99.77
2018-06-10T20:58:33.561Z,99.80
2018-06-10T21:01:03.087Z,99.85
2018-06-10T21:03:32.416Z,100.00
2018-06-10T21:06:01.499Z,100.00
2018-06-10T21:08:30.751Z,99.77
2018-06-10T21:11:00.407Z,99.74
2018-06-10T21:13:30.163Z,99.85
2018-06-10T21:15:59.066Z,100.00
2018-06-10T21:18:28.059Z,100.00
2018-06-10T21:20:57.071Z,99.79
2018-06-10T21:23:26.516Z,99.93
2018-06-10T21:25:55.385Z,100.00
2018-06-10T21:28:24.286Z,100.00
2018-06-10T21:30:53.717Z,99.95
2018-06-10T21:33:22.942Z,100.00
2018-06-10T21:35:52.160Z,99.78
2018-06-10T21:38:21.096Z,99.89
2018-06-10T21:40:50.706Z,100.00
2018-06-10T21:43:19.626Z,100.00
2018-06-10T21:45:48.317Z,100.00
2018-06-10T21:48:17.306Z,100.00
2018-06-10T21:50:46.714Z,100.00
2018-06-10T21:53:15.947Z,100.00
2018-06-10T21:55:44.614Z,100.00
2018-06-10T21:58:13.698Z,100.00
2018-06-10T22:00:42.690Z,100.00
2018-06-10T22:03:11.468Z,100.00
2018-06-10T22:05:40.311Z,100.00
2018-06-10T22:08:09.261Z,100.00
2018-06-10T22:10:37.971Z,100.00
2018-06-10T22:13:06.859Z,100.00
2018-06-10T22:15:35.611Z,100.00
2018-06-10T22:18:05.141Z,100.00
2018-06-10T22:20:33.826Z,100.00
2018-06-10T22:23:02.699Z,100.00
2018-06-10T22:25:31.553Z,100.00
2018-06-10T22:28:00.138Z,100.00
2018-06-10T22:30:28.948Z,100.00
2018-06-10T22:32:58.606Z,100.00
2018-06-10T22:35:27.874Z,100.00
2018-06-10T22:37:56.637Z,100.00
2018-06-10T22:40:25.386Z,100.00
2018-06-10T22:42:54.451Z,100.00
2018-06-10T22:45:23.307Z,100.00
2018-06-10T22:47:52.005Z,100.00
2018-06-10T22:50:22.216Z,100.00
2018-06-10T22:53:00.548Z,100.00
2018-06-10T22:55:30.572Z,100.00
2018-06-10T22:57:59.777Z,100.00
2018-06-10T23:00:30.098Z,100.00
2018-06-10T23:03:00.815Z,100.00
2018-06-10T23:05:33.337Z,100.00
2018-06-10T23:08:02.571Z,100.00
2018-06-10T23:10:33.628Z,100.00
2018-06-10T23:13:03.231Z,100.00
2018-06-10T23:15:33.600Z,100.00
2018-06-10T23:18:06.211Z,100.00
2018-06-10T23:20:38.165Z,100.00
2018-06-10T23:23:06.919Z,100.00
2018-06-10T23:25:36.276Z,100.00
2018-06-10T23:28:04.972Z,100.00
2018-06-10T23:30:34.020Z,100.00
2018-06-10T23:33:02.691Z,100.00
2018-06-10T23:35:31.480Z,100.00
2018-06-10T23:38:00.561Z,100.00
2018-06-10T23:40:29.797Z,100.00
2018-06-10T23:42:59.191Z,100.00
2018-06-10T23:45:28.441Z,100.00
2018-06-10T23:47:57.235Z,100.00
2018-06-10T23:50:25.815Z,100.00
2018-06-10T23:52:54.634Z,100.00
2018-06-10T23:55:23.370Z,100.00
2018-06-10T23:57:52.441Z,100.00
