createdAt,value
2023-01-18T00:03:42.349Z,96150.56
2023-01-18T00:08:44.300Z,96149.37
2023-01-18T00:13:57.436Z,96146.23
2023-01-18T00:19:00.285Z,96139.69
2023-01-18T00:24:01.937Z,96134.98
2023-01-18T00:29:04.831Z,96136.08
2023-01-18T00:34:07.152Z,96133.95
2023-01-18T00:39:36.696Z,96131.77
2023-01-18T00:44:38.462Z,96130.08
2023-01-18T00:49:40.138Z,96118.27
2023-01-18T00:54:41.867Z,96096.09
2023-01-18T00:59:43.561Z,96092.55
2023-01-18T01:05:04.286Z,96088.85
2023-01-18T01:10:09.806Z,96071.41
2023-01-18T01:15:33.634Z,96060.11
2023-01-18T01:20:54.505Z,96062.52
2023-01-18T01:26:08.580Z,96071.88
2023-01-18T01:31:11.523Z,96073.73
2023-01-18T01:36:14.707Z,96078.83
2023-01-18T01:41:18.471Z,96073.43
2023-01-18T01:46:32.625Z,96077.66
2023-01-18T01:51:36.171Z,96069.05
2023-01-18T01:56:38.349Z,96069.90
2023-01-18T02:01:43.850Z,96073.63
2023-01-18T02:06:45.736Z,96080.06
2023-01-18T02:11:47.495Z,96081.77
2023-01-18T02:17:05.013Z,96083.48
2023-01-18T02:22:14.688Z,96080.09
2023-01-18T02:27:22.242Z,96082.11
2023-01-18T02:32:32.528Z,96083.13
2023-01-18T02:37:34.246Z,96078.39
2023-01-18T02:42:56.498Z,96068.75
2023-01-18T02:47:58.644Z,96060.64
2023-01-18T02:53:00.489Z,96066.57
2023-01-18T02:58:09.274Z,96077.55
2023-01-18T03:03:12.179Z,96079.08
2023-01-18T03:08:23.348Z,96085.16
2023-01-18T03:13:30.222Z,96080.61
2023-01-18T03:19:10.950Z,96072.82
2023-01-18T03:24:14.385Z,96071.48
2023-01-18T03:29:37.112Z,96052.00
2023-01-18T03:34:44.927Z,96048.13
2023-01-18T03:39:48.906Z,96027.64
2023-01-18T03:44:50.599Z,95980.94
2023-01-18T03:49:52.617Z,95941.70
2023-01-18T03:55:00.496Z,95918.54
2023-01-18T04:00:07.428Z,95916.03
2023-01-18T04:05:14.509Z,95936.66
2023-01-18T04:10:16.425Z,95975.73
2023-01-18T04:15:18.237Z,95980.13
2023-01-18T04:20:20.135Z,95990.27
2023-01-18T04:25:21.931Z,96000.76
2023-01-18T04:30:23.698Z,95993.98
2023-01-18T04:35:25.493Z,95972.66
2023-01-18T04:40:27.326Z,95961.14
2023-01-18T04:45:29.055Z,95954.36
2023-01-18T04:50:30.785Z,95967.19
2023-01-18T04:55:32.606Z,95981.22
2023-01-18T05:00:34.389Z,95979.30
2023-01-18T05:05:36.198Z,95995.89
2023-01-18T05:10:38.020Z,95995.17
2023-01-18T05:15:40.053Z,95988.73
2023-01-18T05:20:41.855Z,95980.21
2023-01-18T05:25:43.706Z,95978.66
2023-01-18T05:30:45.521Z,95981.59
2023-01-18T05:35:48.500Z,95978.55
2023-01-18T05:40:54.799Z,95992.13
2023-01-18T05:45:57.143Z,96007.01
2023-01-18T05:50:59.157Z,96000.90
2023-01-18T05:56:05.274Z,95991.30
2023-01-18T06:01:10.028Z,95983.18
2023-01-18T06:06:11.890Z,95977.27
2023-01-18T06:11:13.732Z,95969.33
2023-01-18T06:16:15.507Z,95964.11
2023-01-18T06:21:17.970Z,95976.66
2023-01-18T06:26:19.828Z,95992.38
2023-01-18T06:31:21.689Z,96018.94
2023-01-18T06:36:23.500Z,96016.53
2023-01-18T06:41:25.193Z,96013.79
2023-01-18T06:46:26.918Z,96007.68
2023-01-18T06:51:28.759Z,96013.27
2023-01-18T06:56:30.566Z,96013.79
2023-01-18T07:01:32.368Z,96011.59
2023-01-18T07:06:36.560Z,96013.80
2023-01-18T07:11:41.402Z,96018.02
2023-01-18T07:16:43.176Z,96021.38
2023-01-18T07:21:45.023Z,96029.27
2023-01-18T07:26:46.797Z,96034.51
2023-01-18T07:31:48.665Z,96036.01
2023-01-18T07:36:50.445Z,96030.09
2023-01-18T07:41:52.423Z,96039.73
2023-01-18T07:46:54.348Z,96031.25
2023-01-18T07:51:56.030Z,96028.51
2023-01-18T07:56:57.909Z,96022.38
2023-01-18T08:01:59.665Z,96032.15
2023-01-18T08:07:01.469Z,96052.92
2023-01-18T08:12:03.400Z,96063.00
2023-01-18T08:17:06.444Z,96060.23
2023-01-18T08:22:08.553Z,96042.65
2023-01-18T08:27:10.365Z,96027.84
2023-01-18T08:32:12.280Z,96037.25
2023-01-18T08:37:14.032Z,96044.63
2023-01-18T08:42:15.949Z,96064.30
2023-01-18T08:47:18.166Z,96064.73
2023-01-18T08:52:19.944Z,96054.29
2023-01-18T08:57:21.694Z,96053.52
2023-01-18T09:02:24.556Z,96071.27
2023-01-18T09:07:27.753Z,96087.41
2023-01-18T09:12:34.804Z,96097.84
2023-01-18T09:17:39.290Z,96102.02
2023-01-18T09:22:42.856Z,96107.61
2023-01-18T09:27:46.578Z,96115.48
2023-01-18T09:32:48.351Z,96122.57
2023-01-18T09:37:50.170Z,96116.79
2023-01-18T09:42:52.734Z,96123.35
2023-01-18T09:47:57.640Z,96120.75
2023-01-18T09:53:02.594Z,96124.34
2023-01-18T09:58:19.168Z,96131.80
2023-01-18T10:03:25.873Z,96149.44
2023-01-18T10:08:29.033Z,96166.05
2023-01-18T10:13:35.272Z,96180.93
2023-01-18T10:18:45.615Z,96189.86
2023-01-18T10:23:59.611Z,96198.50
2023-01-18T10:29:01.405Z,96202.23
2023-01-18T10:34:11.503Z,96206.62
2023-01-18T10:39:27.610Z,96209.49
2023-01-18T10:44:29.784Z,96220.02
2023-01-18T10:49:41.823Z,96230.91
2023-01-18T10:54:49.829Z,96238.58
2023-01-18T10:59:53.753Z,96238.28
2023-01-18T11:05:01.614Z,96249.64
2023-01-18T11:10:09.657Z,96248.61
2023-01-18T11:15:14.449Z,96246.39
2023-01-18T11:20:17.895Z,96245.20
2023-01-18T11:25:19.805Z,96248.91
2023-01-18T11:30:22.698Z,96261.96
2023-01-18T11:35:35.059Z,96269.77
2023-01-18T11:40:36.704Z,96279.64
2023-01-18T11:45:40.903Z,96283.22
2023-01-18T11:50:45.359Z,96293.23
2023-01-18T11:55:56.098Z,96294.59
2023-01-18T12:01:21.661Z,96298.49
2023-01-18T12:06:32.894Z,96313.06
2023-01-18T12:11:43.542Z,96320.52
2023-01-18T12:16:50.100Z,96335.41
2023-01-18T12:22:16.246Z,96346.77
2023-01-18T12:27:24.068Z,96362.38
2023-01-18T12:32:28.679Z,96371.00
2023-01-18T12:37:42.536Z,96385.22
2023-01-18T12:42:56.083Z,96398.09
2023-01-18T12:48:09.011Z,96410.16
2023-01-18T12:53:15.693Z,96421.51
2023-01-18T12:58:20.426Z,96434.38
2023-01-18T13:03:25.289Z,96440.14
2023-01-18T13:08:30.044Z,96445.76
2023-01-18T13:13:32.110Z,96457.82
2023-01-18T13:18:39.504Z,96462.45
2023-01-18T13:24:00.187Z,96471.99
2023-01-18T13:29:20.342Z,96481.20
2023-01-18T13:34:24.942Z,96490.70
2023-01-18T13:39:27.919Z,96496.98
2023-01-18T13:44:36.732Z,96510.21
2023-01-18T13:49:45.764Z,96514.97
2023-01-18T13:54:47.534Z,96516.67
2023-01-18T13:59:51.076Z,96537.73
2023-01-18T14:05:19.836Z,96552.85
2023-01-18T14:10:31.416Z,96564.90
2023-01-18T14:15:44.994Z,96581.71
2023-01-18T14:20:51.843Z,96586.98
2023-01-18T14:26:05.522Z,96599.20
2023-01-18T14:31:13.558Z,96612.95
2023-01-18T14:36:28.390Z,96626.19
2023-01-18T14:41:31.410Z,96641.97
2023-01-18T14:46:33.620Z,96650.31
2023-01-18T14:51:35.560Z,96660.66
2023-01-18T14:56:43.585Z,96667.98
2023-01-18T15:01:53.331Z,96679.67
2023-01-18T15:07:03.901Z,96679.50
2023-01-18T15:12:08.267Z,96690.86
2023-01-18T15:17:11.536Z,96698.15
2023-01-18T15:22:15.447Z,96717.16
2023-01-18T15:27:20.421Z,96727.88
2023-01-18T15:32:25.223Z,96741.81
2023-01-18T15:37:27.002Z,96746.05
2023-01-18T15:42:28.976Z,96747.26
2023-01-18T15:47:33.222Z,96755.79
2023-01-18T15:52:34.967Z,96764.27
2023-01-18T15:57:36.886Z,96774.13
2023-01-18T16:02:41.969Z,96782.92
2023-01-18T16:07:43.704Z,96783.39
2023-01-18T16:12:45.797Z,96787.45
2023-01-18T16:17:47.562Z,96791.80
2023-01-18T16:22:52.515Z,96796.85
2023-01-18T16:28:03.140Z,96819.41
2023-01-18T16:33:16.706Z,96831.46
2023-01-18T16:38:20.072Z,96853.70
2023-01-18T16:43:29.409Z,96860.50
2023-01-18T16:48:33.495Z,96873.22
2023-01-18T16:53:35.564Z,96883.20
2023-01-18T16:58:37.508Z,96887.77
2023-01-18T17:03:40.483Z,96898.98
2023-01-18T17:08:44.614Z,96904.85
2023-01-18T17:13:47.699Z,96941.24
2023-01-18T17:18:49.900Z,96962.20
2023-01-18T17:23:51.657Z,96954.30
2023-01-18T17:28:53.403Z,96964.03
2023-01-18T17:33:55.163Z,96966.48
2023-01-18T17:38:57.185Z,96969.31
2023-01-18T17:48:50.328Z,96988.45
2023-01-18T17:53:52.619Z,96986.23
2023-01-18T17:58:54.873Z,96997.60
2023-01-18T18:03:56.627Z,97009.54
2023-01-18T18:09:00.818Z,97023.06
2023-01-18T18:14:03.271Z,97031.33
2023-01-18T18:19:05.140Z,97032.95
2023-01-18T18:24:07.326Z,97028.96
2023-01-18T18:29:09.965Z,97026.98
2023-01-18T18:34:12.386Z,97028.33
2023-01-18T18:39:14.031Z,97038.42
2023-01-18T18:44:21.232Z,97047.29
2023-01-18T18:49:23.125Z,97040.84
2023-01-18T18:54:25.208Z,97046.70
2023-01-18T18:59:27.070Z,97064.59
2023-01-18T19:04:28.776Z,97082.88
2023-01-18T19:09:32.164Z,97090.64
2023-01-18T19:14:34.019Z,97106.41
2023-01-18T19:19:35.688Z,97106.77
2023-01-18T19:24:37.275Z,97120.19
2023-01-18T19:29:39.667Z,97116.02
2023-01-18T19:34:41.352Z,97118.00
2023-01-18T19:39:42.958Z,97120.88
2023-01-18T19:44:44.856Z,97125.77
2023-01-18T19:49:46.928Z,97130.05
2023-01-18T19:54:48.664Z,97124.33
2023-01-18T19:59:53.030Z,97129.41
2023-01-18T20:04:57.862Z,97125.58
2023-01-18T20:09:59.758Z,97134.42
2023-01-18T20:15:01.800Z,97134.98
2023-01-18T20:20:07.480Z,97141.15
2023-01-18T20:25:11.201Z,97151.33
2023-01-18T20:30:13.706Z,97174.32
2023-01-18T20:35:17.642Z,97183.48
2023-01-18T20:40:20.407Z,97178.02
2023-01-18T20:45:22.168Z,97185.21
2023-01-18T20:50:24.370Z,97202.73
2023-01-18T20:55:26.084Z,97217.92
2023-01-18T21:00:28.697Z,97213.25
2023-01-18T21:05:30.481Z,97201.45
2023-01-18T21:10:38.488Z,97188.80
2023-01-18T21:15:41.845Z,97191.52
2023-01-18T21:20:43.612Z,97198.36
2023-01-18T21:25:50.497Z,97195.11
2023-01-18T21:30:55.083Z,97191.61
2023-01-18T21:36:23.026Z,97195.27
2023-01-18T21:41:46.187Z,97220.54
2023-01-18T21:46:49.550Z,97236.09
2023-01-18T21:52:10.050Z,97243.11
2023-01-18T21:57:11.759Z,97252.87
2023-01-18T22:02:16.117Z,97280.17
2023-01-18T22:07:17.935Z,97299.80
2023-01-18T22:12:21.377Z,97308.67
2023-01-18T22:17:23.094Z,97297.50
2023-01-18T22:22:24.793Z,97296.48
2023-01-18T22:27:36.400Z,97299.17
2023-01-18T22:32:39.123Z,97319.17
2023-01-18T22:37:41.243Z,97332.33
2023-01-18T22:42:43.447Z,97340.24
2023-01-18T22:47:45.176Z,97369.47
2023-01-18T22:52:46.856Z,97370.37
2023-01-18T22:57:48.534Z,97363.98
2023-01-18T23:02:50.437Z,97350.48
2023-01-18T23:07:52.274Z,97360.39
2023-01-18T23:12:53.957Z,97368.88
2023-01-18T23:17:56.024Z,97367.77
2023-01-18T23:22:57.690Z,97370.95
2023-01-18T23:28:03.324Z,97365.36
2023-01-18T23:33:05.069Z,97380.64
2023-01-18T23:38:06.689Z,97387.65
2023-01-18T23:43:27.052Z,97383.96
2023-01-18T23:48:47.595Z,97379.57
2023-01-18T23:54:08.243Z,97375.15
2023-01-18T23:59:10.780Z,97376.61
