createdAt,value
2022-11-11T00:02:27.855Z,14.20
2022-11-11T00:05:13.476Z,11.20
2022-11-11T00:08:02.254Z,14.60
2022-11-11T00:10:47.631Z,14.30
2022-11-11T00:13:34.231Z,17.20
2022-11-11T00:16:20.800Z,15.00
2022-11-11T00:19:24.990Z,14.00
2022-11-11T00:22:38.603Z,10.50
2022-11-11T00:25:24.057Z,17.90
2022-11-11T00:28:09.856Z,16.30
2022-11-11T00:31:02.618Z,15.80
2022-11-11T00:33:48.542Z,13.30
2022-11-11T00:36:34.307Z,15.20
2022-11-11T00:39:20.218Z,17.20
2022-11-11T00:42:05.895Z,15.70
2022-11-11T00:44:51.479Z,16.90
2022-11-11T00:47:56.120Z,12.00
2022-11-11T00:51:00.439Z,16.50
2022-11-11T00:53:46.329Z,14.20
2022-11-11T00:56:32.378Z,17.90
2022-11-11T00:59:18.283Z,20.30
2022-11-11T01:02:04.043Z,17.00
2022-11-11T01:04:50.158Z,20.60
2022-11-11T01:07:36.017Z,19.40
2022-11-11T01:10:42.388Z,20.90
2022-11-11T01:13:32.649Z,23.80
2022-11-11T01:16:21.458Z,16.40
2022-11-11T01:19:07.116Z,16.90
2022-11-11T01:21:52.826Z,18.20
2022-11-11T01:24:39.106Z,21.40
2022-11-11T01:27:24.799Z,24.10
2022-11-11T01:30:14.286Z,19.40
2022-11-11T01:33:00.797Z,20.20
2022-11-11T01:35:46.567Z,20.60
2022-11-11T01:38:32.468Z,24.10
2022-11-11T01:41:36.876Z,18.60
2022-11-11T01:44:55.614Z,20.30
2022-11-11T01:48:22.954Z,20.90
2022-11-11T01:51:06.334Z,22.40
2022-11-11T01:53:56.147Z,19.60
2022-11-11T01:56:42.790Z,20.90
2022-11-11T01:59:29.116Z,22.10
2022-11-11T02:02:23.861Z,20.90
2022-11-11T02:05:31.409Z,26.50
2022-11-11T02:08:32.729Z,24.50
2022-11-11T02:11:39.109Z,22.20
2022-11-11T02:14:37.270Z,21.40
2022-11-11T02:17:23.965Z,17.90
2022-11-11T02:20:10.627Z,21.00
2022-11-11T02:23:23.492Z,18.70
2022-11-11T02:26:09.768Z,21.20
2022-11-11T02:28:55.706Z,19.20
2022-11-11T02:31:41.514Z,19.70
2022-11-11T02:34:31.775Z,24.80
2022-11-11T02:37:21.061Z,20.50
2022-11-11T02:40:09.197Z,21.70
2022-11-11T02:42:54.889Z,24.20
2022-11-11T02:45:40.413Z,23.50
2022-11-11T02:48:26.211Z,20.10
2022-11-11T02:51:12.080Z,20.80
2022-11-11T02:53:59.230Z,21.30
2022-11-11T02:57:04.024Z,23.30
2022-11-11T02:59:49.747Z,16.30
2022-11-11T03:02:36.022Z,17.30
2022-11-11T03:05:21.661Z,21.30
2022-11-11T03:08:07.630Z,19.60
2022-11-11T03:10:53.606Z,23.90
2022-11-11T03:13:39.390Z,18.50
2022-11-11T03:16:44.053Z,18.10
2022-11-11T03:19:30.195Z,24.70
2022-11-11T03:25:40.394Z,24.60
2022-11-11T03:28:26.264Z,20.60
2022-11-11T03:31:11.941Z,22.70
2022-11-11T03:34:17.572Z,19.80
2022-11-11T03:37:25.988Z,21.30
2022-11-11T03:40:12.487Z,17.30
2022-11-11T03:43:03.908Z,22.30
2022-11-11T03:45:51.633Z,23.80
2022-11-11T03:48:37.432Z,28.60
2022-11-11T03:51:22.910Z,24.70
2022-11-11T03:54:08.398Z,21.80
2022-11-11T03:57:14.245Z,22.40
2022-11-11T03:59:59.943Z,22.40
2022-11-11T04:03:04.559Z,26.80
2022-11-11T04:06:09.154Z,13.20
2022-11-11T04:09:13.546Z,23.30
2022-11-11T04:11:59.215Z,20.10
2022-11-11T04:15:03.617Z,24.90
2022-11-11T04:17:49.316Z,19.80
2022-11-11T04:20:53.825Z,19.70
2022-11-11T04:23:39.647Z,22.40
2022-11-11T04:26:25.320Z,19.20
2022-11-11T04:29:29.603Z,19.20
2022-11-11T04:35:21.050Z,16.00
2022-11-11T04:38:27.023Z,20.00
2022-11-11T04:41:13.309Z,19.70
2022-11-11T04:44:17.533Z,16.80
2022-11-11T04:47:03.147Z,17.60
2022-11-11T04:49:48.696Z,21.40
2022-11-11T04:52:34.321Z,16.80
2022-11-11T04:55:38.797Z,18.30
2022-11-11T04:58:25.796Z,15.00
2022-11-11T05:01:11.152Z,19.00
2022-11-11T05:03:57.082Z,17.60
2022-11-11T05:07:01.672Z,21.30
2022-11-11T05:09:47.097Z,16.70
2022-11-11T05:12:32.684Z,16.60
2022-11-11T05:15:37.302Z,17.50
2022-11-11T05:18:41.715Z,14.40
2022-11-11T05:21:28.686Z,19.70
2022-11-11T05:24:33.163Z,13.70
2022-11-11T05:30:05.826Z,16.10
2022-11-11T05:32:51.340Z,15.50
2022-11-11T05:35:37.042Z,15.20
2022-11-11T05:38:22.817Z,17.70
2022-11-11T05:41:08.752Z,15.90
2022-11-11T05:43:54.614Z,14.70
2022-11-11T05:46:40.122Z,16.90
2022-11-11T05:49:26.158Z,21.50
2022-11-11T05:52:12.661Z,20.00
2022-11-11T05:54:58.552Z,19.80
2022-11-11T05:57:44.870Z,17.00
2022-11-11T06:00:30.773Z,17.40
2022-11-11T06:03:16.727Z,21.60
2022-11-11T06:06:02.521Z,13.70
2022-11-11T06:08:48.199Z,16.30
2022-11-11T06:11:33.993Z,17.30
2022-11-11T06:14:19.591Z,23.50
2022-11-11T06:17:05.208Z,17.30
2022-11-11T06:19:50.834Z,16.70
2022-11-11T06:22:55.361Z,13.50
2022-11-11T06:25:59.990Z,16.20
2022-11-11T06:28:53.403Z,12.60
2022-11-11T06:31:39.242Z,14.70
2022-11-11T06:34:24.822Z,16.70
2022-11-11T06:37:10.607Z,20.40
2022-11-11T06:39:56.145Z,17.70
2022-11-11T06:42:41.723Z,15.30
2022-11-11T06:45:29.091Z,17.10
2022-11-11T06:48:14.807Z,17.20
2022-11-11T06:51:05.339Z,18.50
2022-11-11T06:53:51.693Z,17.40
2022-11-11T06:56:37.320Z,19.20
2022-11-11T06:59:23.146Z,17.00
2022-11-11T07:02:14.983Z,20.00
2022-11-11T07:05:00.893Z,16.80
2022-11-11T07:07:46.466Z,14.10
2022-11-11T07:10:32.781Z,13.70
2022-11-11T07:13:18.844Z,14.40
2022-11-11T07:16:04.629Z,14.70
2022-11-11T07:18:50.517Z,12.30
2022-11-11T07:21:36.204Z,16.90
2022-11-11T07:24:21.904Z,17.40
2022-11-11T07:27:07.572Z,15.00
2022-11-11T07:29:53.272Z,20.50
2022-11-11T07:32:46.363Z,12.70
2022-11-11T07:35:32.134Z,13.10
2022-11-11T07:38:17.919Z,12.40
2022-11-11T07:41:03.614Z,13.30
2022-11-11T07:43:49.160Z,11.70
2022-11-11T07:46:34.728Z,18.30
2022-11-11T07:49:20.409Z,11.60
2022-11-11T07:52:06.097Z,12.40
2022-11-11T07:54:51.678Z,15.70
2022-11-11T07:57:37.335Z,13.80
2022-11-11T08:00:23.458Z,10.30
2022-11-11T08:03:09.659Z,14.30
2022-11-11T08:05:56.569Z,14.80
2022-11-11T08:08:41.982Z,9.90
2022-11-11T08:11:46.671Z,13.40
2022-11-11T08:14:32.572Z,11.60
2022-11-11T08:17:18.147Z,11.00
2022-11-11T08:20:04.249Z,14.40
2022-11-11T08:23:16.973Z,9.00
2022-11-11T08:26:06.268Z,10.20
2022-11-11T08:28:52.726Z,9.40
2022-11-11T08:31:39.447Z,14.10
2022-11-11T08:34:25.294Z,10.70
2022-11-11T08:37:10.962Z,14.30
2022-11-11T08:39:57.513Z,9.10
2022-11-11T08:42:43.144Z,11.90
2022-11-11T08:45:29.300Z,7.20
2022-11-11T08:48:14.788Z,12.00
2022-11-11T08:51:00.463Z,13.10
2022-11-11T08:53:46.137Z,8.80
2022-11-11T08:56:31.931Z,8.30
2022-11-11T08:59:17.605Z,7.30
2022-11-11T09:02:03.190Z,10.10
2022-11-11T09:04:53.025Z,6.20
2022-11-11T09:07:41.522Z,8.00
2022-11-11T09:10:27.131Z,8.30
2022-11-11T09:13:12.731Z,6.60
2022-11-11T09:15:59.911Z,16.30
2022-11-11T09:18:46.715Z,9.70
2022-11-11T09:21:32.605Z,7.50
2022-11-11T09:24:18.401Z,9.10
2022-11-11T09:27:04.081Z,8.00
2022-11-11T09:29:49.525Z,8.50
2022-11-11T09:32:35.580Z,7.20
2022-11-11T09:35:21.595Z,7.60
2022-11-11T09:38:07.062Z,7.10
2022-11-11T09:41:12.795Z,5.00
2022-11-11T09:44:00.505Z,5.70
2022-11-11T09:46:55.199Z,7.80
2022-11-11T09:49:44.114Z,12.90
2022-11-11T09:52:39.266Z,5.20
2022-11-11T09:55:32.196Z,5.90
2022-11-11T09:58:21.335Z,7.10
2022-11-11T10:01:11.294Z,5.40
2022-11-11T10:04:05.303Z,11.50
2022-11-11T10:06:52.454Z,9.70
2022-11-11T10:09:48.016Z,5.90
2022-11-11T10:12:43.532Z,5.30
2022-11-11T10:15:47.303Z,6.40
2022-11-11T10:18:48.552Z,9.20
2022-11-11T10:22:11.876Z,9.00
2022-11-11T10:25:17.063Z,4.60
2022-11-11T10:28:02.643Z,5.80
2022-11-11T10:30:49.048Z,4.80
2022-11-11T10:33:57.691Z,5.90
2022-11-11T10:36:54.589Z,4.80
2022-11-11T10:40:11.435Z,5.40
2022-11-11T10:42:57.322Z,3.60
2022-11-11T10:45:50.335Z,3.30
2022-11-11T10:48:47.597Z,5.50
2022-11-11T10:51:37.500Z,4.70
2022-11-11T10:54:26.848Z,6.10
2022-11-11T10:57:22.912Z,5.20
2022-11-11T11:00:10.497Z,7.60
2022-11-11T11:03:02.479Z,3.30
2022-11-11T11:06:04.051Z,3.00
2022-11-11T11:08:54.760Z,7.50
2022-11-11T11:11:43.198Z,7.50
2022-11-11T11:14:37.826Z,3.20
2022-11-11T11:17:30.703Z,4.30
2022-11-11T11:20:20.200Z,2.90
2022-11-11T11:23:05.576Z,3.70
2022-11-11T11:25:57.009Z,3.40
2022-11-11T11:28:59.583Z,6.40
2022-11-11T11:31:47.688Z,7.00
2022-11-11T11:34:46.721Z,7.70
2022-11-11T11:37:32.193Z,8.50
2022-11-11T11:40:17.700Z,6.60
2022-11-11T11:43:03.441Z,10.20
2022-11-11T11:45:55.520Z,7.00
2022-11-11T11:48:44.335Z,7.70
2022-11-11T11:51:36.193Z,5.60
2022-11-11T11:54:35.940Z,8.30
2022-11-11T11:57:33.447Z,8.40
2022-11-11T12:00:21.024Z,6.40
2022-11-11T12:03:17.389Z,7.40
2022-11-11T12:06:17.636Z,4.40
2022-11-11T12:09:09.245Z,4.80
2022-11-11T12:12:03.088Z,6.40
2022-11-11T12:18:22.271Z,4.90
2022-11-11T12:21:19.015Z,7.00
2022-11-11T12:24:23.105Z,6.10
2022-11-11T12:27:36.255Z,6.40
2022-11-11T12:30:28.592Z,6.30
2022-11-11T12:33:20.144Z,9.30
2022-11-11T12:36:11.052Z,5.10
2022-11-11T12:39:02.797Z,6.90
2022-11-11T12:41:57.464Z,7.90
2022-11-11T12:45:09.268Z,5.60
2022-11-11T12:48:03.899Z,8.80
2022-11-11T12:51:12.102Z,10.00
2022-11-11T12:54:24.711Z,5.30
2022-11-11T12:57:16.060Z,4.70
2022-11-11T13:00:13.739Z,9.00
2022-11-11T13:03:10.438Z,6.20
2022-11-11T13:05:55.989Z,5.80
2022-11-11T13:09:09.337Z,7.90
2022-11-11T13:12:03.757Z,7.00
2022-11-11T13:14:57.088Z,3.80
2022-11-11T13:17:42.050Z,6.50
2022-11-11T13:20:36.606Z,7.80
2022-11-11T13:23:25.576Z,10.90
2022-11-11T13:26:34.269Z,6.80
2022-11-11T13:31:39.971Z,8.20
2022-11-11T13:34:25.881Z,7.70
2022-11-11T13:37:28.314Z,7.30
2022-11-11T13:40:38.074Z,10.10
2022-11-11T13:43:35.894Z,8.60
2022-11-11T13:46:44.495Z,7.60
2022-11-11T13:49:35.438Z,9.60
2022-11-11T13:52:28.162Z,6.70
2022-11-11T13:55:44.181Z,6.70
2022-11-11T13:58:35.167Z,6.20
2022-11-11T14:01:21.018Z,6.50
2022-11-11T14:04:08.309Z,7.70
2022-11-11T14:06:54.229Z,8.30
2022-11-11T14:09:57.493Z,5.70
2022-11-11T14:12:46.931Z,8.30
2022-11-11T14:15:37.091Z,8.90
2022-11-11T14:18:26.037Z,5.90
2022-11-11T14:21:11.693Z,4.50
2022-11-11T14:23:57.276Z,7.40
2022-11-11T14:26:43.081Z,5.80
2022-11-11T14:29:35.207Z,4.80
2022-11-11T14:32:45.539Z,5.90
2022-11-11T14:35:48.246Z,4.70
2022-11-11T14:38:43.139Z,12.50
2022-11-11T14:41:41.216Z,4.40
2022-11-11T14:44:26.835Z,4.80
2022-11-11T14:47:12.586Z,6.30
2022-11-11T14:49:59.857Z,7.90
2022-11-11T14:52:45.897Z,6.00
2022-11-11T14:55:33.917Z,7.70
2022-11-11T14:58:21.547Z,7.20
2022-11-11T15:01:07.418Z,5.70
2022-11-11T15:03:53.867Z,5.90
2022-11-11T15:06:44.291Z,6.10
2022-11-11T15:10:00.883Z,6.40
2022-11-11T15:13:05.697Z,7.10
2022-11-11T15:15:54.499Z,7.60
2022-11-11T15:19:03.171Z,6.80
2022-11-11T15:22:04.758Z,5.00
2022-11-11T15:25:11.412Z,5.20
2022-11-11T15:28:02.250Z,6.40
2022-11-11T15:31:28.221Z,4.30
2022-11-11T15:34:32.669Z,8.60
2022-11-11T15:37:19.404Z,7.20
2022-11-11T15:40:07.791Z,7.80
2022-11-11T15:42:53.299Z,8.50
2022-11-11T15:45:38.986Z,7.80
2022-11-11T15:48:27.757Z,12.60
2022-11-11T15:51:22.734Z,7.80
2022-11-11T15:54:10.430Z,8.20
2022-11-11T15:56:56.090Z,9.80
2022-11-11T15:59:42.067Z,13.10
2022-11-11T16:02:34.887Z,12.90
2022-11-11T16:05:24.892Z,7.80
2022-11-11T16:08:18.022Z,11.60
2022-11-11T16:11:03.937Z,12.10
2022-11-11T16:13:56.606Z,7.30
2022-11-11T16:16:43.836Z,9.60
2022-11-11T16:19:35.637Z,11.70
2022-11-11T16:22:26.338Z,11.50
2022-11-11T16:25:20.917Z,12.20
2022-11-11T16:28:06.411Z,9.40
2022-11-11T16:30:52.241Z,12.90
2022-11-11T16:33:37.875Z,10.10
2022-11-11T16:36:23.569Z,8.00
2022-11-11T16:39:22.084Z,6.30
2022-11-11T16:42:25.048Z,10.60
2022-11-11T16:45:21.573Z,12.20
2022-11-11T16:48:31.526Z,7.60
2022-11-11T16:51:18.948Z,6.90
2022-11-11T16:54:10.356Z,11.90
2022-11-11T16:56:57.484Z,11.70
2022-11-11T16:59:45.483Z,10.90
2022-11-11T17:02:31.309Z,9.70
2022-11-11T17:05:17.099Z,7.40
2022-11-11T17:08:28.080Z,10.90
2022-11-11T17:11:36.084Z,8.70
2022-11-11T17:14:21.987Z,3.10
2022-11-11T17:17:11.472Z,9.70
2022-11-11T17:19:57.920Z,7.10
2022-11-11T17:22:55.585Z,7.10
2022-11-11T17:25:41.305Z,5.50
2022-11-11T17:28:30.376Z,10.00
2022-11-11T17:31:16.666Z,6.90
2022-11-11T17:34:20.653Z,6.10
2022-11-11T17:37:06.221Z,6.20
2022-11-11T17:39:52.247Z,6.80
2022-11-11T17:42:38.035Z,8.80
2022-11-11T17:45:23.816Z,7.00
2022-11-11T17:48:10.365Z,7.60
2022-11-11T17:50:56.035Z,7.20
2022-11-11T17:53:41.695Z,5.70
2022-11-11T17:56:27.278Z,8.80
2022-11-11T17:59:12.956Z,6.30
2022-11-11T18:01:59.659Z,11.10
2022-11-11T18:04:45.360Z,9.10
2022-11-11T18:07:31.069Z,36.90
2022-11-11T18:10:16.865Z,15.30
2022-11-11T18:13:02.403Z,12.40
2022-11-11T18:15:48.290Z,8.00
2022-11-11T18:18:34.382Z,9.50
2022-11-11T18:21:21.647Z,9.50
2022-11-11T18:24:08.793Z,9.50
2022-11-11T18:26:57.068Z,11.40
2022-11-11T18:29:44.717Z,25.30
2022-11-11T18:32:30.798Z,11.50
2022-11-11T18:35:18.933Z,20.30
2022-11-11T18:38:04.615Z,14.70
2022-11-11T18:40:50.212Z,15.00
2022-11-11T18:43:44.795Z,11.10
2022-11-11T18:46:30.916Z,8.20
2022-11-11T18:49:16.535Z,7.60
2022-11-11T18:52:02.357Z,10.50
2022-11-11T18:54:47.937Z,8.00
2022-11-11T18:57:33.534Z,13.20
2022-11-11T19:00:20.342Z,10.30
2022-11-11T19:03:06.002Z,11.80
2022-11-11T19:05:51.695Z,11.40
2022-11-11T19:08:37.897Z,10.10
2022-11-11T19:11:23.685Z,19.90
2022-11-11T19:14:10.080Z,14.90
2022-11-11T19:16:55.914Z,17.80
2022-11-11T19:19:41.660Z,18.10
2022-11-11T19:22:27.541Z,15.50
2022-11-11T19:25:13.326Z,18.30
2022-11-11T19:27:59.256Z,28.50
2022-11-11T19:30:44.725Z,18.60
2022-11-11T19:33:33.251Z,25.20
