createdAt,value
2017-12-12T00:00:55.230Z,5.33
2017-12-12T00:01:55.244Z,5.28
2017-12-12T00:02:55.002Z,5.46
2017-12-12T00:03:55.279Z,5.29
2017-12-12T00:04:55.285Z,5.33
2017-12-12T00:05:55.296Z,5.28
2017-12-12T00:06:55.061Z,5.21
2017-12-12T00:07:55.326Z,5.25
2017-12-12T00:08:55.390Z,5.14
2017-12-12T00:09:55.098Z,5.1
2017-12-12T00:10:55.367Z,5.12
2017-12-12T00:11:55.381Z,5.15
2017-12-12T00:12:55.396Z,5.11
2017-12-12T00:13:55.407Z,5.11
2017-12-12T00:14:55.421Z,5.02
2017-12-12T00:15:55.439Z,5
2017-12-12T00:16:55.452Z,5.05
2017-12-12T00:17:55.208Z,5.07
2017-12-12T00:18:54.974Z,4.99
2017-12-12T00:19:55.512Z,5
2017-12-12T00:20:55.502Z,5.12
2017-12-12T00:21:55.518Z,4.94
2017-12-12T00:22:55.543Z,5.08
2017-12-12T00:23:55.547Z,5.11
2017-12-12T00:24:55.615Z,5.07
2017-12-12T00:25:55.574Z,5.1
2017-12-12T00:26:55.597Z,5.12
2017-12-12T00:27:55.607Z,5.05
2017-12-12T00:28:55.360Z,5.11
2017-12-12T00:29:55.630Z,5.08
2017-12-12T00:30:55.645Z,5.12
2017-12-12T00:31:55.404Z,5.14
2017-12-12T00:32:55.670Z,5.23
2017-12-12T00:33:55.430Z,5.14
2017-12-12T00:34:55.695Z,5.15
2017-12-12T00:35:55.710Z,5.12
2017-12-12T00:36:55.749Z,5.05
2017-12-12T00:37:55.740Z,5.14
2017-12-12T00:38:55.755Z,5.14
2017-12-12T00:39:55.311Z,5.2
2017-12-12T00:40:55.529Z,5.11
2017-12-12T00:41:55.795Z,5.18
2017-12-12T00:42:55.811Z,5.21
2017-12-12T00:43:55.568Z,5.11
2017-12-12T00:44:55.608Z,5.14
2017-12-12T00:45:55.846Z,5.15
2017-12-12T00:46:55.864Z,5.12
2017-12-12T00:47:55.622Z,5.15
2017-12-12T00:48:55.893Z,5.11
2017-12-12T00:49:55.653Z,5.23
2017-12-12T00:50:55.921Z,5.1
2017-12-12T00:51:55.929Z,5.2
2017-12-12T00:52:55.946Z,5.15
2017-12-12T00:53:55.979Z,5.1
2017-12-12T00:54:55.766Z,5.12
2017-12-12T00:55:55.997Z,5.02
2017-12-12T00:56:55.998Z,5.14
2017-12-12T00:57:56.017Z,5.15
2017-12-12T00:58:56.026Z,5.1
2017-12-12T00:59:55.791Z,5.25
2017-12-12T01:00:56.068Z,5.25
2017-12-12T01:01:56.072Z,5.26
2017-12-12T01:02:56.080Z,5.28
2017-12-12T01:03:56.095Z,5.08
2017-12-12T01:04:56.109Z,5.25
2017-12-12T01:05:55.872Z,5.11
2017-12-12T01:06:56.136Z,5.18
2017-12-12T01:07:55.899Z,5.17
2017-12-12T01:08:56.165Z,5.2
2017-12-12T01:09:55.932Z,5.26
2017-12-12T01:10:55.993Z,5
2017-12-12T01:11:56.209Z,5.11
2017-12-12T01:12:55.981Z,5.21
2017-12-12T01:13:56.246Z,5.21
2017-12-12T01:14:56.249Z,5.15
2017-12-12T01:15:56.264Z,5.15
2017-12-12T01:16:56.272Z,5.12
2017-12-12T01:17:55.783Z,5.21
2017-12-12T01:18:56.301Z,5.18
2017-12-12T01:19:56.316Z,5.25
2017-12-12T01:20:56.329Z,5.25
2017-12-12T01:21:56.136Z,5.11
2017-12-12T01:22:56.103Z,5.1
2017-12-12T01:23:56.118Z,5.12
2017-12-12T01:24:55.879Z,5.21
2017-12-12T01:25:56.212Z,5.05
2017-12-12T01:26:56.415Z,5.05
2017-12-12T01:27:56.428Z,4.99
2017-12-12T01:28:56.439Z,4.93
2017-12-12T01:29:56.200Z,5.05
2017-12-12T01:30:56.465Z,5.1
2017-12-12T01:31:56.485Z,5.11
2017-12-12T01:32:56.495Z,5.1
2017-12-12T01:33:56.566Z,5.08
2017-12-12T01:34:56.273Z,5.1
2017-12-12T01:35:56.540Z,5.17
2017-12-12T01:36:56.557Z,5.18
2017-12-12T01:37:56.316Z,5.2
2017-12-12T01:38:56.579Z,5.12
2017-12-12T01:39:56.343Z,5.15
2017-12-12T01:40:56.658Z,5.08
2017-12-12T01:41:56.404Z,5.15
2017-12-12T01:42:56.635Z,5.2
2017-12-12T01:43:56.646Z,5.21
2017-12-12T01:44:56.411Z,5.25
2017-12-12T01:45:56.173Z,5.28
2017-12-12T01:46:56.688Z,5.26
2017-12-12T01:47:56.447Z,5.28
2017-12-12T01:48:56.466Z,5.28
2017-12-12T01:49:56.481Z,5.33
2017-12-12T01:50:56.748Z,5.28
2017-12-12T01:51:56.506Z,5.32
2017-12-12T01:52:56.769Z,5.3
2017-12-12T01:53:56.533Z,5.33
2017-12-12T01:54:56.545Z,5.35
2017-12-12T01:55:56.610Z,5.35
2017-12-12T01:56:56.579Z,5.44
2017-12-12T01:57:56.846Z,5.47
2017-12-12T01:58:56.351Z,5.44
2017-12-12T01:59:56.869Z,5.47
2017-12-12T02:00:56.648Z,5.51
2017-12-12T02:01:56.936Z,5.44
2017-12-12T02:02:56.911Z,5.54
2017-12-12T02:03:56.674Z,5.46
2017-12-12T02:04:56.948Z,5.38
2017-12-12T02:05:56.703Z,5.46
2017-12-12T02:06:56.985Z,5.48
2017-12-12T02:07:56.982Z,5.41
2017-12-12T02:08:56.999Z,5.43
2017-12-12T02:09:56.759Z,5.43
2017-12-12T02:10:56.774Z,5.41
2017-12-12T02:11:57.088Z,5.44
2017-12-12T02:12:56.801Z,5.57
2017-12-12T02:13:56.814Z,5.51
2017-12-12T02:14:57.086Z,5.56
2017-12-12T02:15:56.842Z,5.56
2017-12-12T02:16:57.112Z,5.46
2017-12-12T02:17:57.135Z,5.44
2017-12-12T02:18:57.134Z,5.43
2017-12-12T02:19:56.645Z,5.57
2017-12-12T02:20:57.167Z,5.56
2017-12-12T02:21:57.182Z,5.59
2017-12-12T02:22:57.198Z,5.53
2017-12-12T02:23:56.954Z,5.47
2017-12-12T02:24:56.968Z,5.44
2017-12-12T02:25:57.237Z,5.53
2017-12-12T02:26:57.046Z,5.59
2017-12-12T02:27:57.268Z,5.59
2017-12-12T02:28:57.028Z,5.61
2017-12-12T02:29:56.785Z,5.61
2017-12-12T02:30:57.056Z,5.62
2017-12-12T02:31:57.322Z,5.71
2017-12-12T02:32:57.081Z,5.76
2017-12-12T02:33:57.348Z,5.84
2017-12-12T02:34:57.372Z,5.91
2017-12-12T02:35:57.375Z,5.93
2017-12-12T02:36:56.894Z,5.91
2017-12-12T02:37:57.408Z,5.87
2017-12-12T02:38:57.417Z,5.84
2017-12-12T02:39:57.180Z,5.72
2017-12-12T02:40:57.200Z,5.83
2017-12-12T02:41:57.259Z,5.93
2017-12-12T02:42:57.225Z,5.9
2017-12-12T02:43:57.240Z,5.84
2017-12-12T02:44:56.999Z,5.99
2017-12-12T02:45:57.517Z,5.99
2017-12-12T02:46:57.549Z,5.91
2017-12-12T02:47:57.554Z,5.94
2017-12-12T02:48:57.565Z,6.01
2017-12-12T02:49:57.580Z,6.02
2017-12-12T02:50:57.600Z,6.02
2017-12-12T02:51:57.359Z,6.07
2017-12-12T02:52:57.378Z,6.12
2017-12-12T02:53:57.385Z,6.12
2017-12-12T02:54:57.655Z,6.08
2017-12-12T02:55:57.701Z,6.05
2017-12-12T02:56:57.825Z,6.07
2017-12-12T02:57:57.691Z,6.08
2017-12-12T02:58:57.203Z,6.05
2017-12-12T02:59:57.730Z,6.08
2017-12-12T03:00:57.736Z,6.11
2017-12-12T03:01:57.754Z,6.12
2017-12-12T03:02:57.516Z,6.08
2017-12-12T03:03:57.785Z,6.11
2017-12-12T03:04:57.794Z,6.08
2017-12-12T03:05:57.822Z,5.98
2017-12-12T03:06:57.829Z,6.16
2017-12-12T03:07:57.841Z,6.12
2017-12-12T03:08:57.862Z,6.28
2017-12-12T03:09:57.617Z,6.2
2017-12-12T03:10:57.894Z,6.31
2017-12-12T03:11:57.951Z,6.38
2017-12-12T03:12:57.916Z,6.2
2017-12-12T03:13:57.679Z,6.38
2017-12-12T03:14:57.944Z,6.38
2017-12-12T03:15:57.968Z,6.35
2017-12-12T03:16:57.970Z,6.33
2017-12-12T03:17:57.985Z,6.31
2017-12-12T03:18:57.750Z,6.41
2017-12-12T03:19:57.764Z,6.45
2017-12-12T03:20:58.034Z,6.31
2017-12-12T03:21:57.795Z,6.35
2017-12-12T03:22:57.805Z,6.38
2017-12-12T03:23:58.078Z,6.45
2017-12-12T03:24:57.838Z,6.45
2017-12-12T03:25:58.115Z,6.59
2017-12-12T03:26:58.170Z,6.46
2017-12-12T03:27:58.156Z,6.46
2017-12-12T03:28:58.151Z,6.48
2017-12-12T03:29:58.163Z,6.44
2017-12-12T03:30:57.930Z,6.48
2017-12-12T03:31:58.192Z,6.49
2017-12-12T03:32:57.959Z,6.39
2017-12-12T03:33:58.222Z,6.31
2017-12-12T03:34:58.242Z,6.45
2017-12-12T03:35:58.254Z,6.42
2017-12-12T03:36:58.278Z,6.42
2017-12-12T03:37:58.283Z,6.38
2017-12-12T03:38:58.045Z,6.39
2017-12-12T03:39:58.062Z,6.44
2017-12-12T03:40:58.326Z,6.38
2017-12-12T03:41:58.408Z,6.46
2017-12-12T03:42:58.364Z,6.44
2017-12-12T03:43:58.121Z,6.42
2017-12-12T03:44:58.135Z,6.46
2017-12-12T03:45:58.402Z,6.48
2017-12-12T03:46:58.434Z,6.41
2017-12-12T03:47:58.435Z,6.44
2017-12-12T03:48:58.454Z,6.51
2017-12-12T03:49:58.217Z,6.49
2017-12-12T03:50:58.229Z,6.51
2017-12-12T03:51:58.644Z,6.48
2017-12-12T03:52:58.506Z,6.48
2017-12-12T03:53:58.530Z,6.44
2017-12-12T03:54:58.283Z,6.52
2017-12-12T03:55:58.559Z,6.51
2017-12-12T03:56:58.374Z,6.56
2017-12-12T03:57:58.583Z,6.51
2017-12-12T03:58:58.599Z,6.63
2017-12-12T03:59:58.358Z,6.63
2017-12-12T04:00:58.630Z,6.67
2017-12-12T04:01:58.643Z,6.67
2017-12-12T04:02:58.402Z,6.56
2017-12-12T04:03:58.421Z,6.64
2017-12-12T04:04:58.434Z,6.56
2017-12-12T04:05:58.452Z,6.69
2017-12-12T04:06:58.837Z,6.77
2017-12-12T04:07:58.682Z,6.72
2017-12-12T04:08:58.501Z,6.7
2017-12-12T04:09:58.512Z,6.81
2017-12-12T04:10:58.777Z,6.72
2017-12-12T04:11:58.861Z,6.75
2017-12-12T04:12:58.805Z,6.75
2017-12-12T04:13:58.570Z,6.81
2017-12-12T04:14:58.837Z,6.69
2017-12-12T04:15:58.850Z,6.69
2017-12-12T04:16:58.610Z,6.52
2017-12-12T04:17:58.630Z,6.52
2017-12-12T04:18:58.643Z,6.63
2017-12-12T04:19:58.914Z,6.74
2017-12-12T04:20:58.926Z,6.75
2017-12-12T04:21:58.936Z,6.67
2017-12-12T04:22:58.958Z,6.77
2017-12-12T04:23:58.976Z,6.7
2017-12-12T04:24:58.987Z,6.79
2017-12-12T04:25:58.753Z,6.72
2017-12-12T04:26:59.064Z,6.57
2017-12-12T04:27:59.032Z,6.64
2017-12-12T04:28:59.049Z,6.7
2017-12-12T04:29:59.061Z,6.64
2017-12-12T04:30:58.824Z,6.75
2017-12-12T04:31:59.094Z,6.81
2017-12-12T04:32:59.110Z,6.7
2017-12-12T04:33:59.125Z,6.69
2017-12-12T04:34:58.887Z,6.67
2017-12-12T04:35:58.906Z,6.78
2017-12-12T04:36:58.917Z,6.81
2017-12-12T04:37:59.188Z,6.7
2017-12-12T04:38:59.206Z,6.74
2017-12-12T04:39:59.215Z,6.72
2017-12-12T04:40:58.977Z,6.84
2017-12-12T04:41:59.298Z,6.89
2017-12-12T04:42:58.754Z,6.89
2017-12-12T04:43:59.272Z,6.78
2017-12-12T04:44:59.037Z,6.7
2017-12-12T04:45:59.051Z,6.74
2017-12-12T04:46:59.322Z,6.79
2017-12-12T04:47:58.840Z,6.75
2017-12-12T04:48:59.352Z,6.72
2017-12-12T04:49:59.366Z,6.84
2017-12-12T04:50:59.129Z,6.72
2017-12-12T04:51:59.394Z,6.78
2017-12-12T04:52:59.160Z,6.69
2017-12-12T04:53:59.424Z,6.77
2017-12-12T04:54:59.437Z,6.75
2017-12-12T04:55:59.456Z,6.64
2017-12-12T04:56:59.524Z,6.59
2017-12-12T04:57:59.236Z,6.6
2017-12-12T04:58:59.252Z,6.51
2017-12-12T04:59:59.270Z,6.45
2017-12-12T05:00:59.282Z,6.59
2017-12-12T05:01:59.299Z,6.31
2017-12-12T05:02:59.562Z,6.38
2017-12-12T05:03:59.325Z,6.41
2017-12-12T05:04:59.597Z,6.36
2017-12-12T05:05:59.613Z,6.42
2017-12-12T05:06:59.373Z,6.36
2017-12-12T05:07:59.648Z,6.33
2017-12-12T05:08:59.657Z,6.41
2017-12-12T05:09:59.417Z,6.2
2017-12-12T05:10:59.703Z,6.36
2017-12-12T05:11:59.853Z,6.38
2017-12-12T05:12:59.462Z,6.36
2017-12-12T05:13:59.730Z,6.36
2017-12-12T05:14:59.494Z,6.27
2017-12-12T05:15:59.509Z,6.44
2017-12-12T05:16:59.777Z,6.33
2017-12-12T05:17:59.794Z,6.3
2017-12-12T05:18:59.551Z,6.35
2017-12-12T05:19:59.820Z,6.36
2017-12-12T05:20:59.584Z,6.38
2017-12-12T05:21:59.597Z,6.24
2017-12-12T05:22:59.872Z,6.38
2017-12-12T05:23:59.878Z,6.28
2017-12-12T05:24:59.891Z,6.31
2017-12-12T05:25:59.655Z,6.24
2017-12-12T05:26:59.719Z,6.28
2017-12-12T05:27:59.683Z,6.14
2017-12-12T05:28:59.952Z,6.17
2017-12-12T05:29:59.716Z,6.26
2017-12-12T05:30:59.995Z,6.08
2017-12-12T05:32:00.052Z,6.09
2017-12-12T05:33:00.016Z,6.09
2017-12-12T05:34:00.031Z,6.02
2017-12-12T05:35:00.049Z,6.01
2017-12-12T05:36:00.083Z,6.05
2017-12-12T05:37:00.102Z,6.05
2017-12-12T05:37:59.832Z,5.9
2017-12-12T05:39:00.117Z,5.89
2017-12-12T05:40:00.118Z,5.8
2017-12-12T05:41:00.132Z,5.82
2017-12-12T05:42:00.214Z,5.84
2017-12-12T05:42:59.909Z,5.75
2017-12-12T05:43:59.922Z,5.76
2017-12-12T05:45:00.197Z,5.68
2017-12-12T05:46:00.207Z,5.79
2017-12-12T05:46:59.966Z,5.65
2017-12-12T05:47:59.981Z,5.72
2017-12-12T05:48:59.996Z,5.68
2017-12-12T05:50:00.008Z,5.71
2017-12-12T05:51:00.025Z,5.79
2017-12-12T05:52:00.292Z,5.75
2017-12-12T05:53:00.052Z,5.69
2017-12-12T05:54:00.067Z,5.73
2017-12-12T05:55:00.335Z,5.68
2017-12-12T05:56:00.101Z,5.73
2017-12-12T05:57:00.478Z,5.68
2017-12-12T05:58:00.133Z,5.64
2017-12-12T05:59:00.141Z,5.71
2017-12-12T06:00:00.156Z,5.8
2017-12-12T06:01:00.423Z,5.71
2017-12-12T06:02:00.437Z,5.8
2017-12-12T06:03:00.202Z,5.9
2017-12-12T06:04:00.466Z,5.73
2017-12-12T06:04:59.973Z,5.75
2017-12-12T06:06:00.515Z,5.65
2017-12-12T06:07:00.516Z,5.54
2017-12-12T06:08:00.537Z,5.5
2017-12-12T06:09:00.286Z,5.5
2017-12-12T06:10:00.555Z,5.44
2017-12-12T06:11:00.571Z,5.47
2017-12-12T06:12:00.633Z,5.44
2017-12-12T06:13:00.344Z,5.38
2017-12-12T06:14:00.360Z,5.43
2017-12-12T06:15:00.624Z,5.38
2017-12-12T06:16:00.642Z,5.33
2017-12-12T06:17:00.652Z,5.35
2017-12-12T06:18:00.416Z,5.29
2017-12-12T06:19:00.428Z,5.25
2017-12-12T06:20:00.442Z,5.25
2017-12-12T06:21:00.458Z,5.28
2017-12-12T06:22:00.724Z,5.26
2017-12-12T06:23:00.486Z,5.33
2017-12-12T06:24:00.761Z,5.28
2017-12-12T06:25:00.517Z,5.29
2017-12-12T06:26:00.781Z,5.28
2017-12-12T06:27:00.895Z,5.23
2017-12-12T06:28:00.819Z,5.18
2017-12-12T06:29:00.823Z,5.15
2017-12-12T06:30:00.585Z,5.2
2017-12-12T06:31:00.853Z,5.07
2017-12-12T06:32:00.873Z,5.2
2017-12-12T06:33:00.885Z,5.12
2017-12-12T06:34:00.895Z,4.99
2017-12-12T06:35:00.659Z,4.89
2017-12-12T06:36:00.922Z,4.87
2017-12-12T06:37:00.955Z,4.73
2017-12-12T06:38:00.950Z,4.73
2017-12-12T06:39:00.967Z,4.77
2017-12-12T06:40:00.726Z,4.67
2017-12-12T06:41:00.991Z,4.77
2017-12-12T06:42:00.755Z,4.68
2017-12-12T06:43:00.517Z,4.63
2017-12-12T06:44:00.791Z,4.71
2017-12-12T06:45:01.108Z,4.7
2017-12-12T06:46:00.811Z,4.74
2017-12-12T06:47:00.826Z,4.71
2017-12-12T06:48:01.091Z,4.74
2017-12-12T06:49:01.105Z,4.82
2017-12-12T06:50:00.878Z,4.77
2017-12-12T06:51:01.132Z,4.71
2017-12-12T06:52:01.146Z,4.6
2017-12-12T06:53:00.907Z,4.71
2017-12-12T06:54:00.922Z,4.58
2017-12-12T06:55:01.187Z,4.62
2017-12-12T06:56:01.201Z,4.55
2017-12-12T06:57:00.965Z,4.49
2017-12-12T06:58:01.286Z,4.48
2017-12-12T06:59:00.988Z,4.52
2017-12-12T07:00:01.007Z,4.48
2017-12-12T07:01:01.273Z,4.48
2017-12-12T07:02:01.334Z,4.5
2017-12-12T07:03:01.046Z,4.5
2017-12-12T07:04:01.316Z,4.48
2017-12-12T07:05:00.820Z,4.58
2017-12-12T07:06:01.347Z,4.58
2017-12-12T07:07:01.112Z,4.59
2017-12-12T07:08:01.121Z,4.49
2017-12-12T07:09:00.877Z,4.49
2017-12-12T07:10:01.145Z,4.48
2017-12-12T07:11:00.900Z,4.48
2017-12-12T07:12:01.422Z,4.48
2017-12-12T07:13:01.486Z,4.6
2017-12-12T07:14:01.456Z,4.49
2017-12-12T07:15:01.214Z,4.52
2017-12-12T07:16:01.227Z,4.52
2017-12-12T07:17:01.490Z,4.55
2017-12-12T07:18:01.251Z,4.62
2017-12-12T07:19:01.271Z,4.49
2017-12-12T07:20:01.281Z,4.59
2017-12-12T07:21:01.299Z,4.63
2017-12-12T07:22:01.560Z,4.7
2017-12-12T07:23:01.326Z,4.66
2017-12-12T07:24:01.337Z,4.67
2017-12-12T07:25:01.601Z,4.73
2017-12-12T07:26:01.621Z,4.63
2017-12-12T07:27:01.379Z,4.6
2017-12-12T07:28:01.699Z,4.7
2017-12-12T07:29:01.406Z,4.67
2017-12-12T07:30:01.674Z,4.77
2017-12-12T07:31:01.434Z,4.68
2017-12-12T07:32:01.697Z,4.5
2017-12-12T07:33:01.507Z,4.62
2017-12-12T07:34:01.729Z,4.6
2017-12-12T07:35:01.737Z,4.63
2017-12-12T07:36:01.500Z,4.71
2017-12-12T07:37:01.260Z,4.71
2017-12-12T07:38:01.531Z,4.73
2017-12-12T07:39:01.548Z,4.68
2017-12-12T07:40:01.831Z,4.71
2017-12-12T07:41:01.621Z,4.67
2017-12-12T07:42:01.854Z,4.56
2017-12-12T07:43:01.896Z,4.56
2017-12-12T07:44:01.864Z,4.42
2017-12-12T07:45:01.624Z,4.52
2017-12-12T07:46:01.638Z,4.53
2017-12-12T07:47:01.905Z,4.5
2017-12-12T07:48:01.409Z,4.59
2017-12-12T07:49:01.679Z,4.44
2017-12-12T07:50:01.941Z,4.63
2017-12-12T07:51:01.958Z,4.59
2017-12-12T07:52:01.717Z,4.62
2017-12-12T07:53:01.986Z,4.58
2017-12-12T07:54:01.994Z,4.62
2017-12-12T07:55:02.008Z,4.7
2017-12-12T07:56:02.033Z,4.75
2017-12-12T07:57:02.041Z,4.73
2017-12-12T07:58:02.099Z,4.78
2017-12-12T07:59:01.559Z,4.7
2017-12-12T08:00:01.823Z,4.77
2017-12-12T08:01:02.089Z,4.74
2017-12-12T08:02:02.102Z,4.62
2017-12-12T08:03:02.119Z,4.71
2017-12-12T08:04:02.129Z,4.73
2017-12-12T08:05:01.892Z,4.58
2017-12-12T08:06:02.164Z,4.6
2017-12-12T08:07:02.174Z,4.62
2017-12-12T08:08:02.190Z,4.6
2017-12-12T08:09:02.206Z,4.66
2017-12-12T08:10:01.961Z,4.63
2017-12-12T08:11:01.977Z,4.6
2017-12-12T08:12:02.243Z,4.56
2017-12-12T08:13:02.308Z,4.48
2017-12-12T08:14:02.266Z,4.44
2017-12-12T08:15:02.026Z,4.24
2017-12-12T08:16:02.295Z,4.32
2017-12-12T08:17:02.311Z,4.41
2017-12-12T08:18:02.339Z,4.45
2017-12-12T08:19:02.336Z,4.52
2017-12-12T08:20:02.350Z,4.5
2017-12-12T08:21:02.117Z,4.5
2017-12-12T08:22:02.379Z,4.42
2017-12-12T08:23:02.145Z,4.48
2017-12-12T08:24:02.405Z,4.62
2017-12-12T08:25:02.421Z,4.63
2017-12-12T08:26:02.428Z,4.55
2017-12-12T08:27:02.484Z,4.7
2017-12-12T08:28:02.459Z,4.7
2017-12-12T08:29:02.221Z,4.67
2017-12-12T08:30:02.282Z,4.6
2017-12-12T08:31:02.500Z,4.58
2017-12-12T08:32:02.514Z,4.52
2017-12-12T08:33:02.586Z,4.28
2017-12-12T08:34:02.542Z,4.41
2017-12-12T08:35:02.572Z,4.41
2017-12-12T08:36:02.580Z,4.41
2017-12-12T08:37:02.581Z,4.45
2017-12-12T08:38:02.590Z,4.49
2017-12-12T08:39:02.608Z,4.59
2017-12-12T08:40:02.621Z,4.71
2017-12-12T08:41:02.132Z,4.49
2017-12-12T08:42:02.400Z,4.48
2017-12-12T08:43:02.662Z,4.49
2017-12-12T08:44:02.420Z,4.63
2017-12-12T08:45:02.741Z,4.62
2017-12-12T08:46:02.451Z,4.58
2017-12-12T08:47:02.207Z,4.5
2017-12-12T08:48:02.220Z,4.49
2017-12-12T08:49:02.740Z,4.37
2017-12-12T08:50:02.603Z,4.34
2017-12-12T08:51:02.766Z,4.4
2017-12-12T08:52:02.782Z,4.5
2017-12-12T08:53:02.542Z,4.52
2017-12-12T08:54:02.818Z,4.5
2017-12-12T08:55:02.821Z,4.62
2017-12-12T08:56:02.839Z,4.59
2017-12-12T08:57:02.604Z,4.37
2017-12-12T08:58:02.872Z,4.34
2017-12-12T08:59:02.630Z,4.34
2017-12-12T09:00:02.694Z,4.22
2017-12-12T09:01:02.658Z,4.31
2017-12-12T09:02:02.927Z,4.32
2017-12-12T09:03:02.945Z,4.38
2017-12-12T09:04:02.447Z,4.26
2017-12-12T09:05:02.967Z,4.24
2017-12-12T09:06:02.985Z,4.37
2017-12-12T09:07:02.995Z,4.3
2017-12-12T09:08:03.008Z,4.23
2017-12-12T09:09:02.769Z,4.31
2017-12-12T09:10:02.780Z,4.42
2017-12-12T09:11:03.061Z,4.45
2017-12-12T09:12:03.074Z,4.52
2017-12-12T09:13:03.081Z,4.62
2017-12-12T09:14:03.090Z,4.34
2017-12-12T09:15:02.597Z,4.45
2017-12-12T09:16:03.176Z,4.52
2017-12-12T09:17:03.139Z,4.53
2017-12-12T09:18:02.901Z,4.52
2017-12-12T09:19:02.960Z,4.59
2017-12-12T09:20:03.174Z,4.45
2017-12-12T09:21:02.932Z,4.5
2017-12-12T09:22:03.204Z,4.37
2017-12-12T09:23:03.214Z,4.5
2017-12-12T09:24:03.227Z,4.52
2017-12-12T09:25:02.988Z,4.59
2017-12-12T09:26:03.254Z,4.71
2017-12-12T09:27:03.266Z,4.71
2017-12-12T09:28:03.032Z,4.55
2017-12-12T09:29:03.291Z,4.5
2017-12-12T09:30:03.065Z,4.49
2017-12-12T09:31:03.371Z,4.6
2017-12-12T09:32:03.336Z,4.62
2017-12-12T09:33:03.102Z,4.59
2017-12-12T09:34:03.366Z,4.49
2017-12-12T09:35:03.380Z,4.62
2017-12-12T09:36:03.512Z,4.5
2017-12-12T09:37:03.413Z,4.38
2017-12-12T09:38:03.422Z,4.3
2017-12-12T09:39:03.435Z,4.3
2017-12-12T09:40:03.192Z,4.37
2017-12-12T09:41:03.461Z,4.37
2017-12-12T09:42:03.475Z,4.24
2017-12-12T09:43:03.238Z,4.32
2017-12-12T09:44:03.510Z,4.31
2017-12-12T09:45:03.518Z,4.41
2017-12-12T09:46:03.584Z,4.49
2017-12-12T09:47:03.567Z,4.5
2017-12-12T09:48:03.560Z,4.48
2017-12-12T09:49:03.571Z,4.28
2017-12-12T09:50:03.594Z,4.49
2017-12-12T09:51:03.600Z,4.7
2017-12-12T09:52:03.616Z,4.67
2017-12-12T09:53:03.632Z,4.63
2017-12-12T09:54:03.495Z,4.78
2017-12-12T09:55:03.659Z,4.74
2017-12-12T09:56:03.670Z,4.62
2017-12-12T09:57:03.683Z,4.58
2017-12-12T09:58:03.188Z,4.75
2017-12-12T09:59:03.725Z,4.77
2017-12-12T10:00:03.218Z,4.73
2017-12-12T10:01:03.789Z,4.74
2017-12-12T10:02:03.248Z,4.74
2017-12-12T10:03:03.514Z,4.75
2017-12-12T10:04:03.528Z,4.71
2017-12-12T10:05:03.795Z,4.58
2017-12-12T10:06:03.562Z,4.6
2017-12-12T10:07:03.827Z,4.58
2017-12-12T10:08:03.595Z,4.62
2017-12-12T10:09:03.680Z,4.6
2017-12-12T10:10:03.867Z,4.73
2017-12-12T10:11:03.626Z,4.74
2017-12-12T10:12:03.640Z,4.8
2017-12-12T10:13:03.653Z,4.87
2017-12-12T10:14:03.670Z,5.14
2017-12-12T10:15:03.944Z,5.15
2017-12-12T10:16:04.001Z,5.26
2017-12-12T10:17:03.965Z,5.21
2017-12-12T10:18:03.728Z,5.26
2017-12-12T10:19:03.748Z,5.43
2017-12-12T10:20:04.010Z,5.5
2017-12-12T10:21:04.081Z,5.46
2017-12-12T10:22:04.036Z,5.65
2017-12-12T10:23:03.797Z,5.51
2017-12-12T10:24:04.071Z,5.62
2017-12-12T10:25:04.082Z,5.46
2017-12-12T10:26:03.847Z,5.29
2017-12-12T10:27:03.857Z,5.07
2017-12-12T10:28:04.206Z,4.92
2017-12-12T10:29:04.139Z,4.9
2017-12-12T10:30:04.188Z,5.02
2017-12-12T10:31:03.966Z,5.12
2017-12-12T10:32:04.183Z,5.32
2017-12-12T10:33:04.201Z,5.43
2017-12-12T10:34:03.958Z,5.43
2017-12-12T10:35:03.978Z,5.64
2017-12-12T10:36:04.242Z,5.61
2017-12-12T10:37:04.258Z,5.69
2017-12-12T10:38:04.017Z,5.51
2017-12-12T10:39:04.291Z,5.35
2017-12-12T10:40:04.308Z,5.36
2017-12-12T10:41:04.327Z,5.44
2017-12-12T10:42:04.079Z,5.36
2017-12-12T10:43:04.144Z,5.33
2017-12-12T10:44:04.360Z,5.33
2017-12-12T10:45:03.867Z,5.29
2017-12-12T10:46:04.386Z,5.2
2017-12-12T10:47:04.198Z,5.18
2017-12-12T10:48:04.418Z,5.29
2017-12-12T10:49:04.179Z,5.41
2017-12-12T10:50:04.198Z,5.51
2017-12-12T10:51:04.515Z,5.59
2017-12-12T10:52:04.475Z,5.66
2017-12-12T10:53:04.242Z,5.62
2017-12-12T10:54:04.502Z,5.59
2017-12-12T10:55:04.521Z,5.28
2017-12-12T10:56:04.280Z,5.28
2017-12-12T10:57:04.566Z,5.21
2017-12-12T10:58:04.567Z,5.02
2017-12-12T10:59:04.577Z,5.05
2017-12-12T11:00:04.339Z,5.02
2017-12-12T11:01:04.606Z,5.11
2017-12-12T11:02:04.675Z,5.12
2017-12-12T11:03:04.634Z,5.18
2017-12-12T11:04:04.659Z,5.28
2017-12-12T11:05:04.664Z,5.33
2017-12-12T11:06:04.680Z,5.25
2017-12-12T11:07:04.441Z,5.18
2017-12-12T11:08:04.459Z,5.32
2017-12-12T11:09:04.469Z,5.43
2017-12-12T11:10:04.485Z,5.44
2017-12-12T11:11:04.753Z,5.12
2017-12-12T11:12:04.768Z,4.87
2017-12-12T11:13:04.783Z,4.97
2017-12-12T11:14:04.808Z,4.89
2017-12-12T11:15:04.817Z,4.92
2017-12-12T11:16:04.827Z,4.84
2017-12-12T11:17:04.634Z,4.74
2017-12-12T11:18:04.851Z,4.67
2017-12-12T11:19:04.360Z,4.73
2017-12-12T11:20:04.879Z,4.84
2017-12-12T11:21:04.895Z,4.93
2017-12-12T11:22:04.910Z,4.92
2017-12-12T11:23:04.929Z,4.77
2017-12-12T11:24:04.684Z,4.82
2017-12-12T11:25:04.957Z,4.82
2017-12-12T11:26:04.985Z,4.77
2017-12-12T11:27:04.729Z,4.75
2017-12-12T11:28:04.996Z,4.71
2017-12-12T11:29:04.503Z,4.77
2017-12-12T11:30:04.767Z,4.82
2017-12-12T11:31:05.038Z,4.77
2017-12-12T11:32:05.102Z,4.71
2017-12-12T11:33:04.810Z,4.68
2017-12-12T11:34:05.082Z,4.7
2017-12-12T11:35:04.587Z,4.89
2017-12-12T11:36:05.112Z,4.92
2017-12-12T11:37:04.866Z,4.96
2017-12-12T11:38:05.139Z,4.8
2017-12-12T11:39:05.147Z,4.7
2017-12-12T11:40:04.908Z,4.77
2017-12-12T11:41:05.183Z,4.84
2017-12-12T11:42:04.940Z,4.82
2017-12-12T11:43:05.219Z,4.89
2017-12-12T11:44:05.221Z,4.66
2017-12-12T11:45:04.977Z,4.66
2017-12-12T11:46:05.245Z,4.67
2017-12-12T11:47:05.310Z,4.7
2017-12-12T11:48:05.019Z,4.84
2017-12-12T11:49:05.035Z,4.87
2017-12-12T11:50:05.048Z,4.84
2017-12-12T11:51:05.336Z,4.86
2017-12-12T11:52:05.349Z,4.74
2017-12-12T11:53:05.346Z,4.77
2017-12-12T11:54:05.353Z,4.82
2017-12-12T11:55:04.870Z,4.67
2017-12-12T11:56:05.137Z,4.77
2017-12-12T11:57:05.449Z,4.75
2017-12-12T11:58:05.163Z,4.75
2017-12-12T11:59:05.427Z,4.66
2017-12-12T12:00:05.187Z,4.77
2017-12-12T12:01:05.201Z,4.8
2017-12-12T12:02:05.266Z,4.78
2017-12-12T12:03:05.487Z,4.87
2017-12-12T12:04:05.242Z,4.92
2017-12-12T12:05:05.260Z,4.67
2017-12-12T12:06:05.527Z,4.68
2017-12-12T12:07:05.539Z,4.73
2017-12-12T12:08:05.296Z,4.94
2017-12-12T12:09:05.567Z,4.87
2017-12-12T12:10:05.322Z,4.92
2017-12-12T12:11:05.338Z,4.92
2017-12-12T12:12:05.353Z,4.86
2017-12-12T12:13:05.623Z,4.56
2017-12-12T12:14:05.384Z,4.71
2017-12-12T12:15:05.649Z,4.58
2017-12-12T12:16:05.158Z,4.62
2017-12-12T12:17:05.726Z,4.6
2017-12-12T12:18:05.772Z,4.62
2017-12-12T12:19:05.722Z,4.71
2017-12-12T12:20:05.465Z,4.82
2017-12-12T12:21:05.734Z,4.59
2017-12-12T12:22:05.754Z,4.45
2017-12-12T12:23:05.253Z,4.53
2017-12-12T12:24:05.775Z,4.48
2017-12-12T12:25:05.536Z,4.66
2017-12-12T12:26:05.547Z,4.58
2017-12-12T12:27:05.818Z,4.5
2017-12-12T12:28:05.883Z,4.62
2017-12-12T12:29:05.586Z,4.74
2017-12-12T12:30:05.602Z,4.71
2017-12-12T12:31:05.633Z,4.89
2017-12-12T12:32:05.934Z,4.92
2017-12-12T12:33:05.893Z,5.02
2017-12-12T12:34:05.667Z,4.89
2017-12-12T12:35:05.924Z,4.73
2017-12-12T12:36:05.686Z,4.77
2017-12-12T12:37:05.954Z,4.78
2017-12-12T12:38:05.965Z,4.82
2017-12-12T12:39:05.749Z,4.92
2017-12-12T12:40:05.995Z,4.8
2017-12-12T12:41:05.759Z,4.71
2017-12-12T12:42:05.768Z,4.75
2017-12-12T12:43:06.030Z,4.67
2017-12-12T12:44:06.050Z,4.68
2017-12-12T12:45:05.811Z,4.38
2017-12-12T12:46:06.208Z,4.32
2017-12-12T12:47:06.140Z,4.35
2017-12-12T12:48:05.856Z,4.55
2017-12-12T12:49:06.124Z,4.66
2017-12-12T12:50:05.627Z,4.74
2017-12-12T12:51:05.949Z,4.74
2017-12-12T12:52:06.008Z,4.92
2017-12-12T12:53:06.172Z,4.8
2017-12-12T12:54:05.941Z,4.73
2017-12-12T12:55:05.948Z,4.87
2017-12-12T12:56:06.225Z,4.68
2017-12-12T12:57:06.224Z,4.62
2017-12-12T12:58:06.247Z,4.5
2017-12-12T12:59:06.008Z,4.41
2017-12-12T13:00:06.022Z,4.22
2017-12-12T13:01:06.287Z,4.28
2017-12-12T13:02:06.134Z,4.28
2017-12-12T13:03:05.807Z,4.34
2017-12-12T13:04:06.326Z,4.3
2017-12-12T13:05:06.085Z,4.32
2017-12-12T13:06:05.848Z,4.44
2017-12-12T13:07:06.372Z,4.41
2017-12-12T13:08:06.180Z,4.49
2017-12-12T13:09:06.396Z,4.45
2017-12-12T13:10:06.210Z,4.44
2017-12-12T13:11:06.433Z,4.49
2017-12-12T13:12:06.470Z,4.48
2017-12-12T13:13:06.447Z,4.44
2017-12-12T13:14:06.209Z,4.32
2017-12-12T13:15:06.475Z,4.49
2017-12-12T13:16:06.560Z,4.5
2017-12-12T13:17:06.302Z,4.34
2017-12-12T13:18:06.263Z,4.37
2017-12-12T13:19:06.528Z,4.2
2017-12-12T13:20:06.542Z,4.35
2017-12-12T13:21:06.052Z,4.35
2017-12-12T13:22:06.318Z,4.4