createdAt,value
2023-08-08T00:03:15.866Z,100.00
2023-08-08T00:07:17.465Z,100.00
2023-08-08T00:11:19.003Z,100.00
2023-08-08T00:15:20.626Z,100.00
2023-08-08T00:19:22.190Z,100.00
2023-08-08T00:23:23.900Z,100.00
2023-08-08T00:27:25.872Z,100.00
2023-08-08T00:31:27.463Z,100.00
2023-08-08T00:35:29.103Z,100.00
2023-08-08T00:39:30.839Z,100.00
2023-08-08T00:43:32.340Z,100.00
2023-08-08T00:47:35.407Z,100.00
2023-08-08T00:51:37.133Z,100.00
2023-08-08T00:55:39.287Z,100.00
2023-08-08T00:59:41.054Z,100.00
2023-08-08T01:03:42.687Z,100.00
2023-08-08T01:07:54.877Z,100.00
2023-08-08T01:11:57.593Z,100.00
2023-08-08T01:16:00.965Z,100.00
2023-08-08T01:20:08.128Z,100.00
2023-08-08T01:24:35.676Z,100.00
2023-08-08T01:28:37.175Z,100.00
2023-08-08T01:32:38.973Z,100.00
2023-08-08T01:36:54.069Z,100.00
2023-08-08T01:41:01.773Z,100.00
2023-08-08T01:45:03.760Z,100.00
2023-08-08T01:49:05.556Z,100.00
2023-08-08T01:53:07.428Z,100.00
2023-08-08T01:57:08.976Z,100.00
2023-08-08T02:01:10.528Z,100.00
2023-08-08T02:05:12.323Z,100.00
2023-08-08T02:09:16.037Z,100.00
2023-08-08T02:13:17.596Z,100.00
2023-08-08T02:17:19.095Z,100.00
2023-08-08T02:21:23.677Z,100.00
2023-08-08T02:25:25.163Z,100.00
2023-08-08T02:29:26.740Z,100.00
2023-08-08T02:33:28.368Z,100.00
2023-08-08T02:37:30.131Z,100.00
2023-08-08T02:41:31.676Z,100.00
2023-08-08T02:45:33.174Z,100.00
2023-08-08T02:49:34.918Z,100.00
2023-08-08T02:53:36.744Z,100.00
2023-08-08T02:57:38.224Z,100.00
2023-08-08T03:01:40.611Z,100.00
2023-08-08T03:05:42.520Z,100.00
2023-08-08T03:09:44.017Z,100.00
2023-08-08T03:13:45.494Z,100.00
2023-08-08T03:17:47.095Z,100.00
2023-08-08T03:21:48.776Z,100.00
2023-08-08T03:25:50.516Z,100.00
2023-08-08T03:29:52.516Z,100.00
2023-08-08T03:33:54.086Z,100.00
2023-08-08T03:37:55.813Z,100.00
2023-08-08T03:41:57.796Z,100.00
2023-08-08T03:45:59.610Z,100.00
2023-08-08T03:50:01.320Z,100.00
2023-08-08T03:54:03.723Z,100.00
2023-08-08T03:58:06.455Z,100.00
2023-08-08T04:02:08.163Z,100.00
2023-08-08T04:06:09.660Z,100.00
2023-08-08T04:10:11.565Z,100.00
2023-08-08T04:14:13.085Z,100.00
2023-08-08T04:18:14.637Z,100.00
2023-08-08T04:22:16.762Z,100.00
2023-08-08T04:26:18.569Z,100.00
2023-08-08T04:30:20.166Z,100.00
2023-08-08T04:34:21.933Z,100.00
2023-08-08T04:38:23.682Z,100.00
2023-08-08T04:42:25.197Z,100.00
2023-08-08T04:46:26.975Z,100.00
2023-08-08T04:50:29.495Z,100.00
2023-08-08T04:54:31.063Z,100.00
2023-08-08T04:58:32.869Z,100.00
2023-08-08T05:02:34.604Z,100.00
2023-08-08T05:06:36.258Z,100.00
2023-08-08T05:10:37.820Z,100.00
2023-08-08T05:14:39.582Z,100.00
2023-08-08T05:18:41.737Z,100.00
2023-08-08T05:22:43.488Z,100.00
2023-08-08T05:26:45.068Z,100.00
2023-08-08T05:30:46.636Z,100.00
2023-08-08T05:34:50.133Z,100.00
2023-08-08T05:38:51.643Z,100.00
2023-08-08T05:42:53.164Z,100.00
2023-08-08T05:46:54.717Z,100.00
2023-08-08T05:50:59.564Z,100.00
2023-08-08T05:55:01.341Z,100.00
2023-08-08T05:59:02.872Z,100.00
2023-08-08T06:03:07.674Z,100.00
2023-08-08T06:07:10.307Z,100.00
2023-08-08T06:11:11.853Z,100.00
2023-08-08T06:15:13.841Z,100.00
2023-08-08T06:19:16.847Z,100.00
2023-08-08T06:23:18.588Z,100.00
2023-08-08T06:27:20.322Z,100.00
2023-08-08T06:31:23.241Z,100.00
2023-08-08T06:35:24.751Z,100.00
2023-08-08T06:39:26.652Z,100.00
2023-08-08T06:43:28.215Z,100.00
2023-08-08T06:47:29.937Z,100.00
2023-08-08T06:51:31.497Z,100.00
2023-08-08T06:55:33.185Z,100.00
2023-08-08T06:59:34.872Z,100.00
2023-08-08T07:07:39.234Z,100.00
2023-08-08T07:11:41.917Z,100.00
2023-08-08T07:15:43.556Z,100.00
2023-08-08T07:19:45.112Z,100.00
2023-08-08T07:23:46.654Z,100.00
2023-08-08T07:27:48.185Z,100.00
2023-08-08T07:31:49.943Z,100.00
2023-08-08T07:35:51.408Z,100.00
2023-08-08T07:39:53.240Z,100.00
2023-08-08T07:43:54.741Z,100.00
2023-08-08T07:47:56.312Z,100.00
2023-08-08T07:51:58.161Z,100.00
2023-08-08T07:55:59.905Z,100.00
2023-08-08T08:00:08.911Z,100.00
2023-08-08T08:04:10.539Z,100.00
2023-08-08T08:08:12.230Z,100.00
2023-08-08T08:12:13.862Z,100.00
2023-08-08T08:16:15.639Z,100.00
2023-08-08T08:20:17.226Z,100.00
2023-08-08T08:24:19.428Z,100.00
2023-08-08T08:28:21.020Z,100.00
2023-08-08T08:32:22.522Z,100.00
2023-08-08T08:36:24.256Z,100.00
2023-08-08T08:40:26.450Z,100.00
2023-08-08T08:44:29.393Z,100.00
2023-08-08T08:48:32.503Z,100.00
2023-08-08T08:52:34.373Z,100.00
2023-08-08T08:56:38.743Z,100.00
2023-08-08T09:00:40.839Z,100.00
2023-08-08T09:04:43.328Z,99.58
2023-08-08T09:08:48.370Z,99.93
2023-08-08T09:12:50.378Z,98.33
2023-08-08T09:16:55.212Z,94.98
2023-08-08T09:20:56.977Z,93.83
2023-08-08T09:24:58.489Z,90.88
2023-08-08T09:29:00.663Z,92.86
2023-08-08T09:33:03.088Z,90.39
2023-08-08T09:37:06.360Z,83.72
2023-08-08T09:41:07.990Z,84.75
2023-08-08T09:45:10.446Z,80.80
2023-08-08T09:49:13.578Z,83.64
2023-08-08T09:53:15.610Z,82.67
2023-08-08T09:57:18.222Z,83.66
2023-08-08T10:01:22.924Z,87.08
2023-08-08T10:05:26.070Z,93.33
2023-08-08T10:09:27.824Z,99.88
2023-08-08T10:13:29.722Z,99.98
2023-08-08T10:17:37.981Z,88.95
2023-08-08T10:21:43.191Z,78.93
2023-08-08T10:25:49.923Z,72.39
2023-08-08T10:29:52.705Z,69.32
2023-08-08T10:34:08.326Z,100.00
2023-08-08T10:38:10.981Z,100.00
2023-08-08T10:42:19.710Z,100.00
2023-08-08T10:46:38.251Z,100.00
2023-08-08T10:50:42.147Z,100.00
2023-08-08T10:54:55.375Z,100.00
2023-08-08T10:58:57.013Z,100.00
2023-08-08T11:02:59.789Z,100.00
2023-08-08T11:07:02.084Z,100.00
2023-08-08T11:11:04.448Z,100.00
2023-08-08T11:15:06.905Z,100.00
2023-08-08T11:19:10.134Z,100.00
2023-08-08T11:23:14.720Z,100.00
2023-08-08T11:27:42.450Z,100.00
2023-08-08T11:31:38.852Z,100.00
2023-08-08T11:35:46.924Z,100.00
2023-08-08T11:39:48.914Z,100.00
2023-08-08T11:43:52.912Z,100.00
2023-08-08T11:47:56.666Z,100.00
2023-08-08T11:51:58.857Z,100.00
2023-08-08T11:56:01.377Z,100.00
2023-08-08T12:00:13.818Z,100.00
2023-08-08T12:04:16.602Z,100.00
2023-08-08T12:08:21.789Z,100.00
2023-08-08T12:12:23.231Z,100.00
2023-08-08T12:16:30.693Z,100.00
2023-08-08T12:20:32.887Z,100.00
2023-08-08T12:24:34.412Z,98.12
2023-08-08T12:28:35.983Z,100.00
2023-08-08T12:32:37.684Z,100.00
2023-08-08T12:36:40.959Z,100.00
2023-08-08T12:40:43.351Z,100.00
2023-08-08T12:44:45.908Z,100.00
2023-08-08T12:48:48.605Z,99.30
2023-08-08T12:53:31.279Z,88.74
2023-08-08T12:57:32.869Z,76.81
2023-08-08T13:01:34.614Z,74.60
2023-08-08T13:05:36.111Z,70.97
2023-08-08T13:09:38.642Z,69.53
2023-08-08T13:13:40.293Z,61.46
2023-08-08T13:17:41.898Z,68.18
2023-08-08T13:21:43.396Z,66.44
2023-08-08T13:25:45.544Z,68.97
2023-08-08T13:29:47.034Z,67.02
2023-08-08T13:33:48.622Z,60.71
2023-08-08T13:37:52.065Z,68.82
2023-08-08T13:41:53.601Z,69.83
2023-08-08T13:45:55.199Z,75.23
2023-08-08T13:49:56.824Z,74.58
2023-08-08T13:53:58.551Z,74.25
2023-08-08T13:58:00.127Z,71.35
2023-08-08T14:02:02.206Z,72.52
2023-08-08T14:06:04.283Z,75.08
2023-08-08T14:10:06.501Z,70.49
2023-08-08T14:14:08.048Z,74.08
2023-08-08T14:18:09.708Z,72.46
2023-08-08T14:22:13.068Z,64.26
2023-08-08T14:26:16.044Z,59.87
2023-08-08T14:30:17.765Z,56.80
2023-08-08T14:34:19.404Z,55.36
2023-08-08T14:38:24.997Z,53.53
2023-08-08T14:42:26.586Z,52.52
2023-08-08T14:46:28.173Z,51.46
2023-08-08T14:50:29.651Z,52.31
2023-08-08T14:54:31.258Z,54.61
2023-08-08T14:58:33.498Z,55.50
2023-08-08T15:02:35.330Z,57.17
2023-08-08T15:06:39.253Z,61.86
2023-08-08T15:10:40.748Z,69.63
2023-08-08T15:14:42.345Z,81.30
2023-08-08T15:18:43.868Z,88.64
2023-08-08T15:22:45.415Z,88.94
2023-08-08T15:26:47.200Z,90.01
2023-08-08T15:30:48.832Z,100.00
2023-08-08T15:34:50.389Z,100.00
2023-08-08T15:38:51.904Z,100.00
2023-08-08T15:42:53.578Z,100.00
2023-08-08T15:46:55.181Z,100.00
2023-08-08T15:50:57.202Z,100.00
2023-08-08T15:54:58.893Z,100.00
2023-08-08T15:59:00.421Z,100.00
2023-08-08T16:03:02.099Z,100.00
2023-08-08T16:07:03.904Z,100.00
2023-08-08T16:11:05.914Z,100.00
2023-08-08T16:15:08.638Z,100.00
2023-08-08T16:19:10.426Z,100.00
2023-08-08T16:23:12.473Z,100.00
2023-08-08T16:27:14.215Z,100.00
2023-08-08T16:31:15.814Z,100.00
2023-08-08T16:35:17.473Z,100.00
2023-08-08T16:39:19.580Z,100.00
2023-08-08T16:43:21.401Z,100.00
2023-08-08T16:47:23.091Z,100.00
2023-08-08T16:51:24.938Z,100.00
2023-08-08T16:55:26.446Z,100.00
2023-08-08T16:59:27.982Z,100.00
2023-08-08T17:03:29.576Z,100.00
2023-08-08T17:07:31.238Z,100.00
2023-08-08T17:11:33.514Z,100.00
2023-08-08T17:15:35.535Z,100.00
2023-08-08T17:19:37.100Z,100.00
2023-08-08T17:23:45.553Z,100.00
2023-08-08T17:27:54.573Z,100.00
2023-08-08T17:31:56.369Z,100.00
2023-08-08T17:35:58.379Z,100.00
2023-08-08T17:39:59.944Z,100.00
2023-08-08T17:44:02.248Z,100.00
2023-08-08T17:48:04.117Z,100.00
2023-08-08T17:52:05.992Z,100.00
2023-08-08T17:56:07.453Z,100.00
2023-08-08T18:00:09.939Z,100.00
2023-08-08T18:04:13.106Z,100.00
2023-08-08T18:08:14.770Z,100.00
2023-08-08T18:12:16.586Z,100.00
2023-08-08T18:16:18.084Z,100.00
2023-08-08T18:20:19.831Z,100.00
2023-08-08T18:24:21.761Z,100.00
2023-08-08T18:28:23.632Z,100.00
2023-08-08T18:32:25.235Z,100.00
2023-08-08T18:36:27.702Z,100.00
2023-08-08T18:40:29.258Z,100.00
2023-08-08T18:44:31.100Z,100.00
2023-08-08T18:48:32.623Z,100.00
2023-08-08T18:52:34.282Z,100.00
2023-08-08T18:56:36.885Z,100.00
2023-08-08T19:00:38.685Z,100.00
2023-08-08T19:04:40.743Z,100.00
2023-08-08T19:08:43.491Z,100.00
2023-08-08T19:12:45.265Z,100.00
2023-08-08T19:16:47.063Z,100.00
2023-08-08T19:20:49.627Z,100.00
2023-08-08T19:24:53.560Z,100.00
2023-08-08T19:28:55.120Z,100.00
2023-08-08T19:32:56.792Z,100.00
2023-08-08T19:36:58.550Z,100.00
2023-08-08T19:41:07.325Z,100.00
2023-08-08T19:45:09.259Z,100.00
2023-08-08T19:49:11.538Z,100.00
2023-08-08T19:53:13.559Z,100.00
2023-08-08T19:57:15.169Z,100.00
2023-08-08T20:01:17.474Z,100.00
2023-08-08T20:05:19.418Z,100.00
2023-08-08T20:09:20.972Z,100.00
2023-08-08T20:13:24.772Z,100.00
2023-08-08T20:17:26.347Z,100.00
2023-08-08T20:21:27.890Z,100.00
2023-08-08T20:25:29.389Z,100.00
2023-08-08T20:29:31.266Z,100.00
2023-08-08T20:33:32.849Z,100.00
2023-08-08T20:37:35.123Z,100.00
2023-08-08T20:41:36.770Z,100.00
2023-08-08T20:45:38.331Z,100.00
2023-08-08T20:49:40.170Z,100.00
2023-08-08T20:53:41.691Z,100.00
2023-08-08T20:57:43.624Z,100.00
2023-08-08T21:01:45.367Z,100.00
2023-08-08T21:05:46.898Z,100.00
2023-08-08T21:09:48.704Z,100.00
2023-08-08T21:13:50.652Z,100.00
2023-08-08T21:17:52.313Z,100.00
2023-08-08T21:21:57.539Z,100.00
2023-08-08T21:25:59.085Z,100.00
2023-08-08T21:30:00.862Z,100.00
2023-08-08T21:34:03.894Z,100.00
2023-08-08T21:38:07.725Z,100.00
2023-08-08T21:42:09.437Z,100.00
2023-08-08T21:46:12.252Z,100.00
2023-08-08T21:50:13.778Z,100.00
2023-08-08T21:54:15.421Z,100.00
2023-08-08T21:58:17.234Z,100.00
2023-08-08T22:02:18.970Z,100.00
2023-08-08T22:06:20.747Z,100.00
2023-08-08T22:10:22.254Z,100.00
2023-08-08T22:14:25.204Z,100.00
2023-08-08T22:18:26.976Z,100.00
2023-08-08T22:22:28.607Z,100.00
2023-08-08T22:26:30.642Z,100.00
2023-08-08T22:30:32.644Z,100.00
2023-08-08T22:34:34.426Z,100.00
2023-08-08T22:38:36.074Z,100.00
2023-08-08T22:42:38.504Z,100.00
2023-08-08T22:46:40.114Z,100.00
2023-08-08T22:50:43.655Z,100.00
2023-08-08T22:54:45.594Z,100.00
2023-08-08T22:58:48.301Z,100.00
2023-08-08T23:02:50.326Z,100.00
2023-08-08T23:06:51.945Z,100.00
2023-08-08T23:10:57.773Z,100.00
2023-08-08T23:14:59.554Z,100.00
2023-08-08T23:19:01.145Z,100.00
2023-08-08T23:23:02.784Z,100.00
2023-08-08T23:27:04.884Z,100.00
2023-08-08T23:31:06.938Z,100.00
2023-08-08T23:35:08.702Z,100.00
2023-08-08T23:39:12.555Z,100.00
2023-08-08T23:43:14.209Z,100.00
2023-08-08T23:47:15.978Z,100.00
2023-08-08T23:51:17.558Z,100.00
2023-08-08T23:55:19.160Z,100.00
2023-08-08T23:59:20.724Z,100.00
